owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T00:59:00Z,27.9320,-82.6475,0.0,34.91,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T01:59:00Z,27.9320,-82.6475,0.0,34.96,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T02:59:00Z,27.9320,-82.6475,0.0,34.96,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T04:59:00Z,27.9320,-82.6475,0.0,35.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T05:59:00Z,27.9320,-82.6475,0.0,34.99,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T06:59:00Z,27.9320,-82.6475,0.0,34.97,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T07:59:00Z,27.9320,-82.6475,0.0,35.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T08:59:00Z,27.9320,-82.6475,0.0,34.92,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T09:59:00Z,27.9320,-82.6475,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T11:59:00Z,27.9320,-82.6475,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T12:59:00Z,27.9320,-82.6475,0.0,34.82,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T13:59:00Z,27.9320,-82.6475,0.0,34.82,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T14:59:00Z,27.9320,-82.6475,0.0,34.69,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T15:59:00Z,27.9320,-82.6475,0.0,34.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T16:59:00Z,27.9320,-82.6475,0.0,34.89,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T18:59:00Z,27.9320,-82.6475,0.0,34.86,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T19:59:00Z,27.9320,-82.6475,0.0,34.88,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T20:59:00Z,27.9320,-82.6475,0.0,34.92,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T21:59:00Z,27.9320,-82.6475,0.0,34.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T22:59:00Z,27.9320,-82.6475,0.0,34.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-01T23:59:00Z,27.9320,-82.6475,0.0,34.92,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T01:59:00Z,27.9320,-82.6475,0.0,34.91,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T02:59:00Z,27.9320,-82.6475,0.0,34.91,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T03:59:00Z,27.9320,-82.6475,0.0,34.96,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T04:59:00Z,27.9320,-82.6475,0.0,35.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T05:59:00Z,27.9320,-82.6475,0.0,34.95,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T06:59:00Z,27.9320,-82.6475,0.0,34.95,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T08:59:00Z,27.9320,-82.6475,0.0,34.92,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T09:59:00Z,27.9320,-82.6475,0.0,34.94,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T10:59:00Z,27.9320,-82.6475,0.0,34.88,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T11:59:00Z,27.9320,-82.6475,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T12:59:00Z,27.9320,-82.6475,0.0,34.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T13:59:00Z,27.9320,-82.6475,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T15:59:00Z,27.9320,-82.6475,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T16:59:00Z,27.9320,-82.6475,0.0,34.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T17:59:00Z,27.9320,-82.6475,0.0,34.94,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T18:59:00Z,27.9320,-82.6475,0.0,34.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T19:59:00Z,27.9320,-82.6475,0.0,34.89,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T20:59:00Z,27.9320,-82.6475,0.0,34.93,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T22:59:00Z,27.9320,-82.6475,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-02T23:59:00Z,27.9320,-82.6475,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-03T00:59:00Z,27.9320,-82.6475,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-03T01:59:00Z,27.9320,-82.6475,0.0,34.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-03T02:59:00Z,27.9320,-82.6475,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-03T07:59:00Z,27.9320,-82.6475,0.0,34.89,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-03T08:59:00Z,27.9320,-82.6475,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-03T09:59:00Z,27.9320,-82.6475,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-03T10:59:00Z,27.9320,-82.6475,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-03T12:59:00Z,27.9320,-82.6475,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-03T13:59:00Z,27.9320,-82.6475,0.0,34.82,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-03T14:59:00Z,27.9320,-82.6475,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-03T15:59:00Z,27.9320,-82.6475,0.0,34.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-03T16:59:00Z,27.9320,-82.6475,0.0,34.72,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-03T17:59:00Z,27.9320,-82.6475,0.0,34.62,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-03T19:59:00Z,27.9320,-82.6475,0.0,34.91,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-03T20:59:00Z,27.9320,-82.6475,0.0,34.88,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-03T21:59:00Z,27.9320,-82.6475,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-03T22:59:00Z,27.9320,-82.6475,0.0,34.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-03T23:59:00Z,27.9320,-82.6475,0.0,34.82,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T00:59:00Z,27.9320,-82.6475,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T02:59:00Z,27.9320,-82.6475,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T03:59:00Z,27.9320,-82.6475,0.0,34.84,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T04:59:00Z,27.9320,-82.6475,0.0,34.87,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T05:59:00Z,27.9320,-82.6475,0.0,34.84,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T06:59:00Z,27.9320,-82.6475,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T07:59:00Z,27.9320,-82.6475,0.0,34.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T09:59:00Z,27.9320,-82.6475,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T10:59:00Z,27.9320,-82.6475,0.0,34.98,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T11:59:00Z,27.9320,-82.6475,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T12:59:00Z,27.9320,-82.6475,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T13:59:00Z,27.9320,-82.6475,0.0,34.84,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T14:59:00Z,27.9320,-82.6475,0.0,34.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T16:59:00Z,27.9320,-82.6475,0.0,34.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T17:59:00Z,27.9320,-82.6475,0.0,34.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T18:59:00Z,27.9320,-82.6475,0.0,34.85,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T19:59:00Z,27.9320,-82.6475,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T20:59:00Z,27.9320,-82.6475,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T21:59:00Z,27.9320,-82.6475,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-04T23:59:00Z,27.9320,-82.6475,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T00:59:00Z,27.9320,-82.6475,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T01:59:00Z,27.9320,-82.6475,0.0,34.84,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T02:59:00Z,27.9320,-82.6475,0.0,34.84,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T03:59:00Z,27.9320,-82.6475,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T04:59:00Z,27.9320,-82.6475,0.0,34.77,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T06:59:00Z,27.9320,-82.6475,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T07:59:00Z,27.9320,-82.6475,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T08:59:00Z,27.9320,-82.6475,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T09:59:00Z,27.9320,-82.6475,0.0,34.76,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T10:59:00Z,27.9320,-82.6475,0.0,34.73,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T11:59:00Z,27.9320,-82.6475,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T13:59:00Z,27.9320,-82.6475,0.0,34.86,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T14:59:00Z,27.9320,-82.6475,0.0,34.83,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T15:59:00Z,27.9320,-82.6475,0.0,34.82,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T16:59:00Z,27.9320,-82.6475,0.0,34.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T17:59:00Z,27.9320,-82.6475,0.0,34.73,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T18:59:00Z,27.9320,-82.6475,0.0,34.77,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T20:59:00Z,27.9320,-82.6475,0.0,34.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T21:59:00Z,27.9320,-82.6475,0.0,34.71,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-05T22:59:00Z,27.9320,-82.6475,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-06T00:59:00Z,27.9320,-82.6475,0.0,34.76,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-06T01:59:00Z,27.9320,-82.6475,0.0,34.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-06T02:59:00Z,27.9320,-82.6475,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-06T03:59:00Z,27.9320,-82.6475,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-06T04:59:00Z,27.9320,-82.6475,0.0,34.74,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-06T05:59:00Z,27.9320,-82.6475,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-06T06:59:00Z,27.9320,-82.6475,0.0,34.72,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-06T07:59:00Z,27.9320,-82.6475,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-06T08:59:00Z,27.9320,-82.6475,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-06T11:59:00Z,27.9320,-82.6475,0.0,34.75,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-06T12:59:00Z,27.9320,-82.6475,0.0,34.77,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-06T13:59:00Z,27.9320,-82.6475,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-06T15:59:00Z,27.9320,-82.6475,0.0,34.81,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-06T16:59:00Z,27.9320,-82.6475,0.0,34.78,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-06T17:59:00Z,27.9320,-82.6475,0.0,34.68,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-06T18:59:00Z,27.9320,-82.6475,0.0,34.79,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-06T19:59:00Z,27.9320,-82.6475,0.0,34.64,1111122 
FWRI,ioos:station:FWRI:OTB:2,2014-01-06T20:59:00Z,27.9320,-82.6475,0.0,34.75,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
