owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2002-02-01T00:00:00Z,28.9818,-94.9186,2.0,209.159598,87.22453153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T00:30:00Z,28.9818,-94.9186,2.0,208.6986714,83.71382741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T01:00:00Z,28.9818,-94.9186,2.0,207.482188,78.48710276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T01:30:00Z,28.9818,-94.9186,2.0,212.421976,70.9496561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T02:00:00Z,28.9818,-94.9186,2.0,211.5353444,66.32523652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T02:30:00Z,28.9818,-94.9186,2.0,212.4428502,59.51955813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T03:00:00Z,28.9818,-94.9186,2.0,212.9242227,58.74522108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T03:30:00Z,28.9818,-94.9186,2.0,220.2879742,46.65701448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T04:00:00Z,28.9818,-94.9186,2.0,223.53669,46.52865139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T04:30:00Z,28.9818,-94.9186,2.0,226.9427715,34.20120758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T05:00:00Z,28.9818,-94.9186,2.0,223.0134665,39.57933299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T05:30:00Z,28.9818,-94.9186,2.0,225.9952772,37.43988515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T06:00:00Z,28.9818,-94.9186,2.0,213.2368577,27.36698924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T06:30:00Z,28.9818,-94.9186,2.0,221.2950655,28.56315984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T07:00:00Z,28.9818,-94.9186,2.0,219.2332709,19.49458643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T07:30:00Z,28.9818,-94.9186,2.0,223.0433873,25.47776482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T08:00:00Z,28.9818,-94.9186,2.0,237.4879738,22.79190426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T08:30:00Z,28.9818,-94.9186,2.0,230.7462228,53.81255801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T09:00:00Z,28.9818,-94.9186,2.0,227.0544601,52.45862751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T09:30:00Z,28.9818,-94.9186,2.0,223.2293194,53.10078154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T10:00:00Z,28.9818,-94.9186,2.0,225.2033038,51.73225879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T10:30:00Z,28.9818,-94.9186,2.0,229.4054416,43.99892044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T11:00:00Z,28.9818,-94.9186,2.0,230.6179398,38.424919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T11:30:00Z,28.9818,-94.9186,2.0,232.6751406,40.07726163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T12:00:00Z,28.9818,-94.9186,2.0,222.9202718,56.12466837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T12:30:00Z,28.9818,-94.9186,2.0,223.7037741,48.77455894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T13:00:00Z,28.9818,-94.9186,2.0,221.1518631,62.27385085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T13:30:00Z,28.9818,-94.9186,2.0,229.4208446,52.56008467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T14:00:00Z,28.9818,-94.9186,2.0,228.880823,52.23356201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T14:30:00Z,28.9818,-94.9186,2.0,233.359,44.99036008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T15:00:00Z,28.9818,-94.9186,2.0,225.3156944,66.66704133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T15:30:00Z,28.9818,-94.9186,2.0,230.6514917,64.47630573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T16:00:00Z,28.9818,-94.9186,2.0,235.9062335,70.52078346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T16:30:00Z,28.9818,-94.9186,2.0,237.8189003,62.33664733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T17:00:00Z,28.9818,-94.9186,2.0,241.9666993,57.9600138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T17:30:00Z,28.9818,-94.9186,2.0,237.3859892,62.30382653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T18:00:00Z,28.9818,-94.9186,2.0,236.7803437,51.98548355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T18:30:00Z,28.9818,-94.9186,2.0,243.4665185,48.1514953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T19:00:00Z,28.9818,-94.9186,2.0,247.5391813,44.23555583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T19:30:00Z,28.9818,-94.9186,2.0,246.7355216,42.48422413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T20:00:00Z,28.9818,-94.9186,2.0,252.1849663,36.80474426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T20:30:00Z,28.9818,-94.9186,2.0,247.6485163,33.29113546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T21:00:00Z,28.9818,-94.9186,2.0,255.8173926,32.36648421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T21:30:00Z,28.9818,-94.9186,2.0,253.4447783,26.60275174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T22:30:00Z,28.9818,-94.9186,2.0,242.3631131,25.58956428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T23:00:00Z,28.9818,-94.9186,2.0,227.2347952,37.34951138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-01T23:30:00Z,28.9818,-94.9186,2.0,229.3436825,46.58366774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T00:00:00Z,28.9818,-94.9186,2.0,231.4021165,38.807641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T00:30:00Z,28.9818,-94.9186,2.0,228.8137502,35.61098847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T01:00:00Z,28.9818,-94.9186,2.0,225.9991897,35.6718937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T01:30:00Z,28.9818,-94.9186,2.0,230.5465561,34.96753351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T02:00:00Z,28.9818,-94.9186,2.0,226.6621519,34.85382189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T02:30:00Z,28.9818,-94.9186,2.0,222.5709637,35.87546933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T03:00:00Z,28.9818,-94.9186,2.0,226.7422384,35.81030578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T03:30:00Z,28.9818,-94.9186,2.0,224.4680483,39.62796992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T04:00:00Z,28.9818,-94.9186,2.0,227.0086916,39.3322425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T04:30:00Z,28.9818,-94.9186,2.0,228.9954631,34.70430809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T05:00:00Z,28.9818,-94.9186,2.0,229.5618853,37.24819593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T05:30:00Z,28.9818,-94.9186,2.0,232.0118974,34.75261429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T06:00:00Z,28.9818,-94.9186,2.0,226.345171,39.750361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T06:30:00Z,28.9818,-94.9186,2.0,232.2021121,43.48369924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T07:00:00Z,28.9818,-94.9186,2.0,237.0128403,39.54478221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T07:30:00Z,28.9818,-94.9186,2.0,227.5413049,45.28524042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T08:00:00Z,28.9818,-94.9186,2.0,231.7694675,56.44590773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T08:30:00Z,28.9818,-94.9186,2.0,236.4015084,51.86453509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T09:00:00Z,28.9818,-94.9186,2.0,235.961389,45.18116532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T09:30:00Z,28.9818,-94.9186,2.0,240.4086201,38.80068556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T10:00:00Z,28.9818,-94.9186,2.0,238.60717,33.69184026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T10:30:00Z,28.9818,-94.9186,2.0,239.3003645,35.29649983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T11:00:00Z,28.9818,-94.9186,2.0,237.2663484,35.87746368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T11:30:00Z,28.9818,-94.9186,2.0,232.8544505,47.03254299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T12:00:00Z,28.9818,-94.9186,2.0,234.466732,42.08745775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T12:30:00Z,28.9818,-94.9186,2.0,232.7313944,37.10689693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T13:00:00Z,28.9818,-94.9186,2.0,231.1656049,43.64764484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T13:30:00Z,28.9818,-94.9186,2.0,233.3013577,44.07619766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T14:00:00Z,28.9818,-94.9186,2.0,234.2547057,56.23283827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T14:30:00Z,28.9818,-94.9186,2.0,231.7464915,55.67422474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T15:00:00Z,28.9818,-94.9186,2.0,232.4298123,55.33612925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T15:30:00Z,28.9818,-94.9186,2.0,232.2217097,64.74013052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T16:00:00Z,28.9818,-94.9186,2.0,234.2305289,56.11435556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T16:30:00Z,28.9818,-94.9186,2.0,233.2010729,61.06804729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T17:00:00Z,28.9818,-94.9186,2.0,233.4193334,58.96475303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T17:30:00Z,28.9818,-94.9186,2.0,238.1150602,55.8111324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T18:00:00Z,28.9818,-94.9186,2.0,238.3758851,55.38399769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T18:30:00Z,28.9818,-94.9186,2.0,238.9341529,53.11834052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T19:30:00Z,28.9818,-94.9186,2.0,238.2857577,57.50668918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T20:00:00Z,28.9818,-94.9186,2.0,245.1510985,61.06311243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T20:30:00Z,28.9818,-94.9186,2.0,240.3541168,63.66340393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T21:00:00Z,28.9818,-94.9186,2.0,232.9609891,59.06825628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T21:30:00Z,28.9818,-94.9186,2.0,228.9571467,62.39538845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T22:30:00Z,28.9818,-94.9186,2.0,223.8988011,47.47684172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T23:00:00Z,28.9818,-94.9186,2.0,219.6501578,50.13302405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-02T23:30:00Z,28.9818,-94.9186,2.0,215.2699043,51.29599205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T00:00:00Z,28.9818,-94.9186,2.0,205.1296973,59.99910666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T00:30:00Z,28.9818,-94.9186,2.0,205.8207211,60.26711375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T01:00:00Z,28.9818,-94.9186,2.0,207.5474693,61.01785313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T01:30:00Z,28.9818,-94.9186,2.0,210.8210184,58.63040252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T02:00:00Z,28.9818,-94.9186,2.0,213.507614,49.7235769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T02:30:00Z,28.9818,-94.9186,2.0,209.9195691,43.86632877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T03:00:00Z,28.9818,-94.9186,2.0,236.3665952,27.87647216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T03:30:00Z,28.9818,-94.9186,2.0,236.2064573,30.81641932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T04:00:00Z,28.9818,-94.9186,2.0,242.0567598,29.38595753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T04:30:00Z,28.9818,-94.9186,2.0,242.9019141,32.71061601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T05:00:00Z,28.9818,-94.9186,2.0,241.1778801,32.02744448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T05:30:00Z,28.9818,-94.9186,2.0,239.2361482,29.93183088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T06:00:00Z,28.9818,-94.9186,2.0,241.0196597,27.59522604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T06:30:00Z,28.9818,-94.9186,2.0,242.173772,23.77963204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T07:00:00Z,28.9818,-94.9186,2.0,244.5236042,23.29509176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T07:30:00Z,28.9818,-94.9186,2.0,246.1243541,22.01374571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T08:00:00Z,28.9818,-94.9186,2.0,243.130532,19.38251016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T08:30:00Z,28.9818,-94.9186,2.0,249.1933302,21.70548779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T09:00:00Z,28.9818,-94.9186,2.0,240.1576914,30.74701449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T09:30:00Z,28.9818,-94.9186,2.0,235.1315642,29.54402985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T10:00:00Z,28.9818,-94.9186,2.0,231.855518,27.07069449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T10:30:00Z,28.9818,-94.9186,2.0,235.6002712,23.52386448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T11:00:00Z,28.9818,-94.9186,2.0,234.8043467,21.01097332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T11:30:00Z,28.9818,-94.9186,2.0,236.0868949,22.83440606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T12:00:00Z,28.9818,-94.9186,2.0,229.0729235,21.00463044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T12:30:00Z,28.9818,-94.9186,2.0,232.9502263,21.06210341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T13:00:00Z,28.9818,-94.9186,2.0,227.6831183,18.87923992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T13:30:00Z,28.9818,-94.9186,2.0,228.642804,17.02618278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T14:00:00Z,28.9818,-94.9186,2.0,224.0026164,19.50495834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T14:30:00Z,28.9818,-94.9186,2.0,224.7910002,17.47272446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T15:00:00Z,28.9818,-94.9186,2.0,212.2410235,19.30696506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T15:30:00Z,28.9818,-94.9186,2.0,215.5406432,20.4374974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T16:00:00Z,28.9818,-94.9186,2.0,215.8785934,21.27718261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T16:30:00Z,28.9818,-94.9186,2.0,212.7711222,22.83439511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T17:00:00Z,28.9818,-94.9186,2.0,213.0340134,23.02156598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T17:30:00Z,28.9818,-94.9186,2.0,211.1004215,22.96029617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T18:00:00Z,28.9818,-94.9186,2.0,214.0855968,20.87664006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T18:30:00Z,28.9818,-94.9186,2.0,215.9273065,22.37702617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T19:30:00Z,28.9818,-94.9186,2.0,214.544294,20.45684482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T20:00:00Z,28.9818,-94.9186,2.0,214.8095789,19.58465726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T20:30:00Z,28.9818,-94.9186,2.0,216.1873747,16.293155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T21:00:00Z,28.9818,-94.9186,2.0,237.2521294,13.99420594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T21:30:00Z,28.9818,-94.9186,2.0,235.4401545,13.89129224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T22:00:00Z,28.9818,-94.9186,2.0,251.3380603,9.594425465,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T22:30:00Z,28.9818,-94.9186,2.0,242.4774726,9.370432221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T23:00:00Z,28.9818,-94.9186,2.0,243.6956162,7.853152233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-03T23:30:00Z,28.9818,-94.9186,2.0,257.7681068,7.316078184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T00:00:00Z,28.9818,-94.9186,2.0,236.6283622,9.471652443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T00:30:00Z,28.9818,-94.9186,2.0,246.2605339,8.073078719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T01:00:00Z,28.9818,-94.9186,2.0,245.9799478,10.1707276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T01:30:00Z,28.9818,-94.9186,2.0,233.1058396,9.578000835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T02:00:00Z,28.9818,-94.9186,2.0,235.2475245,10.17494963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T02:30:00Z,28.9818,-94.9186,2.0,233.6357295,9.512370893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T03:00:00Z,28.9818,-94.9186,2.0,207.0548372,12.02601347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T03:30:00Z,28.9818,-94.9186,2.0,216.2579857,13.86478994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T04:00:00Z,28.9818,-94.9186,2.0,214.3484981,20.50584795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T04:30:00Z,28.9818,-94.9186,2.0,208.0110135,20.37707045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T05:00:00Z,28.9818,-94.9186,2.0,203.7987453,17.79299862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T05:30:00Z,28.9818,-94.9186,2.0,216.4130716,22.59071712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T06:00:00Z,28.9818,-94.9186,2.0,215.4855555,32.12737306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T06:30:00Z,28.9818,-94.9186,2.0,226.8189449,26.72796663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T07:00:00Z,28.9818,-94.9186,2.0,219.7527311,23.73804752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T07:30:00Z,28.9818,-94.9186,2.0,217.4199668,28.7333256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T08:00:00Z,28.9818,-94.9186,2.0,222.3477103,29.03661826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T08:30:00Z,28.9818,-94.9186,2.0,223.7252929,26.38868129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T09:00:00Z,28.9818,-94.9186,2.0,223.6344602,22.25896898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T09:30:00Z,28.9818,-94.9186,2.0,219.6712233,26.26939855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T10:00:00Z,28.9818,-94.9186,2.0,220.5763906,22.73756803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T10:30:00Z,28.9818,-94.9186,2.0,224.0708366,23.11835851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T11:00:00Z,28.9818,-94.9186,2.0,217.7018186,23.54648381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T11:30:00Z,28.9818,-94.9186,2.0,221.309506,21.75328021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T12:00:00Z,28.9818,-94.9186,2.0,224.2749858,19.56720982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T12:30:00Z,28.9818,-94.9186,2.0,226.4592933,15.82311284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T13:00:00Z,28.9818,-94.9186,2.0,220.550105,18.31978439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T13:30:00Z,28.9818,-94.9186,2.0,225.9834049,17.29838143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T14:00:00Z,28.9818,-94.9186,2.0,221.9776331,18.37497483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T14:30:00Z,28.9818,-94.9186,2.0,229.3436075,14.75019322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T15:00:00Z,28.9818,-94.9186,2.0,217.3256069,14.82646957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T15:30:00Z,28.9818,-94.9186,2.0,222.8376621,16.11936723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T16:00:00Z,28.9818,-94.9186,2.0,230.6779597,16.22285117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T16:30:00Z,28.9818,-94.9186,2.0,214.7379252,16.82964646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T17:00:00Z,28.9818,-94.9186,2.0,219.6269924,20.16334546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T17:30:00Z,28.9818,-94.9186,2.0,216.3440218,19.40481641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2002-02-04T18:00:00Z,28.9818,-94.9186,2.0,218.2753469,22.82687013,-99999.0,'11111222,11111222,99999999' 