owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2006-03-01T00:00:00Z,27.9396,-96.8429,2.0,219.566153,25.46419643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T00:30:00Z,27.9396,-96.8429,2.0,221.2254055,24.38443151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T01:00:00Z,27.9396,-96.8429,2.0,223.0572801,22.32204516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T01:30:00Z,27.9396,-96.8429,2.0,217.1359176,18.50219987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T02:00:00Z,27.9396,-96.8429,2.0,227.7113926,15.84279016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T02:30:00Z,27.9396,-96.8429,2.0,227.3489575,13.80018116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T03:00:00Z,27.9396,-96.8429,2.0,217.0073543,11.64603366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T03:30:00Z,27.9396,-96.8429,2.0,200.6573832,13.86120485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T04:00:00Z,27.9396,-96.8429,2.0,207.6529023,13.42330064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T04:30:00Z,27.9396,-96.8429,2.0,200.2392121,13.55708302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T05:00:00Z,27.9396,-96.8429,2.0,199.7383872,11.81416523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T05:30:00Z,27.9396,-96.8429,2.0,192.434746,12.58523738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T06:00:00Z,27.9396,-96.8429,2.0,192.2561092,8.667554442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T06:30:00Z,27.9396,-96.8429,2.0,191.3471682,11.99446539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T07:00:00Z,27.9396,-96.8429,2.0,189.7580275,12.09499483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T07:30:00Z,27.9396,-96.8429,2.0,182.454489,12.1411408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T08:00:00Z,27.9396,-96.8429,2.0,189.2523871,12.12779452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T08:30:00Z,27.9396,-96.8429,2.0,186.2538077,12.48429814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T09:00:00Z,27.9396,-96.8429,2.0,179.9997895,13.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T09:30:00Z,27.9396,-96.8429,2.0,177.2272303,11.78379396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T10:00:00Z,27.9396,-96.8429,2.0,173.2210566,14.57186673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T10:30:00Z,27.9396,-96.8429,2.0,174.6243974,15.47806835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T11:00:00Z,27.9396,-96.8429,2.0,171.0998455,15.57755437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T11:30:00Z,27.9396,-96.8429,2.0,177.1798137,14.83796819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T12:00:00Z,27.9396,-96.8429,2.0,181.1793329,17.97380872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T12:30:00Z,27.9396,-96.8429,2.0,190.4825894,19.29199316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T13:30:00Z,27.9396,-96.8429,2.0,191.8961986,18.96738517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T14:00:00Z,27.9396,-96.8429,2.0,195.6520235,22.01643931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T15:00:00Z,27.9396,-96.8429,2.0,203.0592354,23.25837699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T15:30:00Z,27.9396,-96.8429,2.0,205.7070887,22.10824507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T16:00:00Z,27.9396,-96.8429,2.0,205.3383815,21.73061435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T16:30:00Z,27.9396,-96.8429,2.0,201.2934962,22.63529324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T17:30:00Z,27.9396,-96.8429,2.0,207.5536294,20.21259261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T18:00:00Z,27.9396,-96.8429,2.0,216.97753,23.35804144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T19:00:00Z,27.9396,-96.8429,2.0,224.3978012,14.13584451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T19:30:00Z,27.9396,-96.8429,2.0,225.6794773,14.89978859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T20:00:00Z,27.9396,-96.8429,2.0,218.0662524,12.06663168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T20:30:00Z,27.9396,-96.8429,2.0,216.3321164,12.15253472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T21:00:00Z,27.9396,-96.8429,2.0,217.0614384,12.54407031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T21:30:00Z,27.9396,-96.8429,2.0,190.5357262,12.19561397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T22:00:00Z,27.9396,-96.8429,2.0,207.7647286,12.38606071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T22:30:00Z,27.9396,-96.8429,2.0,221.4543002,11.43458788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T23:00:00Z,27.9396,-96.8429,2.0,235.1751714,8.68553395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-01T23:30:00Z,27.9396,-96.8429,2.0,247.1295693,4.580043668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T00:00:00Z,27.9396,-96.8429,2.0,253.597126,4.993215397,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T00:30:00Z,27.9396,-96.8429,2.0,244.9827441,2.482941804,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T01:00:00Z,27.9396,-96.8429,2.0,236.502342,3.297711328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T01:30:00Z,27.9396,-96.8429,2.0,47.40867868,5.215985046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T02:00:00Z,27.9396,-96.8429,2.0,27.43384709,6.489815098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T02:30:00Z,27.9396,-96.8429,2.0,357.4427995,4.034017848,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T03:00:00Z,27.9396,-96.8429,2.0,27.88644638,5.430616908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T03:30:00Z,27.9396,-96.8429,2.0,25.5701848,6.695797189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T04:00:00Z,27.9396,-96.8429,2.0,43.09492346,6.80612959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T04:30:00Z,27.9396,-96.8429,2.0,78.39743999,6.911222757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T05:00:00Z,27.9396,-96.8429,2.0,85.63475247,2.6276225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T05:30:00Z,27.9396,-96.8429,2.0,74.99276969,2.43298171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T06:00:00Z,27.9396,-96.8429,2.0,95.47632034,7.544435035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T06:30:00Z,27.9396,-96.8429,2.0,113.3453067,8.201426705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T07:00:00Z,27.9396,-96.8429,2.0,113.6293225,7.334984663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T07:30:00Z,27.9396,-96.8429,2.0,104.3416592,11.82863052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T08:00:00Z,27.9396,-96.8429,2.0,109.6537781,12.93347981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T08:30:00Z,27.9396,-96.8429,2.0,111.4307133,12.3434274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T09:00:00Z,27.9396,-96.8429,2.0,115.3899643,12.43067979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T09:30:00Z,27.9396,-96.8429,2.0,105.9767535,12.53415334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T10:00:00Z,27.9396,-96.8429,2.0,120.7729883,11.33611927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T10:30:00Z,27.9396,-96.8429,2.0,125.2300174,13.20940953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T11:00:00Z,27.9396,-96.8429,2.0,130.1082812,12.35573146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T11:30:00Z,27.9396,-96.8429,2.0,139.3321986,13.10477775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T12:00:00Z,27.9396,-96.8429,2.0,140.4820663,13.76669895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T12:30:00Z,27.9396,-96.8429,2.0,144.6285524,13.61265588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T13:00:00Z,27.9396,-96.8429,2.0,149.787207,14.1292675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T14:00:00Z,27.9396,-96.8429,2.0,160.0070181,15.1212764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T14:30:00Z,27.9396,-96.8429,2.0,158.467461,13.05081224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T15:00:00Z,27.9396,-96.8429,2.0,157.6879159,11.87940234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T15:30:00Z,27.9396,-96.8429,2.0,165.2402836,10.95135608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T16:00:00Z,27.9396,-96.8429,2.0,164.8810512,11.42546717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T16:30:00Z,27.9396,-96.8429,2.0,170.714555,12.76728632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T17:00:00Z,27.9396,-96.8429,2.0,166.2635534,12.50773361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T17:30:00Z,27.9396,-96.8429,2.0,183.9791627,11.5277925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T18:00:00Z,27.9396,-96.8429,2.0,178.5853696,12.96395002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T18:30:00Z,27.9396,-96.8429,2.0,185.5182774,14.24602752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T19:00:00Z,27.9396,-96.8429,2.0,182.5980569,12.13247295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T19:30:00Z,27.9396,-96.8429,2.0,180.680835,13.46095093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T20:00:00Z,27.9396,-96.8429,2.0,192.1789421,12.79805063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T20:30:00Z,27.9396,-96.8429,2.0,201.4346104,14.80393529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T21:00:00Z,27.9396,-96.8429,2.0,219.4086973,15.16889251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T21:30:00Z,27.9396,-96.8429,2.0,221.6575596,15.64660027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T22:00:00Z,27.9396,-96.8429,2.0,228.4777183,17.48359803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T22:30:00Z,27.9396,-96.8429,2.0,233.6349068,16.10662597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T23:00:00Z,27.9396,-96.8429,2.0,227.3484762,17.25375901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-02T23:30:00Z,27.9396,-96.8429,2.0,220.4034485,14.47151685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T00:00:00Z,27.9396,-96.8429,2.0,217.7635629,16.27998157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T00:30:00Z,27.9396,-96.8429,2.0,226.2185567,15.29110853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T01:00:00Z,27.9396,-96.8429,2.0,238.0830135,15.05622795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T01:30:00Z,27.9396,-96.8429,2.0,232.3463295,13.60327167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T02:00:00Z,27.9396,-96.8429,2.0,231.5556015,13.68716552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T02:30:00Z,27.9396,-96.8429,2.0,235.8226702,11.74897442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T03:00:00Z,27.9396,-96.8429,2.0,236.5632161,13.15761757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T03:30:00Z,27.9396,-96.8429,2.0,235.7506262,11.37189518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T04:00:00Z,27.9396,-96.8429,2.0,242.2907358,10.75315768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T04:30:00Z,27.9396,-96.8429,2.0,251.8305445,10.90365076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T05:00:00Z,27.9396,-96.8429,2.0,267.337846,10.5513838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T05:30:00Z,27.9396,-96.8429,2.0,268.6405067,8.432372145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T06:00:00Z,27.9396,-96.8429,2.0,252.8369365,10.53930738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T06:30:00Z,27.9396,-96.8429,2.0,301.0976611,8.09304022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T07:00:00Z,27.9396,-96.8429,2.0,320.3466367,5.312268818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T07:30:00Z,27.9396,-96.8429,2.0,350.4934607,6.357310752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T08:00:00Z,27.9396,-96.8429,2.0,353.8955399,5.641994328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T08:30:00Z,27.9396,-96.8429,2.0,354.31717,8.280700453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T09:00:00Z,27.9396,-96.8429,2.0,359.8937131,5.380009294,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T09:30:00Z,27.9396,-96.8429,2.0,325.8826502,4.831573243,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T10:00:00Z,27.9396,-96.8429,2.0,310.2214388,4.413547326,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T10:30:00Z,27.9396,-96.8429,2.0,321.0318162,3.768527564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T11:00:00Z,27.9396,-96.8429,2.0,339.3654384,2.553840246,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T11:30:00Z,27.9396,-96.8429,2.0,315.0003157,3.252691193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T12:00:00Z,27.9396,-96.8429,2.0,296.56541,0.849705831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T12:30:00Z,27.9396,-96.8429,2.0,224.9996843,2.856711396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T13:00:00Z,27.9396,-96.8429,2.0,197.8533614,5.610169338,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T13:30:00Z,27.9396,-96.8429,2.0,199.5533786,6.154965475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T14:00:00Z,27.9396,-96.8429,2.0,192.2073419,6.384363711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T14:30:00Z,27.9396,-96.8429,2.0,209.2415868,8.618265487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T15:00:00Z,27.9396,-96.8429,2.0,201.7540918,11.305136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T15:30:00Z,27.9396,-96.8429,2.0,215.4082943,9.803188257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T16:00:00Z,27.9396,-96.8429,2.0,222.6623839,11.7902078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T16:30:00Z,27.9396,-96.8429,2.0,222.5922761,9.42698255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T17:00:00Z,27.9396,-96.8429,2.0,220.1631122,14.7603794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T17:30:00Z,27.9396,-96.8429,2.0,221.6887505,14.56950583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T18:00:00Z,27.9396,-96.8429,2.0,234.6566885,17.78831639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T18:30:00Z,27.9396,-96.8429,2.0,255.2956801,20.60480041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T19:00:00Z,27.9396,-96.8429,2.0,244.9729276,21.15635602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T19:30:00Z,27.9396,-96.8429,2.0,245.8814884,30.27265763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T20:00:00Z,27.9396,-96.8429,2.0,239.7246481,31.10180059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T20:30:00Z,27.9396,-96.8429,2.0,241.231997,31.99941406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T21:00:00Z,27.9396,-96.8429,2.0,237.7948489,31.6729285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T21:30:00Z,27.9396,-96.8429,2.0,241.9085129,30.73000163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T22:00:00Z,27.9396,-96.8429,2.0,243.9703861,35.38955919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T22:30:00Z,27.9396,-96.8429,2.0,246.0166438,34.04963583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T23:00:00Z,27.9396,-96.8429,2.0,247.5786936,29.02402109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-03T23:30:00Z,27.9396,-96.8429,2.0,246.68381,28.87828423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T00:00:00Z,27.9396,-96.8429,2.0,248.370728,27.75415104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T00:30:00Z,27.9396,-96.8429,2.0,246.5402321,26.24974095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T01:00:00Z,27.9396,-96.8429,2.0,246.5205376,28.16162815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T01:30:00Z,27.9396,-96.8429,2.0,249.4978988,30.8649348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T02:00:00Z,27.9396,-96.8429,2.0,239.8364653,27.86266498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T02:30:00Z,27.9396,-96.8429,2.0,237.6316449,29.81197746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T03:00:00Z,27.9396,-96.8429,2.0,235.3839808,27.81352369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T03:30:00Z,27.9396,-96.8429,2.0,235.3949655,28.84253803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T04:00:00Z,27.9396,-96.8429,2.0,235.5878705,29.28494664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T04:30:00Z,27.9396,-96.8429,2.0,238.3023401,31.34565042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T05:00:00Z,27.9396,-96.8429,2.0,243.0300704,27.87104591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T05:30:00Z,27.9396,-96.8429,2.0,242.1207855,27.50192175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T06:00:00Z,27.9396,-96.8429,2.0,236.9116541,27.71435188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T06:30:00Z,27.9396,-96.8429,2.0,235.3465836,27.55862478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T07:00:00Z,27.9396,-96.8429,2.0,235.0326556,24.39345199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T07:30:00Z,27.9396,-96.8429,2.0,228.5459121,24.34988501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T08:00:00Z,27.9396,-96.8429,2.0,237.3540178,22.67159015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T08:30:00Z,27.9396,-96.8429,2.0,245.7491866,26.46533204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T09:00:00Z,27.9396,-96.8429,2.0,242.3474269,27.10602332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T09:30:00Z,27.9396,-96.8429,2.0,241.9030748,30.78823801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T10:00:00Z,27.9396,-96.8429,2.0,243.7390011,31.14439436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T10:30:00Z,27.9396,-96.8429,2.0,242.5822951,32.77096581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T11:00:00Z,27.9396,-96.8429,2.0,240.1324063,30.2012864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T11:30:00Z,27.9396,-96.8429,2.0,237.8409997,30.51108815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T12:00:00Z,27.9396,-96.8429,2.0,235.5247676,31.5875925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T12:30:00Z,27.9396,-96.8429,2.0,237.7559677,36.69956403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T13:00:00Z,27.9396,-96.8429,2.0,225.4473871,35.29277688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T13:30:00Z,27.9396,-96.8429,2.0,225.1596638,35.45447221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T14:00:00Z,27.9396,-96.8429,2.0,222.5091629,36.12485294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T14:30:00Z,27.9396,-96.8429,2.0,222.5253417,34.7230327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T15:00:00Z,27.9396,-96.8429,2.0,227.2819642,42.79269213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T15:30:00Z,27.9396,-96.8429,2.0,225.0579511,41.71932166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T16:00:00Z,27.9396,-96.8429,2.0,221.6695924,41.87486119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T16:30:00Z,27.9396,-96.8429,2.0,218.0192384,41.36832726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T17:00:00Z,27.9396,-96.8429,2.0,220.4631722,41.03468411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T18:00:00Z,27.9396,-96.8429,2.0,221.6308778,40.43152236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T18:30:00Z,27.9396,-96.8429,2.0,219.7169524,31.56496951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2006-03-04T19:00:00Z,27.9396,-96.8429,2.0,217.933794,32.30557227,-99999.0,'11111222,11111222,99999999' 