owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T00:00:00Z,26.4679,-82.0631,1.651,32.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T01:00:00Z,26.4679,-82.0631,1.8,31.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T02:00:00Z,26.4679,-82.0631,1.94,30.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T03:00:00Z,26.4679,-82.0631,2.033,31.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T04:00:00Z,26.4679,-82.0631,2.099,31.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T05:00:00Z,26.4679,-82.0631,2.139,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T06:00:00Z,26.4679,-82.0631,2.075,31.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T07:00:00Z,26.4679,-82.0631,1.903,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T08:00:00Z,26.4679,-82.0631,1.731,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T09:00:00Z,26.4679,-82.0631,1.577,31.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T10:00:00Z,26.4679,-82.0631,1.422,31.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T11:00:00Z,26.4679,-82.0631,1.273,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T12:00:00Z,26.4679,-82.0631,1.179,32.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T13:00:00Z,26.4679,-82.0631,1.192,32.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T14:00:00Z,26.4679,-82.0631,1.353,32.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T15:00:00Z,26.4679,-82.0631,1.53,31.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T16:00:00Z,26.4679,-82.0631,1.676,31.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T17:00:00Z,26.4679,-82.0631,1.814,31.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T18:00:00Z,26.4679,-82.0631,1.934,31.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T19:00:00Z,26.4679,-82.0631,1.983,31.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T20:00:00Z,26.4679,-82.0631,1.93,31.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T21:00:00Z,26.4679,-82.0631,1.817,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T22:00:00Z,26.4679,-82.0631,1.746,31.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-01T23:00:00Z,26.4679,-82.0631,1.72,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T00:00:00Z,26.4679,-82.0631,1.74,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T01:00:00Z,26.4679,-82.0631,1.84,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T02:00:00Z,26.4679,-82.0631,1.98,31.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T03:00:00Z,26.4679,-82.0631,2.12,31.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T04:00:00Z,26.4679,-82.0631,2.21,31.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T05:00:00Z,26.4679,-82.0631,2.25,32.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T06:00:00Z,26.4679,-82.0631,2.25,32.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T07:00:00Z,26.4679,-82.0631,2.163,31.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T08:00:00Z,26.4679,-82.0631,1.99,31.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T09:00:00Z,26.4679,-82.0631,1.82,31.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T10:00:00Z,26.4679,-82.0631,1.658,31.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T11:00:00Z,26.4679,-82.0631,1.489,31.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T12:00:00Z,26.4679,-82.0631,1.342,31.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T13:00:00Z,26.4679,-82.0631,1.257,31.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T14:00:00Z,26.4679,-82.0631,1.31,31.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T15:00:00Z,26.4679,-82.0631,1.491,31.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T16:00:00Z,26.4679,-82.0631,1.684,32.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T17:00:00Z,26.4679,-82.0631,1.799,32.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T18:00:00Z,26.4679,-82.0631,1.901,32.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T19:00:00Z,26.4679,-82.0631,1.997,33.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T20:00:00Z,26.4679,-82.0631,2.016,33.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T21:00:00Z,26.4679,-82.0631,1.969,33.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T22:00:00Z,26.4679,-82.0631,1.86,32.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-02T23:00:00Z,26.4679,-82.0631,1.79,32.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T00:00:00Z,26.4679,-82.0631,1.77,32.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T01:00:00Z,26.4679,-82.0631,1.75,32.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T02:00:00Z,26.4679,-82.0631,1.85,32.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T03:00:00Z,26.4679,-82.0631,2.032,33.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T04:00:00Z,26.4679,-82.0631,2.18,34.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T05:00:00Z,26.4679,-82.0631,2.22,33.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T06:00:00Z,26.4679,-82.0631,2.337,32.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T07:00:00Z,26.4679,-82.0631,2.351,32.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T08:00:00Z,26.4679,-82.0631,2.172,32.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T09:00:00Z,26.4679,-82.0631,1.954,32.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T10:00:00Z,26.4679,-82.0631,1.777,32.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T11:00:00Z,26.4679,-82.0631,1.632,32.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T12:00:00Z,26.4679,-82.0631,1.464,32.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T13:00:00Z,26.4679,-82.0631,1.319,32.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T14:00:00Z,26.4679,-82.0631,1.196,32.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T15:00:00Z,26.4679,-82.0631,1.171,32.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T16:00:00Z,26.4679,-82.0631,1.274,32.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T17:00:00Z,26.4679,-82.0631,1.443,32.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T18:00:00Z,26.4679,-82.0631,1.574,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T19:00:00Z,26.4679,-82.0631,1.634,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T20:00:00Z,26.4679,-82.0631,1.709,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T21:00:00Z,26.4679,-82.0631,1.7,31.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T22:00:00Z,26.4679,-82.0631,1.646,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-03T23:00:00Z,26.4679,-82.0631,1.613,31.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T00:00:00Z,26.4679,-82.0631,1.557,31.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T01:00:00Z,26.4679,-82.0631,1.522,31.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T02:00:00Z,26.4679,-82.0631,1.514,31.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T03:00:00Z,26.4679,-82.0631,1.572,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T04:00:00Z,26.4679,-82.0631,1.697,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T05:00:00Z,26.4679,-82.0631,1.845,30.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T06:00:00Z,26.4679,-82.0631,1.974,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T07:00:00Z,26.4679,-82.0631,2.043,31.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T08:00:00Z,26.4679,-82.0631,2.051,30.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T09:00:00Z,26.4679,-82.0631,1.994,31.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T10:00:00Z,26.4679,-82.0631,1.864,30.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T11:00:00Z,26.4679,-82.0631,1.715,31.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T12:00:00Z,26.4679,-82.0631,1.599,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T13:00:00Z,26.4679,-82.0631,1.453,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T14:00:00Z,26.4679,-82.0631,1.368,31.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T15:00:00Z,26.4679,-82.0631,1.333,31.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T16:00:00Z,26.4679,-82.0631,1.45,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T17:00:00Z,26.4679,-82.0631,1.6,30.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T18:00:00Z,26.4679,-82.0631,1.72,30.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T19:00:00Z,26.4679,-82.0631,1.8,30.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T20:00:00Z,26.4679,-82.0631,1.89,30.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T21:00:00Z,26.4679,-82.0631,1.9,30.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T22:00:00Z,26.4679,-82.0631,1.87,30.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-04T23:00:00Z,26.4679,-82.0631,1.858,30.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T00:00:00Z,26.4679,-82.0631,1.74,30.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T01:00:00Z,26.4679,-82.0631,1.639,30.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T02:00:00Z,26.4679,-82.0631,1.55,30.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T03:00:00Z,26.4679,-82.0631,1.565,30.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T04:00:00Z,26.4679,-82.0631,1.69,30.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T05:00:00Z,26.4679,-82.0631,1.84,30.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T06:00:00Z,26.4679,-82.0631,1.975,30.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T07:00:00Z,26.4679,-82.0631,2.09,31.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T08:00:00Z,26.4679,-82.0631,2.177,31.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T09:00:00Z,26.4679,-82.0631,2.108,30.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T10:00:00Z,26.4679,-82.0631,2.05,30.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T11:00:00Z,26.4679,-82.0631,1.913,30.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T12:00:00Z,26.4679,-82.0631,1.807,31.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T13:00:00Z,26.4679,-82.0631,1.67,31.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T14:00:00Z,26.4679,-82.0631,1.552,31.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T15:00:00Z,26.4679,-82.0631,1.458,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T16:00:00Z,26.4679,-82.0631,1.5,31.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T17:00:00Z,26.4679,-82.0631,1.68,31.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T18:00:00Z,26.4679,-82.0631,1.854,31.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T19:00:00Z,26.4679,-82.0631,1.972,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T20:00:00Z,26.4679,-82.0631,2.072,31.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T21:00:00Z,26.4679,-82.0631,2.139,32.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T22:00:00Z,26.4679,-82.0631,2.161,32.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-05T23:00:00Z,26.4679,-82.0631,2.119,33.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T00:00:00Z,26.4679,-82.0631,2.0,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T01:00:00Z,26.4679,-82.0631,1.903,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T02:00:00Z,26.4679,-82.0631,1.84,31.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T03:00:00Z,26.4679,-82.0631,1.769,31.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T04:00:00Z,26.4679,-82.0631,1.76,31.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T05:00:00Z,26.4679,-82.0631,1.85,31.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T06:00:00Z,26.4679,-82.0631,1.97,32.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T07:00:00Z,26.4679,-82.0631,2.05,32.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T08:00:00Z,26.4679,-82.0631,2.099,32.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T09:00:00Z,26.4679,-82.0631,2.12,32.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T10:00:00Z,26.4679,-82.0631,2.1,32.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T11:00:00Z,26.4679,-82.0631,2.005,31.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T12:00:00Z,26.4679,-82.0631,1.889,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T13:00:00Z,26.4679,-82.0631,1.779,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T14:00:00Z,26.4679,-82.0631,1.68,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T15:00:00Z,26.4679,-82.0631,1.61,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T16:00:00Z,26.4679,-82.0631,1.55,31.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T17:00:00Z,26.4679,-82.0631,1.572,31.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T18:00:00Z,26.4679,-82.0631,1.71,32.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T19:00:00Z,26.4679,-82.0631,1.898,32.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T20:00:00Z,26.4679,-82.0631,2.062,32.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T21:00:00Z,26.4679,-82.0631,2.078,31.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T22:00:00Z,26.4679,-82.0631,2.026,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-06T23:00:00Z,26.4679,-82.0631,1.933,31.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T00:00:00Z,26.4679,-82.0631,1.839,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T01:00:00Z,26.4679,-82.0631,1.746,31.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T02:00:00Z,26.4679,-82.0631,1.627,31.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T03:00:00Z,26.4679,-82.0631,1.54,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T04:00:00Z,26.4679,-82.0631,1.413,31.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T05:00:00Z,26.4679,-82.0631,1.345,31.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T06:00:00Z,26.4679,-82.0631,1.344,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T07:00:00Z,26.4679,-82.0631,1.385,31.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T08:00:00Z,26.4679,-82.0631,1.515,31.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T09:00:00Z,26.4679,-82.0631,1.607,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T10:00:00Z,26.4679,-82.0631,1.61,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T11:00:00Z,26.4679,-82.0631,1.588,31.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T12:00:00Z,26.4679,-82.0631,1.537,31.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T13:00:00Z,26.4679,-82.0631,1.458,31.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T14:00:00Z,26.4679,-82.0631,1.44,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T15:00:00Z,26.4679,-82.0631,1.403,31.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T16:00:00Z,26.4679,-82.0631,1.396,31.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T17:00:00Z,26.4679,-82.0631,1.379,31.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T18:00:00Z,26.4679,-82.0631,1.4,31.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T19:00:00Z,26.4679,-82.0631,1.508,31.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T20:00:00Z,26.4679,-82.0631,1.63,32.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T21:00:00Z,26.4679,-82.0631,1.749,31.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T22:00:00Z,26.4679,-82.0631,1.834,30.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-07T23:00:00Z,26.4679,-82.0631,1.874,29.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T00:00:00Z,26.4679,-82.0631,1.839,31.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T01:00:00Z,26.4679,-82.0631,1.757,31.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T02:00:00Z,26.4679,-82.0631,1.668,31.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T03:00:00Z,26.4679,-82.0631,1.609,31.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T04:00:00Z,26.4679,-82.0631,1.537,31.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T05:00:00Z,26.4679,-82.0631,1.458,31.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T06:00:00Z,26.4679,-82.0631,1.397,32.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T07:00:00Z,26.4679,-82.0631,1.37,31.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T08:00:00Z,26.4679,-82.0631,1.418,32.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T09:00:00Z,26.4679,-82.0631,1.5,32.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T10:00:00Z,26.4679,-82.0631,1.589,31.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T11:00:00Z,26.4679,-82.0631,1.657,31.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T12:00:00Z,26.4679,-82.0631,1.707,32.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T13:00:00Z,26.4679,-82.0631,1.717,32.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T14:00:00Z,26.4679,-82.0631,1.692,32.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T15:00:00Z,26.4679,-82.0631,1.639,32.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T16:00:00Z,26.4679,-82.0631,1.58,32.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T17:00:00Z,26.4679,-82.0631,1.547,32.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T18:00:00Z,26.4679,-82.0631,1.541,32.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T19:00:00Z,26.4679,-82.0631,1.592,32.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T20:00:00Z,26.4679,-82.0631,1.693,31.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T21:00:00Z,26.4679,-82.0631,1.791,31.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T22:00:00Z,26.4679,-82.0631,1.883,30.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-08T23:00:00Z,26.4679,-82.0631,1.939,30.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T00:00:00Z,26.4679,-82.0631,1.98,30.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T01:00:00Z,26.4679,-82.0631,1.961,30.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T02:00:00Z,26.4679,-82.0631,1.94,31.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T03:00:00Z,26.4679,-82.0631,1.85,31.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T04:00:00Z,26.4679,-82.0631,1.759,31.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T05:00:00Z,26.4679,-82.0631,1.667,31.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T06:00:00Z,26.4679,-82.0631,1.589,31.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T07:00:00Z,26.4679,-82.0631,1.53,31.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T08:00:00Z,26.4679,-82.0631,1.537,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T09:00:00Z,26.4679,-82.0631,1.61,31.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T10:00:00Z,26.4679,-82.0631,1.717,31.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T11:00:00Z,26.4679,-82.0631,1.81,30.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T12:00:00Z,26.4679,-82.0631,1.871,30.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T13:00:00Z,26.4679,-82.0631,1.894,30.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T14:00:00Z,26.4679,-82.0631,1.91,30.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T15:00:00Z,26.4679,-82.0631,1.922,30.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T16:00:00Z,26.4679,-82.0631,1.92,30.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T17:00:00Z,26.4679,-82.0631,1.9,30.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T18:00:00Z,26.4679,-82.0631,1.86,30.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T19:00:00Z,26.4679,-82.0631,1.861,30.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T20:00:00Z,26.4679,-82.0631,1.96,31.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T21:00:00Z,26.4679,-82.0631,2.038,30.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T22:00:00Z,26.4679,-82.0631,2.1,30.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-09T23:00:00Z,26.4679,-82.0631,2.17,31.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T00:00:00Z,26.4679,-82.0631,2.22,31.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T01:00:00Z,26.4679,-82.0631,2.23,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T02:00:00Z,26.4679,-82.0631,2.17,31.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T03:00:00Z,26.4679,-82.0631,2.07,31.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T04:00:00Z,26.4679,-82.0631,1.96,31.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T05:00:00Z,26.4679,-82.0631,1.861,31.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T06:00:00Z,26.4679,-82.0631,1.74,31.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T07:00:00Z,26.4679,-82.0631,1.62,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T08:00:00Z,26.4679,-82.0631,1.54,31.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T09:00:00Z,26.4679,-82.0631,1.54,31.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T10:00:00Z,26.4679,-82.0631,1.61,31.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T11:00:00Z,26.4679,-82.0631,1.73,31.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T12:00:00Z,26.4679,-82.0631,1.82,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T13:00:00Z,26.4679,-82.0631,1.856,30.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T14:00:00Z,26.4679,-82.0631,1.89,30.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T15:00:00Z,26.4679,-82.0631,1.94,31.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T16:00:00Z,26.4679,-82.0631,1.972,31.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T17:00:00Z,26.4679,-82.0631,1.98,31.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T18:00:00Z,26.4679,-82.0631,1.91,31.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T19:00:00Z,26.4679,-82.0631,1.85,31.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T20:00:00Z,26.4679,-82.0631,1.85,31.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T21:00:00Z,26.4679,-82.0631,1.91,31.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T22:00:00Z,26.4679,-82.0631,2.0,31.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-10T23:00:00Z,26.4679,-82.0631,2.09,31.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T00:00:00Z,26.4679,-82.0631,2.15,31.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T01:00:00Z,26.4679,-82.0631,2.18,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T02:00:00Z,26.4679,-82.0631,2.16,31.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T03:00:00Z,26.4679,-82.0631,2.13,31.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T04:00:00Z,26.4679,-82.0631,2.073,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T05:00:00Z,26.4679,-82.0631,1.97,31.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T06:00:00Z,26.4679,-82.0631,1.83,31.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T07:00:00Z,26.4679,-82.0631,1.69,31.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T08:00:00Z,26.4679,-82.0631,1.576,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T09:00:00Z,26.4679,-82.0631,1.503,31.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T10:00:00Z,26.4679,-82.0631,1.5,31.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T11:00:00Z,26.4679,-82.0631,1.59,31.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T12:00:00Z,26.4679,-82.0631,1.724,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T13:00:00Z,26.4679,-82.0631,1.81,31.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T14:00:00Z,26.4679,-82.0631,1.872,31.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T15:00:00Z,26.4679,-82.0631,1.95,31.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T16:00:00Z,26.4679,-82.0631,1.99,31.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-01-11T17:00:00Z,26.4679,-82.0631,2.0,31.8,1111122 