owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:00:00Z,28.1560,-82.7580,7.0,3.02,327.64,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:06:00Z,28.1560,-82.7580,7.0,2.99,327.62,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:12:00Z,28.1560,-82.7580,7.0,2.66,332.44,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:18:00Z,28.1560,-82.7580,7.0,2.34,326.85,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:24:00Z,28.1560,-82.7580,7.0,2.08,328.0,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:30:00Z,28.1560,-82.7580,7.0,3.01,324.43,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:36:00Z,28.1560,-82.7580,7.0,3.43,316.25,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:42:00Z,28.1560,-82.7580,7.0,2.01,324.8,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:48:00Z,28.1560,-82.7580,7.0,3.18,321.92,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T00:54:00Z,28.1560,-82.7580,7.0,2.95,323.3,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:00:00Z,28.1560,-82.7580,7.0,2.84,330.01,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:06:00Z,28.1560,-82.7580,7.0,2.71,329.48,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:12:00Z,28.1560,-82.7580,7.0,2.65,322.69,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:18:00Z,28.1560,-82.7580,7.0,1.73,331.88,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:24:00Z,28.1560,-82.7580,7.0,2.22,335.25,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:30:00Z,28.1560,-82.7580,7.0,2.22,319.93,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:36:00Z,28.1560,-82.7580,7.0,2.16,327.71,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:42:00Z,28.1560,-82.7580,7.0,1.89,329.94,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:48:00Z,28.1560,-82.7580,7.0,2.88,332.06,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T01:54:00Z,28.1560,-82.7580,7.0,2.59,330.14,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:00:00Z,28.1560,-82.7580,7.0,2.39,335.57,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:06:00Z,28.1560,-82.7580,7.0,2.69,343.09,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:12:00Z,28.1560,-82.7580,7.0,2.63,327.21,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:18:00Z,28.1560,-82.7580,7.0,2.25,329.38,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:24:00Z,28.1560,-82.7580,7.0,2.92,318.35,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:30:00Z,28.1560,-82.7580,7.0,2.54,332.51,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:36:00Z,28.1560,-82.7580,7.0,2.09,323.1,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:42:00Z,28.1560,-82.7580,7.0,2.94,326.37,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:48:00Z,28.1560,-82.7580,7.0,2.01,333.65,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T02:54:00Z,28.1560,-82.7580,7.0,1.95,327.66,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:00:00Z,28.1560,-82.7580,7.0,3.14,332.24,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:06:00Z,28.1560,-82.7580,7.0,2.36,325.75,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:12:00Z,28.1560,-82.7580,7.0,2.79,322.3,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:18:00Z,28.1560,-82.7580,7.0,3.02,326.74,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:24:00Z,28.1560,-82.7580,7.0,2.36,316.95,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:30:00Z,28.1560,-82.7580,7.0,2.44,322.18,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:36:00Z,28.1560,-82.7580,7.0,2.95,316.94,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:42:00Z,28.1560,-82.7580,7.0,2.73,321.32,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:48:00Z,28.1560,-82.7580,7.0,2.92,300.74,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T03:54:00Z,28.1560,-82.7580,7.0,2.58,307.13,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:00:00Z,28.1560,-82.7580,7.0,2.22,312.77,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:06:00Z,28.1560,-82.7580,7.0,2.41,309.43,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:12:00Z,28.1560,-82.7580,7.0,2.59,319.31,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:18:00Z,28.1560,-82.7580,7.0,1.72,332.57,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:24:00Z,28.1560,-82.7580,7.0,2.27,332.6,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:30:00Z,28.1560,-82.7580,7.0,2.12,321.41,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:36:00Z,28.1560,-82.7580,7.0,2.47,317.29,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:42:00Z,28.1560,-82.7580,7.0,2.74,316.33,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:48:00Z,28.1560,-82.7580,7.0,2.99,314.25,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T04:54:00Z,28.1560,-82.7580,7.0,2.6,295.07,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:00:00Z,28.1560,-82.7580,7.0,2.86,306.19,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:06:00Z,28.1560,-82.7580,7.0,2.29,294.64,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:12:00Z,28.1560,-82.7580,7.0,2.25,290.88,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:18:00Z,28.1560,-82.7580,7.0,2.73,301.49,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:24:00Z,28.1560,-82.7580,7.0,3.0,305.64,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:30:00Z,28.1560,-82.7580,7.0,3.74,314.41,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:36:00Z,28.1560,-82.7580,7.0,2.47,324.88,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:42:00Z,28.1560,-82.7580,7.0,2.52,315.81,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:48:00Z,28.1560,-82.7580,7.0,2.46,309.82,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T05:54:00Z,28.1560,-82.7580,7.0,2.04,320.81,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:00:00Z,28.1560,-82.7580,7.0,1.9,330.77,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:06:00Z,28.1560,-82.7580,7.0,1.6,326.14,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:12:00Z,28.1560,-82.7580,7.0,1.77,330.17,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:18:00Z,28.1560,-82.7580,7.0,2.27,316.48,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:24:00Z,28.1560,-82.7580,7.0,2.39,310.43,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:30:00Z,28.1560,-82.7580,7.0,2.91,301.08,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:36:00Z,28.1560,-82.7580,7.0,3.08,304.88,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:42:00Z,28.1560,-82.7580,7.0,3.1,300.16,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:48:00Z,28.1560,-82.7580,7.0,3.02,312.59,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T06:54:00Z,28.1560,-82.7580,7.0,2.95,318.58,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:00:00Z,28.1560,-82.7580,7.0,2.64,317.27,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:06:00Z,28.1560,-82.7580,7.0,3.71,318.16,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:12:00Z,28.1560,-82.7580,7.0,3.04,317.81,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:18:00Z,28.1560,-82.7580,7.0,5.29,306.78,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:24:00Z,28.1560,-82.7580,7.0,4.36,325.4,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:30:00Z,28.1560,-82.7580,7.0,4.01,314.42,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:36:00Z,28.1560,-82.7580,7.0,4.02,309.02,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:42:00Z,28.1560,-82.7580,7.0,4.4,320.12,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:48:00Z,28.1560,-82.7580,7.0,4.32,305.78,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T07:54:00Z,28.1560,-82.7580,7.0,3.87,306.29,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:00:00Z,28.1560,-82.7580,7.0,4.32,303.77,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:06:00Z,28.1560,-82.7580,7.0,3.44,294.35,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:12:00Z,28.1560,-82.7580,7.0,2.99,296.13,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:18:00Z,28.1560,-82.7580,7.0,2.8,291.65,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:24:00Z,28.1560,-82.7580,7.0,3.5,283.78,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:30:00Z,28.1560,-82.7580,7.0,3.46,302.86,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:36:00Z,28.1560,-82.7580,7.0,2.71,288.06,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:42:00Z,28.1560,-82.7580,7.0,3.59,294.31,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:48:00Z,28.1560,-82.7580,7.0,3.87,315.66,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T08:54:00Z,28.1560,-82.7580,7.0,5.61,348.08,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:00:00Z,28.1560,-82.7580,7.0,5.26,358.75,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:06:00Z,28.1560,-82.7580,7.0,4.13,6.75,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:12:00Z,28.1560,-82.7580,7.0,2.83,10.65,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:18:00Z,28.1560,-82.7580,7.0,1.95,359.67,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:24:00Z,28.1560,-82.7580,7.0,2.31,358.31,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:30:00Z,28.1560,-82.7580,7.0,4.38,356.89,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:36:00Z,28.1560,-82.7580,7.0,4.98,342.58,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:42:00Z,28.1560,-82.7580,7.0,4.61,346.32,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:48:00Z,28.1560,-82.7580,7.0,4.72,341.27,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T09:54:00Z,28.1560,-82.7580,7.0,5.88,357.24,10.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:00:00Z,28.1560,-82.7580,7.0,6.02,356.47,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:06:00Z,28.1560,-82.7580,7.0,5.37,355.7,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:12:00Z,28.1560,-82.7580,7.0,5.36,347.52,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:18:00Z,28.1560,-82.7580,7.0,5.82,340.1,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:24:00Z,28.1560,-82.7580,7.0,5.63,344.09,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:30:00Z,28.1560,-82.7580,7.0,5.56,336.02,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:36:00Z,28.1560,-82.7580,7.0,5.15,342.9,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:42:00Z,28.1560,-82.7580,7.0,5.55,338.31,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:48:00Z,28.1560,-82.7580,7.0,5.06,335.88,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T10:54:00Z,28.1560,-82.7580,7.0,5.22,333.41,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:00:00Z,28.1560,-82.7580,7.0,7.46,325.97,11.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:06:00Z,28.1560,-82.7580,7.0,5.48,326.2,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:12:00Z,28.1560,-82.7580,7.0,5.42,326.2,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:18:00Z,28.1560,-82.7580,7.0,4.73,330.07,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:24:00Z,28.1560,-82.7580,7.0,6.04,325.92,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:30:00Z,28.1560,-82.7580,7.0,5.89,320.14,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:36:00Z,28.1560,-82.7580,7.0,4.78,335.04,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:42:00Z,28.1560,-82.7580,7.0,5.47,332.15,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:48:00Z,28.1560,-82.7580,7.0,4.68,336.12,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T11:54:00Z,28.1560,-82.7580,7.0,5.78,328.47,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:00:00Z,28.1560,-82.7580,7.0,5.3,323.53,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:06:00Z,28.1560,-82.7580,7.0,5.7,324.73,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:12:00Z,28.1560,-82.7580,7.0,5.12,325.17,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:18:00Z,28.1560,-82.7580,7.0,5.3,323.52,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:24:00Z,28.1560,-82.7580,7.0,5.74,342.21,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:30:00Z,28.1560,-82.7580,7.0,4.97,343.04,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:36:00Z,28.1560,-82.7580,7.0,5.75,342.3,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:42:00Z,28.1560,-82.7580,7.0,5.5,349.57,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:48:00Z,28.1560,-82.7580,7.0,6.05,337.22,11.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T12:54:00Z,28.1560,-82.7580,7.0,6.18,334.43,11.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:00:00Z,28.1560,-82.7580,7.0,6.14,337.37,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:06:00Z,28.1560,-82.7580,7.0,5.96,334.07,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:12:00Z,28.1560,-82.7580,7.0,6.5,334.01,13.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:18:00Z,28.1560,-82.7580,7.0,6.98,324.91,10.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:24:00Z,28.1560,-82.7580,7.0,5.85,338.79,11.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:30:00Z,28.1560,-82.7580,7.0,6.39,332.6,12.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:36:00Z,28.1560,-82.7580,7.0,6.58,345.05,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:42:00Z,28.1560,-82.7580,7.0,6.11,337.67,13.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:48:00Z,28.1560,-82.7580,7.0,6.54,340.36,11.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T13:54:00Z,28.1560,-82.7580,7.0,5.66,330.7,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:00:00Z,28.1560,-82.7580,7.0,5.64,345.31,11.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:06:00Z,28.1560,-82.7580,7.0,6.17,340.05,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:12:00Z,28.1560,-82.7580,7.0,5.07,331.27,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:18:00Z,28.1560,-82.7580,7.0,6.2,337.88,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:24:00Z,28.1560,-82.7580,7.0,6.08,341.56,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:30:00Z,28.1560,-82.7580,7.0,5.65,347.78,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:36:00Z,28.1560,-82.7580,7.0,5.18,330.58,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:42:00Z,28.1560,-82.7580,7.0,5.88,327.35,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:48:00Z,28.1560,-82.7580,7.0,6.16,332.82,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T14:54:00Z,28.1560,-82.7580,7.0,5.89,348.85,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:00:00Z,28.1560,-82.7580,7.0,5.43,342.12,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:06:00Z,28.1560,-82.7580,7.0,6.16,331.83,12.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:12:00Z,28.1560,-82.7580,7.0,5.93,331.05,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:18:00Z,28.1560,-82.7580,7.0,4.82,332.24,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:24:00Z,28.1560,-82.7580,7.0,5.18,328.18,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:30:00Z,28.1560,-82.7580,7.0,5.69,338.75,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:36:00Z,28.1560,-82.7580,7.0,5.82,334.03,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:42:00Z,28.1560,-82.7580,7.0,5.93,343.87,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:48:00Z,28.1560,-82.7580,7.0,5.83,339.09,10.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T15:54:00Z,28.1560,-82.7580,7.0,6.24,328.16,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:00:00Z,28.1560,-82.7580,7.0,6.75,327.25,10.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:06:00Z,28.1560,-82.7580,7.0,6.08,336.5,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:12:00Z,28.1560,-82.7580,7.0,5.53,327.49,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:18:00Z,28.1560,-82.7580,7.0,5.1,329.14,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:24:00Z,28.1560,-82.7580,7.0,6.04,327.62,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:30:00Z,28.1560,-82.7580,7.0,5.69,331.66,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:36:00Z,28.1560,-82.7580,7.0,5.62,327.78,11.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:42:00Z,28.1560,-82.7580,7.0,5.57,324.41,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:48:00Z,28.1560,-82.7580,7.0,4.58,335.95,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T16:54:00Z,28.1560,-82.7580,7.0,5.99,324.12,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:00:00Z,28.1560,-82.7580,7.0,5.65,343.35,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:06:00Z,28.1560,-82.7580,7.0,5.53,324.86,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:12:00Z,28.1560,-82.7580,7.0,4.99,333.36,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:18:00Z,28.1560,-82.7580,7.0,6.06,318.71,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:24:00Z,28.1560,-82.7580,7.0,5.62,318.57,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:30:00Z,28.1560,-82.7580,7.0,6.3,325.37,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:36:00Z,28.1560,-82.7580,7.0,6.07,332.91,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:42:00Z,28.1560,-82.7580,7.0,5.62,324.76,10.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:48:00Z,28.1560,-82.7580,7.0,6.61,315.23,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T17:54:00Z,28.1560,-82.7580,7.0,7.24,328.64,11.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:00:00Z,28.1560,-82.7580,7.0,6.5,325.22,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:06:00Z,28.1560,-82.7580,7.0,6.19,335.89,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:12:00Z,28.1560,-82.7580,7.0,6.39,328.76,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:18:00Z,28.1560,-82.7580,7.0,6.16,328.37,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:24:00Z,28.1560,-82.7580,7.0,5.15,322.18,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:30:00Z,28.1560,-82.7580,7.0,5.66,315.55,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:36:00Z,28.1560,-82.7580,7.0,4.88,305.38,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:42:00Z,28.1560,-82.7580,7.0,4.89,318.5,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:48:00Z,28.1560,-82.7580,7.0,5.48,327.46,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T18:54:00Z,28.1560,-82.7580,7.0,5.27,322.08,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T19:00:00Z,28.1560,-82.7580,7.0,5.15,321.53,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T19:06:00Z,28.1560,-82.7580,7.0,5.34,322.92,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T19:12:00Z,28.1560,-82.7580,7.0,5.42,316.05,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T19:18:00Z,28.1560,-82.7580,7.0,6.22,319.48,11.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T19:24:00Z,28.1560,-82.7580,7.0,5.81,317.72,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T19:30:00Z,28.1560,-82.7580,7.0,5.01,319.76,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-11-01T19:36:00Z,28.1560,-82.7580,7.0,5.58,315.91,9.8,'1111122,1111122,1111122' 