owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T00:00:00Z,30.2791,-87.5561,21.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T00:30:00Z,30.2791,-87.5561,21.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T01:00:00Z,30.2791,-87.5561,21.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T01:30:00Z,30.2791,-87.5561,21.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T02:00:00Z,30.2791,-87.5561,21.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T02:30:00Z,30.2791,-87.5561,21.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T03:00:00Z,30.2791,-87.5561,21.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T03:30:00Z,30.2791,-87.5561,20.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T04:00:00Z,30.2791,-87.5561,20.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T04:30:00Z,30.2791,-87.5561,20.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T05:00:00Z,30.2791,-87.5561,20.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T05:30:00Z,30.2791,-87.5561,20.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T06:00:00Z,30.2791,-87.5561,20.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T06:30:00Z,30.2791,-87.5561,20.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T07:00:00Z,30.2791,-87.5561,20.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T07:30:00Z,30.2791,-87.5561,20.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T08:00:00Z,30.2791,-87.5561,20.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T08:30:00Z,30.2791,-87.5561,20.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T09:00:00Z,30.2791,-87.5561,21.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T09:30:00Z,30.2791,-87.5561,21.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T10:00:00Z,30.2791,-87.5561,21.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T10:30:00Z,30.2791,-87.5561,20.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T11:00:00Z,30.2791,-87.5561,21.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T11:30:00Z,30.2791,-87.5561,21.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T12:00:00Z,30.2791,-87.5561,21.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T12:30:00Z,30.2791,-87.5561,21.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T13:00:00Z,30.2791,-87.5561,21.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T13:30:00Z,30.2791,-87.5561,21.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T14:00:00Z,30.2791,-87.5561,21.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T14:30:00Z,30.2791,-87.5561,21.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T15:00:00Z,30.2791,-87.5561,22.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T15:30:00Z,30.2791,-87.5561,22.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T16:00:00Z,30.2791,-87.5561,22.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T16:30:00Z,30.2791,-87.5561,23.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T17:00:00Z,30.2791,-87.5561,24.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T17:30:00Z,30.2791,-87.5561,23.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T18:00:00Z,30.2791,-87.5561,23.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T18:30:00Z,30.2791,-87.5561,22.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T19:00:00Z,30.2791,-87.5561,23.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T19:30:00Z,30.2791,-87.5561,23.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T20:00:00Z,30.2791,-87.5561,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T20:30:00Z,30.2791,-87.5561,24.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T21:00:00Z,30.2791,-87.5561,23.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T21:30:00Z,30.2791,-87.5561,23.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T22:00:00Z,30.2791,-87.5561,23.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T22:30:00Z,30.2791,-87.5561,22.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T23:00:00Z,30.2791,-87.5561,22.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-01T23:30:00Z,30.2791,-87.5561,22.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T00:00:00Z,30.2791,-87.5561,21.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T00:30:00Z,30.2791,-87.5561,21.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T01:00:00Z,30.2791,-87.5561,21.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T01:30:00Z,30.2791,-87.5561,21.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T02:00:00Z,30.2791,-87.5561,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T02:30:00Z,30.2791,-87.5561,21.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T03:00:00Z,30.2791,-87.5561,21.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T03:30:00Z,30.2791,-87.5561,21.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T04:00:00Z,30.2791,-87.5561,21.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T04:30:00Z,30.2791,-87.5561,18.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T05:00:00Z,30.2791,-87.5561,17.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T05:30:00Z,30.2791,-87.5561,17.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T06:00:00Z,30.2791,-87.5561,18.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T06:30:00Z,30.2791,-87.5561,17.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T07:00:00Z,30.2791,-87.5561,17.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T07:30:00Z,30.2791,-87.5561,17.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T08:00:00Z,30.2791,-87.5561,17.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T08:30:00Z,30.2791,-87.5561,16.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T09:00:00Z,30.2791,-87.5561,16.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T09:30:00Z,30.2791,-87.5561,16.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T10:00:00Z,30.2791,-87.5561,15.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T10:30:00Z,30.2791,-87.5561,15.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T11:00:00Z,30.2791,-87.5561,15.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T11:30:00Z,30.2791,-87.5561,15.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T12:00:00Z,30.2791,-87.5561,14.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T12:30:00Z,30.2791,-87.5561,14.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T13:00:00Z,30.2791,-87.5561,14.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T13:30:00Z,30.2791,-87.5561,14.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T14:00:00Z,30.2791,-87.5561,13.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T14:30:00Z,30.2791,-87.5561,13.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T15:00:00Z,30.2791,-87.5561,13.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T15:30:00Z,30.2791,-87.5561,14.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T16:00:00Z,30.2791,-87.5561,14.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T16:30:00Z,30.2791,-87.5561,15.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T17:00:00Z,30.2791,-87.5561,15.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T17:30:00Z,30.2791,-87.5561,16.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T18:00:00Z,30.2791,-87.5561,16.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T18:30:00Z,30.2791,-87.5561,16.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T19:00:00Z,30.2791,-87.5561,17.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T19:30:00Z,30.2791,-87.5561,17.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T20:00:00Z,30.2791,-87.5561,17.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T20:30:00Z,30.2791,-87.5561,18.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T21:00:00Z,30.2791,-87.5561,18.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T21:30:00Z,30.2791,-87.5561,18.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T22:00:00Z,30.2791,-87.5561,18.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T22:30:00Z,30.2791,-87.5561,17.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T23:00:00Z,30.2791,-87.5561,18.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-02T23:30:00Z,30.2791,-87.5561,17.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T00:00:00Z,30.2791,-87.5561,16.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T00:30:00Z,30.2791,-87.5561,15.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T01:00:00Z,30.2791,-87.5561,14.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T01:30:00Z,30.2791,-87.5561,14.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T02:00:00Z,30.2791,-87.5561,13.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T02:30:00Z,30.2791,-87.5561,13.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T03:00:00Z,30.2791,-87.5561,13.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T03:30:00Z,30.2791,-87.5561,12.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T04:00:00Z,30.2791,-87.5561,12.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T04:30:00Z,30.2791,-87.5561,12.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T05:00:00Z,30.2791,-87.5561,11.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T05:30:00Z,30.2791,-87.5561,11.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T06:00:00Z,30.2791,-87.5561,11.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T06:30:00Z,30.2791,-87.5561,10.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T07:00:00Z,30.2791,-87.5561,10.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T07:30:00Z,30.2791,-87.5561,9.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T08:00:00Z,30.2791,-87.5561,9.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T08:30:00Z,30.2791,-87.5561,9.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T09:00:00Z,30.2791,-87.5561,9.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T09:30:00Z,30.2791,-87.5561,8.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T10:00:00Z,30.2791,-87.5561,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T10:30:00Z,30.2791,-87.5561,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T11:00:00Z,30.2791,-87.5561,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T11:30:00Z,30.2791,-87.5561,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T12:00:00Z,30.2791,-87.5561,8.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T12:30:00Z,30.2791,-87.5561,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T13:00:00Z,30.2791,-87.5561,8.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T13:30:00Z,30.2791,-87.5561,9.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T14:00:00Z,30.2791,-87.5561,10.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T14:30:00Z,30.2791,-87.5561,12.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T15:00:00Z,30.2791,-87.5561,12.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T15:30:00Z,30.2791,-87.5561,13.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T16:00:00Z,30.2791,-87.5561,15.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T16:30:00Z,30.2791,-87.5561,16.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T17:00:00Z,30.2791,-87.5561,16.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T17:30:00Z,30.2791,-87.5561,17.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T18:00:00Z,30.2791,-87.5561,18.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T18:30:00Z,30.2791,-87.5561,18.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T19:00:00Z,30.2791,-87.5561,18.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T19:30:00Z,30.2791,-87.5561,19.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T20:00:00Z,30.2791,-87.5561,19.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T20:30:00Z,30.2791,-87.5561,19.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T21:00:00Z,30.2791,-87.5561,20.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T21:30:00Z,30.2791,-87.5561,20.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T22:00:00Z,30.2791,-87.5561,20.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T22:30:00Z,30.2791,-87.5561,20.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T23:00:00Z,30.2791,-87.5561,19.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-03T23:30:00Z,30.2791,-87.5561,19.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T00:00:00Z,30.2791,-87.5561,17.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T00:30:00Z,30.2791,-87.5561,16.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T01:00:00Z,30.2791,-87.5561,16.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T01:30:00Z,30.2791,-87.5561,15.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T02:00:00Z,30.2791,-87.5561,15.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T02:30:00Z,30.2791,-87.5561,14.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T03:00:00Z,30.2791,-87.5561,14.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T03:30:00Z,30.2791,-87.5561,14.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T04:00:00Z,30.2791,-87.5561,13.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T04:30:00Z,30.2791,-87.5561,13.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T05:00:00Z,30.2791,-87.5561,13.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T05:30:00Z,30.2791,-87.5561,12.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T06:00:00Z,30.2791,-87.5561,12.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T06:30:00Z,30.2791,-87.5561,12.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T07:00:00Z,30.2791,-87.5561,11.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T07:30:00Z,30.2791,-87.5561,11.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T08:00:00Z,30.2791,-87.5561,11.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T08:30:00Z,30.2791,-87.5561,12.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T09:00:00Z,30.2791,-87.5561,12.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T09:30:00Z,30.2791,-87.5561,11.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T10:00:00Z,30.2791,-87.5561,11.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T10:30:00Z,30.2791,-87.5561,11.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T11:00:00Z,30.2791,-87.5561,11.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T11:30:00Z,30.2791,-87.5561,11.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T12:00:00Z,30.2791,-87.5561,10.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T12:30:00Z,30.2791,-87.5561,10.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T13:00:00Z,30.2791,-87.5561,10.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T13:30:00Z,30.2791,-87.5561,11.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T14:00:00Z,30.2791,-87.5561,12.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T14:30:00Z,30.2791,-87.5561,12.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T15:00:00Z,30.2791,-87.5561,12.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T15:30:00Z,30.2791,-87.5561,13.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T16:00:00Z,30.2791,-87.5561,14.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T16:30:00Z,30.2791,-87.5561,14.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T17:00:00Z,30.2791,-87.5561,14.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T17:30:00Z,30.2791,-87.5561,14.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T18:00:00Z,30.2791,-87.5561,14.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T18:30:00Z,30.2791,-87.5561,14.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T19:00:00Z,30.2791,-87.5561,15.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T19:30:00Z,30.2791,-87.5561,16.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T20:00:00Z,30.2791,-87.5561,16.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T20:30:00Z,30.2791,-87.5561,16.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T21:00:00Z,30.2791,-87.5561,16.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T21:30:00Z,30.2791,-87.5561,17.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T22:00:00Z,30.2791,-87.5561,17.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T22:30:00Z,30.2791,-87.5561,17.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T23:00:00Z,30.2791,-87.5561,17.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-04T23:30:00Z,30.2791,-87.5561,16.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T00:00:00Z,30.2791,-87.5561,16.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T00:30:00Z,30.2791,-87.5561,17.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T01:00:00Z,30.2791,-87.5561,17.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T01:30:00Z,30.2791,-87.5561,17.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T02:00:00Z,30.2791,-87.5561,17.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T02:30:00Z,30.2791,-87.5561,17.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T03:00:00Z,30.2791,-87.5561,15.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T03:30:00Z,30.2791,-87.5561,14.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T04:00:00Z,30.2791,-87.5561,14.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T04:30:00Z,30.2791,-87.5561,13.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T05:00:00Z,30.2791,-87.5561,13.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T05:30:00Z,30.2791,-87.5561,13.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T06:00:00Z,30.2791,-87.5561,13.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T06:30:00Z,30.2791,-87.5561,13.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T07:00:00Z,30.2791,-87.5561,13.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T07:30:00Z,30.2791,-87.5561,13.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T08:00:00Z,30.2791,-87.5561,13.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T08:30:00Z,30.2791,-87.5561,14.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T09:00:00Z,30.2791,-87.5561,14.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T09:30:00Z,30.2791,-87.5561,14.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T10:00:00Z,30.2791,-87.5561,14.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T10:30:00Z,30.2791,-87.5561,15.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T11:00:00Z,30.2791,-87.5561,17.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T11:30:00Z,30.2791,-87.5561,17.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T12:00:00Z,30.2791,-87.5561,17.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T12:30:00Z,30.2791,-87.5561,17.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T13:00:00Z,30.2791,-87.5561,17.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T13:30:00Z,30.2791,-87.5561,17.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T14:00:00Z,30.2791,-87.5561,17.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T14:30:00Z,30.2791,-87.5561,18.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T15:00:00Z,30.2791,-87.5561,18.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T15:30:00Z,30.2791,-87.5561,18.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T16:00:00Z,30.2791,-87.5561,18.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T16:30:00Z,30.2791,-87.5561,19.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T17:00:00Z,30.2791,-87.5561,19.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T17:30:00Z,30.2791,-87.5561,19.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T18:00:00Z,30.2791,-87.5561,20.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T18:30:00Z,30.2791,-87.5561,20.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T19:00:00Z,30.2791,-87.5561,20.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T19:30:00Z,30.2791,-87.5561,20.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T20:00:00Z,30.2791,-87.5561,20.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T20:30:00Z,30.2791,-87.5561,19.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T21:00:00Z,30.2791,-87.5561,19.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T21:30:00Z,30.2791,-87.5561,19.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T22:00:00Z,30.2791,-87.5561,19.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T22:30:00Z,30.2791,-87.5561,19.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T23:00:00Z,30.2791,-87.5561,19.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-05T23:30:00Z,30.2791,-87.5561,19.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T00:00:00Z,30.2791,-87.5561,19.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T00:30:00Z,30.2791,-87.5561,19.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T01:00:00Z,30.2791,-87.5561,19.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T01:30:00Z,30.2791,-87.5561,19.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T02:00:00Z,30.2791,-87.5561,19.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T02:30:00Z,30.2791,-87.5561,19.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T03:00:00Z,30.2791,-87.5561,19.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T03:30:00Z,30.2791,-87.5561,19.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T04:00:00Z,30.2791,-87.5561,19.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T04:30:00Z,30.2791,-87.5561,19.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T05:00:00Z,30.2791,-87.5561,19.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T05:30:00Z,30.2791,-87.5561,19.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T06:00:00Z,30.2791,-87.5561,19.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T06:30:00Z,30.2791,-87.5561,19.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T07:00:00Z,30.2791,-87.5561,19.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T07:30:00Z,30.2791,-87.5561,19.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T08:00:00Z,30.2791,-87.5561,19.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T08:30:00Z,30.2791,-87.5561,19.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T09:00:00Z,30.2791,-87.5561,19.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T09:30:00Z,30.2791,-87.5561,19.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T10:00:00Z,30.2791,-87.5561,19.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T10:30:00Z,30.2791,-87.5561,19.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T11:00:00Z,30.2791,-87.5561,19.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T11:30:00Z,30.2791,-87.5561,19.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T12:00:00Z,30.2791,-87.5561,19.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T12:30:00Z,30.2791,-87.5561,19.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T13:00:00Z,30.2791,-87.5561,19.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T13:30:00Z,30.2791,-87.5561,20.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T14:00:00Z,30.2791,-87.5561,20.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T14:30:00Z,30.2791,-87.5561,20.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T15:00:00Z,30.2791,-87.5561,20.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T15:30:00Z,30.2791,-87.5561,20.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T16:00:00Z,30.2791,-87.5561,20.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T16:30:00Z,30.2791,-87.5561,21.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T17:00:00Z,30.2791,-87.5561,21.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T17:30:00Z,30.2791,-87.5561,21.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T18:00:00Z,30.2791,-87.5561,21.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T18:30:00Z,30.2791,-87.5561,21.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T19:00:00Z,30.2791,-87.5561,21.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T19:30:00Z,30.2791,-87.5561,21.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T20:00:00Z,30.2791,-87.5561,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T20:30:00Z,30.2791,-87.5561,21.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T21:00:00Z,30.2791,-87.5561,21.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T21:30:00Z,30.2791,-87.5561,21.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T22:00:00Z,30.2791,-87.5561,20.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T22:30:00Z,30.2791,-87.5561,20.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T23:00:00Z,30.2791,-87.5561,20.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2017-03-06T23:30:00Z,30.2791,-87.5561,20.1,1111122 