owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
ADCP,ioos:station:wmo:42361:1,2008-09-01T00:00:00Z,27.5500,-92.4900,1007.1,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T01:00:00Z,27.5500,-92.4900,1007.1,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T02:00:00Z,27.5500,-92.4900,1007.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T03:00:00Z,27.5500,-92.4900,1007.1,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T04:00:00Z,27.5500,-92.4900,1006.4,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T05:00:00Z,27.5500,-92.4900,1006.1,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T06:00:00Z,27.5500,-92.4900,1005.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T07:00:00Z,27.5500,-92.4900,1004.7,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T08:00:00Z,27.5500,-92.4900,1004.1,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T09:00:00Z,27.5500,-92.4900,1002.7,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T10:00:00Z,27.5500,-92.4900,1002.0,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T11:00:00Z,27.5500,-92.4900,1001.0,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T12:30:00Z,27.5500,-92.4900,1002.4,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T13:15:00Z,27.5500,-92.4900,1002.4,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T15:15:00Z,27.5500,-92.4900,1002.4,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T16:00:00Z,27.5500,-92.4900,1002.7,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T17:15:00Z,27.5500,-92.4900,1002.7,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T18:00:00Z,27.5500,-92.4900,1002.4,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T19:30:00Z,27.5500,-92.4900,1002.4,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T20:00:00Z,27.5500,-92.4900,1002.4,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T21:15:00Z,27.5500,-92.4900,1002.7,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T22:15:00Z,27.5500,-92.4900,1003.1,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-01T23:00:00Z,27.5500,-92.4900,1003.7,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T00:00:00Z,27.5500,-92.4900,1004.1,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T01:00:00Z,27.5500,-92.4900,1004.4,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T02:30:00Z,27.5500,-92.4900,1006.1,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T03:00:00Z,27.5500,-92.4900,1006.4,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T04:00:00Z,27.5500,-92.4900,1006.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T05:00:00Z,27.5500,-92.4900,1007.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T06:30:00Z,27.5500,-92.4900,1007.1,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T07:00:00Z,27.5500,-92.4900,1007.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T08:30:00Z,27.5500,-92.4900,1007.1,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T09:15:00Z,27.5500,-92.4900,1007.1,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T10:15:00Z,27.5500,-92.4900,1007.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T11:00:00Z,27.5500,-92.4900,1007.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T12:00:00Z,27.5500,-92.4900,1008.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T13:30:00Z,27.5500,-92.4900,1009.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T14:15:00Z,27.5500,-92.4900,1009.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T15:15:00Z,27.5500,-92.4900,1010.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T16:00:00Z,27.5500,-92.4900,1010.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T17:30:00Z,27.5500,-92.4900,1010.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T18:30:00Z,27.5500,-92.4900,1010.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T21:15:00Z,27.5500,-92.4900,1009.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T22:00:00Z,27.5500,-92.4900,1009.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-02T23:15:00Z,27.5500,-92.4900,1009.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-03T00:30:00Z,27.5500,-92.4900,1009.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-03T02:15:00Z,27.5500,-92.4900,1010.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-03T03:00:00Z,27.5500,-92.4900,1010.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-03T04:15:00Z,27.5500,-92.4900,1010.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-03T06:15:00Z,27.5500,-92.4900,1010.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-03T07:00:00Z,27.5500,-92.4900,1010.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-03T08:15:00Z,27.5500,-92.4900,1009.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-03T09:15:00Z,27.5500,-92.4900,1009.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-03T10:30:00Z,27.5500,-92.4900,1009.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-03T11:00:00Z,27.5500,-92.4900,1009.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-03T12:30:00Z,27.5500,-92.4900,1010.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-03T14:00:00Z,27.5500,-92.4900,1010.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-03T15:15:00Z,27.5500,-92.4900,1011.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-03T16:15:00Z,27.5500,-92.4900,1011.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-03T17:30:00Z,27.5500,-92.4900,1010.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-08T19:15:00Z,27.5500,-92.4900,1015.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-08T20:00:00Z,27.5500,-92.4900,1014.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-08T21:00:00Z,27.5500,-92.4900,1014.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-08T22:00:00Z,27.5500,-92.4900,1014.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-08T23:00:00Z,27.5500,-92.4900,1014.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T00:00:00Z,27.5500,-92.4900,1014.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T01:00:00Z,27.5500,-92.4900,1014.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T02:00:00Z,27.5500,-92.4900,1014.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T03:00:00Z,27.5500,-92.4900,1014.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T04:00:00Z,27.5500,-92.4900,1014.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T05:00:00Z,27.5500,-92.4900,1013.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T06:00:00Z,27.5500,-92.4900,1013.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T07:00:00Z,27.5500,-92.4900,1013.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T08:00:00Z,27.5500,-92.4900,1013.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T09:00:00Z,27.5500,-92.4900,1013.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T10:30:00Z,27.5500,-92.4900,1013.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T11:00:00Z,27.5500,-92.4900,1013.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T12:00:00Z,27.5500,-92.4900,1013.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T13:00:00Z,27.5500,-92.4900,1014.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T14:00:00Z,27.5500,-92.4900,1014.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T15:00:00Z,27.5500,-92.4900,1014.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T16:00:00Z,27.5500,-92.4900,1014.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T17:00:00Z,27.5500,-92.4900,1014.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T18:00:00Z,27.5500,-92.4900,1014.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T19:00:00Z,27.5500,-92.4900,1014.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T20:00:00Z,27.5500,-92.4900,1013.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T21:00:00Z,27.5500,-92.4900,1012.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T22:00:00Z,27.5500,-92.4900,1012.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-09T23:00:00Z,27.5500,-92.4900,1012.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T00:00:00Z,27.5500,-92.4900,1012.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T01:00:00Z,27.5500,-92.4900,1012.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T02:00:00Z,27.5500,-92.4900,1013.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T03:00:00Z,27.5500,-92.4900,1013.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T04:00:00Z,27.5500,-92.4900,1013.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T05:00:00Z,27.5500,-92.4900,1013.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T06:00:00Z,27.5500,-92.4900,1013.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T07:00:00Z,27.5500,-92.4900,1012.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T08:00:00Z,27.5500,-92.4900,1012.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T09:00:00Z,27.5500,-92.4900,1011.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T10:00:00Z,27.5500,-92.4900,1011.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T11:00:00Z,27.5500,-92.4900,1012.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T12:00:00Z,27.5500,-92.4900,1012.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T13:00:00Z,27.5500,-92.4900,1013.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T14:00:00Z,27.5500,-92.4900,1013.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T15:00:00Z,27.5500,-92.4900,1013.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T16:00:00Z,27.5500,-92.4900,1013.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T17:00:00Z,27.5500,-92.4900,1013.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T18:00:00Z,27.5500,-92.4900,1012.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T19:00:00Z,27.5500,-92.4900,1012.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T20:00:00Z,27.5500,-92.4900,1011.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T21:00:00Z,27.5500,-92.4900,1011.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T22:00:00Z,27.5500,-92.4900,1010.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-10T23:00:00Z,27.5500,-92.4900,1010.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T00:00:00Z,27.5500,-92.4900,1010.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T01:00:00Z,27.5500,-92.4900,1010.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T02:00:00Z,27.5500,-92.4900,1011.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T03:00:00Z,27.5500,-92.4900,1011.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T04:00:00Z,27.5500,-92.4900,1011.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T05:00:00Z,27.5500,-92.4900,1010.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T06:00:00Z,27.5500,-92.4900,1010.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T07:00:00Z,27.5500,-92.4900,1009.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T08:00:00Z,27.5500,-92.4900,1009.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T09:00:00Z,27.5500,-92.4900,1008.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T10:00:00Z,27.5500,-92.4900,1008.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T11:00:00Z,27.5500,-92.4900,1008.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T12:00:00Z,27.5500,-92.4900,1008.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T13:00:00Z,27.5500,-92.4900,1008.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T14:00:00Z,27.5500,-92.4900,1008.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T15:00:00Z,27.5500,-92.4900,1008.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T16:00:00Z,27.5500,-92.4900,1008.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T17:00:00Z,27.5500,-92.4900,1007.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T18:00:00Z,27.5500,-92.4900,1007.1,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T19:00:00Z,27.5500,-92.4900,1005.8,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T20:00:00Z,27.5500,-92.4900,1005.1,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T21:00:00Z,27.5500,-92.4900,1003.4,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T22:00:00Z,27.5500,-92.4900,1002.7,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-11T23:00:00Z,27.5500,-92.4900,1002.4,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T00:00:00Z,27.5500,-92.4900,1001.4,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T01:00:00Z,27.5500,-92.4900,1000.7,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T02:00:00Z,27.5500,-92.4900,1000.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T04:00:00Z,27.5500,-92.4900,997.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T05:00:00Z,27.5500,-92.4900,995.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T06:00:00Z,27.5500,-92.4900,993.2,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T07:00:00Z,27.5500,-92.4900,989.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T08:00:00Z,27.5500,-92.4900,987.5,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T09:00:00Z,27.5500,-92.4900,983.7,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T10:00:00Z,27.5500,-92.4900,978.6,11133222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T11:00:00Z,27.5500,-92.4900,972.9,11133222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T12:00:00Z,27.5500,-92.4900,969.5,11133222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T13:00:00Z,27.5500,-92.4900,967.8,11133222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T14:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T15:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T16:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T17:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T21:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T22:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-12T23:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T00:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T01:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T02:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T03:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T04:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T05:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T06:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T07:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T08:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T09:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T10:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T11:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T12:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T13:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T14:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T15:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T16:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T17:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T18:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T19:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T20:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T21:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T22:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-13T23:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T00:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T01:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T02:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T03:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T04:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T05:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T06:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T07:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T08:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T09:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T10:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T11:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T12:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T13:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T14:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T15:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T16:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T17:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T18:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T19:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T20:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-14T21:00:00Z,27.5500,-92.4900,9999.0,11144222 
ADCP,ioos:station:wmo:42361:1,2008-09-18T17:00:00Z,27.5500,-92.4900,1018.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-18T18:00:00Z,27.5500,-92.4900,1018.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-18T19:00:00Z,27.5500,-92.4900,1018.0,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-18T20:00:00Z,27.5500,-92.4900,1017.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-18T21:00:00Z,27.5500,-92.4900,1017.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-18T22:00:00Z,27.5500,-92.4900,1017.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-18T23:00:00Z,27.5500,-92.4900,1017.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-19T00:00:00Z,27.5500,-92.4900,1017.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-19T01:00:00Z,27.5500,-92.4900,1017.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-19T03:00:00Z,27.5500,-92.4900,1017.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-19T04:00:00Z,27.5500,-92.4900,1017.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-19T11:30:00Z,27.5500,-92.4900,1015.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-19T12:00:00Z,27.5500,-92.4900,1016.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-19T13:00:00Z,27.5500,-92.4900,1016.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-19T14:00:00Z,27.5500,-92.4900,1017.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-19T15:00:00Z,27.5500,-92.4900,1018.0,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-19T16:00:00Z,27.5500,-92.4900,1017.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-19T17:00:00Z,27.5500,-92.4900,1018.0,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-19T18:00:00Z,27.5500,-92.4900,1017.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-19T19:00:00Z,27.5500,-92.4900,1016.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-19T20:00:00Z,27.5500,-92.4900,1015.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-19T21:00:00Z,27.5500,-92.4900,1015.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-19T22:00:00Z,27.5500,-92.4900,1015.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-19T23:00:00Z,27.5500,-92.4900,1015.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T00:00:00Z,27.5500,-92.4900,1016.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T01:00:00Z,27.5500,-92.4900,1016.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T02:00:00Z,27.5500,-92.4900,1016.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T03:00:00Z,27.5500,-92.4900,1016.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T04:00:00Z,27.5500,-92.4900,1016.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T05:00:00Z,27.5500,-92.4900,1016.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T06:00:00Z,27.5500,-92.4900,1015.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T07:00:00Z,27.5500,-92.4900,1015.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T08:00:00Z,27.5500,-92.4900,1015.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T09:00:00Z,27.5500,-92.4900,1015.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T10:00:00Z,27.5500,-92.4900,1015.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T11:00:00Z,27.5500,-92.4900,1015.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T12:00:00Z,27.5500,-92.4900,1016.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T13:00:00Z,27.5500,-92.4900,1016.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T14:00:00Z,27.5500,-92.4900,1016.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T15:00:00Z,27.5500,-92.4900,1017.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T16:00:00Z,27.5500,-92.4900,1018.0,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T17:00:00Z,27.5500,-92.4900,1017.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T18:00:00Z,27.5500,-92.4900,1016.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T19:00:00Z,27.5500,-92.4900,1016.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T20:00:00Z,27.5500,-92.4900,1015.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T21:00:00Z,27.5500,-92.4900,1015.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T22:00:00Z,27.5500,-92.4900,1014.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-20T23:00:00Z,27.5500,-92.4900,1015.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T00:00:00Z,27.5500,-92.4900,1015.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T01:00:00Z,27.5500,-92.4900,1015.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T02:00:00Z,27.5500,-92.4900,1016.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T03:00:00Z,27.5500,-92.4900,1016.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T04:00:00Z,27.5500,-92.4900,1016.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T05:00:00Z,27.5500,-92.4900,1016.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T06:00:00Z,27.5500,-92.4900,1016.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T07:00:00Z,27.5500,-92.4900,1015.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T08:00:00Z,27.5500,-92.4900,1015.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T09:00:00Z,27.5500,-92.4900,1016.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T10:00:00Z,27.5500,-92.4900,1016.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T11:00:00Z,27.5500,-92.4900,1016.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T12:00:00Z,27.5500,-92.4900,1016.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T13:00:00Z,27.5500,-92.4900,1016.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T14:00:00Z,27.5500,-92.4900,1017.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T15:00:00Z,27.5500,-92.4900,1017.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T16:00:00Z,27.5500,-92.4900,1018.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T17:00:00Z,27.5500,-92.4900,1018.3,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T18:00:00Z,27.5500,-92.4900,1017.6,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T19:00:00Z,27.5500,-92.4900,1016.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T20:00:00Z,27.5500,-92.4900,1016.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T21:00:00Z,27.5500,-92.4900,1016.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T22:00:00Z,27.5500,-92.4900,1016.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-21T23:00:00Z,27.5500,-92.4900,1016.9,11111222 
ADCP,ioos:station:wmo:42361:1,2008-09-22T00:00:00Z,27.5500,-92.4900,1017.3,11111222 
 