owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2015-12-01T00:00:00Z,27.8966,-93.5973,1015.04,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T00:30:00Z,27.8966,-93.5973,1015.2,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T01:00:00Z,27.8966,-93.5973,1015.6,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T01:30:00Z,27.8966,-93.5973,1015.25,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T02:00:00Z,27.8966,-93.5973,1015.92,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T02:30:00Z,27.8966,-93.5973,1015.78,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T03:00:00Z,27.8966,-93.5973,1015.91,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T03:30:00Z,27.8966,-93.5973,1015.51,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T04:00:00Z,27.8966,-93.5973,1015.32,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T04:30:00Z,27.8966,-93.5973,1015.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T05:00:00Z,27.8966,-93.5973,1015.43,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T05:30:00Z,27.8966,-93.5973,1014.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T06:00:00Z,27.8966,-93.5973,1014.76,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T06:30:00Z,27.8966,-93.5973,1014.66,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T07:00:00Z,27.8966,-93.5973,1014.78,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T07:30:00Z,27.8966,-93.5973,1014.35,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T08:00:00Z,27.8966,-93.5973,1014.06,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T08:30:00Z,27.8966,-93.5973,1014.24,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T09:00:00Z,27.8966,-93.5973,1014.22,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T09:30:00Z,27.8966,-93.5973,1014.1,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T10:00:00Z,27.8966,-93.5973,1013.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T10:30:00Z,27.8966,-93.5973,1013.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T11:00:00Z,27.8966,-93.5973,1013.82,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T11:30:00Z,27.8966,-93.5973,1013.72,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T12:00:00Z,27.8966,-93.5973,1013.86,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T12:30:00Z,27.8966,-93.5973,1013.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T13:00:00Z,27.8966,-93.5973,1014.26,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T13:30:00Z,27.8966,-93.5973,1014.55,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T14:00:00Z,27.8966,-93.5973,1014.49,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T14:30:00Z,27.8966,-93.5973,1014.71,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T15:00:00Z,27.8966,-93.5973,1015.16,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T15:30:00Z,27.8966,-93.5973,1015.16,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T16:00:00Z,27.8966,-93.5973,1014.91,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T16:30:00Z,27.8966,-93.5973,1014.94,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T17:00:00Z,27.8966,-93.5973,1014.38,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T17:30:00Z,27.8966,-93.5973,1014.14,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T18:00:00Z,27.8966,-93.5973,1013.99,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T18:30:00Z,27.8966,-93.5973,1013.59,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T19:00:00Z,27.8966,-93.5973,1013.03,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T19:30:00Z,27.8966,-93.5973,1012.73,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T20:00:00Z,27.8966,-93.5973,1012.34,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T20:30:00Z,27.8966,-93.5973,1012.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T21:00:00Z,27.8966,-93.5973,1012.44,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T21:30:00Z,27.8966,-93.5973,1012.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T22:00:00Z,27.8966,-93.5973,1012.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T22:30:00Z,27.8966,-93.5973,1012.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T23:00:00Z,27.8966,-93.5973,1012.97,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-01T23:30:00Z,27.8966,-93.5973,1012.98,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T00:00:00Z,27.8966,-93.5973,1013.21,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T00:30:00Z,27.8966,-93.5973,1013.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T01:00:00Z,27.8966,-93.5973,1013.86,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T01:30:00Z,27.8966,-93.5973,1013.74,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T02:00:00Z,27.8966,-93.5973,1014.01,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T02:30:00Z,27.8966,-93.5973,1014.03,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T03:00:00Z,27.8966,-93.5973,1013.86,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T03:30:00Z,27.8966,-93.5973,1013.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T04:00:00Z,27.8966,-93.5973,1013.5,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T04:30:00Z,27.8966,-93.5973,1013.52,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T05:00:00Z,27.8966,-93.5973,1013.5,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T05:30:00Z,27.8966,-93.5973,1013.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T06:00:00Z,27.8966,-93.5973,1013.63,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T06:30:00Z,27.8966,-93.5973,1013.56,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T07:00:00Z,27.8966,-93.5973,1013.4,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T07:30:00Z,27.8966,-93.5973,1013.26,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T08:00:00Z,27.8966,-93.5973,1013.19,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T08:30:00Z,27.8966,-93.5973,1012.99,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T09:00:00Z,27.8966,-93.5973,1012.94,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T09:30:00Z,27.8966,-93.5973,1013.07,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T10:00:00Z,27.8966,-93.5973,1012.88,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T10:30:00Z,27.8966,-93.5973,1013.11,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T11:00:00Z,27.8966,-93.5973,1013.28,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T11:30:00Z,27.8966,-93.5973,1013.21,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T12:00:00Z,27.8966,-93.5973,1014.25,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T12:30:00Z,27.8966,-93.5973,1014.3,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T13:00:00Z,27.8966,-93.5973,1015.52,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T13:30:00Z,27.8966,-93.5973,1015.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T14:00:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T14:30:00Z,27.8966,-93.5973,1017.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T15:00:00Z,27.8966,-93.5973,1017.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T15:30:00Z,27.8966,-93.5973,1017.84,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T16:00:00Z,27.8966,-93.5973,1017.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T16:30:00Z,27.8966,-93.5973,1017.92,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T17:00:00Z,27.8966,-93.5973,1017.74,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T17:30:00Z,27.8966,-93.5973,1017.53,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T18:00:00Z,27.8966,-93.5973,1016.9,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T18:30:00Z,27.8966,-93.5973,1016.48,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T19:00:00Z,27.8966,-93.5973,1016.4,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T19:30:00Z,27.8966,-93.5973,1016.51,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T20:00:00Z,27.8966,-93.5973,1016.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T20:30:00Z,27.8966,-93.5973,1016.59,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T21:00:00Z,27.8966,-93.5973,1017.04,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T21:30:00Z,27.8966,-93.5973,1017.16,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T22:00:00Z,27.8966,-93.5973,1017.34,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T22:30:00Z,27.8966,-93.5973,1018.08,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T23:00:00Z,27.8966,-93.5973,1018.07,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-02T23:30:00Z,27.8966,-93.5973,1018.48,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T00:00:00Z,27.8966,-93.5973,1018.77,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T00:30:00Z,27.8966,-93.5973,1019.9,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T01:00:00Z,27.8966,-93.5973,1019.99,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T01:30:00Z,27.8966,-93.5973,1020.25,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T02:00:00Z,27.8966,-93.5973,1020.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T02:30:00Z,27.8966,-93.5973,1020.68,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T03:00:00Z,27.8966,-93.5973,1020.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T03:30:00Z,27.8966,-93.5973,1021.08,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T04:00:00Z,27.8966,-93.5973,1021.61,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T04:30:00Z,27.8966,-93.5973,1021.75,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T05:00:00Z,27.8966,-93.5973,1021.42,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T05:30:00Z,27.8966,-93.5973,1021.35,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T06:00:00Z,27.8966,-93.5973,1021.26,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T06:30:00Z,27.8966,-93.5973,1021.66,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T07:00:00Z,27.8966,-93.5973,1021.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T07:30:00Z,27.8966,-93.5973,1022.33,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T08:00:00Z,27.8966,-93.5973,1022.04,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T08:30:00Z,27.8966,-93.5973,1022.07,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T09:00:00Z,27.8966,-93.5973,1022.06,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T09:30:00Z,27.8966,-93.5973,1022.71,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T10:00:00Z,27.8966,-93.5973,1022.66,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T10:30:00Z,27.8966,-93.5973,1022.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T11:00:00Z,27.8966,-93.5973,1022.6,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T11:30:00Z,27.8966,-93.5973,1022.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T12:00:00Z,27.8966,-93.5973,1022.86,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T12:30:00Z,27.8966,-93.5973,1022.91,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T13:00:00Z,27.8966,-93.5973,1023.79,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T13:30:00Z,27.8966,-93.5973,1024.26,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T14:00:00Z,27.8966,-93.5973,1024.63,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T14:30:00Z,27.8966,-93.5973,1025.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T15:00:00Z,27.8966,-93.5973,1025.45,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T15:30:00Z,27.8966,-93.5973,1025.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T16:00:00Z,27.8966,-93.5973,1026.27,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T16:30:00Z,27.8966,-93.5973,1026.03,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T17:00:00Z,27.8966,-93.5973,1026.15,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T17:30:00Z,27.8966,-93.5973,1025.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T18:00:00Z,27.8966,-93.5973,1025.6,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T18:30:00Z,27.8966,-93.5973,1025.42,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T19:00:00Z,27.8966,-93.5973,1024.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T19:30:00Z,27.8966,-93.5973,1024.28,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T20:00:00Z,27.8966,-93.5973,1024.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T20:30:00Z,27.8966,-93.5973,1024.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T21:00:00Z,27.8966,-93.5973,1024.36,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T21:30:00Z,27.8966,-93.5973,1024.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T22:00:00Z,27.8966,-93.5973,1024.59,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T22:30:00Z,27.8966,-93.5973,1025.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T23:00:00Z,27.8966,-93.5973,1025.27,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-03T23:30:00Z,27.8966,-93.5973,1025.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T00:00:00Z,27.8966,-93.5973,1025.56,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T00:30:00Z,27.8966,-93.5973,1025.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T01:00:00Z,27.8966,-93.5973,1026.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T01:30:00Z,27.8966,-93.5973,1026.45,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T02:00:00Z,27.8966,-93.5973,1026.69,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T02:30:00Z,27.8966,-93.5973,1026.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T03:00:00Z,27.8966,-93.5973,1026.9,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T03:30:00Z,27.8966,-93.5973,1026.94,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T04:00:00Z,27.8966,-93.5973,1026.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T04:30:00Z,27.8966,-93.5973,1026.75,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T05:00:00Z,27.8966,-93.5973,1026.94,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T05:30:00Z,27.8966,-93.5973,1026.74,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T06:00:00Z,27.8966,-93.5973,1026.89,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T06:30:00Z,27.8966,-93.5973,1026.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T07:00:00Z,27.8966,-93.5973,1026.94,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T07:30:00Z,27.8966,-93.5973,1026.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T08:00:00Z,27.8966,-93.5973,1026.68,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T08:30:00Z,27.8966,-93.5973,1026.41,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T09:00:00Z,27.8966,-93.5973,1026.56,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T09:30:00Z,27.8966,-93.5973,1026.79,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T10:00:00Z,27.8966,-93.5973,1026.86,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T10:30:00Z,27.8966,-93.5973,1027.03,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T11:00:00Z,27.8966,-93.5973,1027.2,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T11:30:00Z,27.8966,-93.5973,1027.51,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T12:00:00Z,27.8966,-93.5973,1027.77,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T12:30:00Z,27.8966,-93.5973,1027.98,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T13:00:00Z,27.8966,-93.5973,1028.33,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T13:30:00Z,27.8966,-93.5973,1028.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T14:00:00Z,27.8966,-93.5973,1029.1,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T14:30:00Z,27.8966,-93.5973,1029.25,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T15:00:00Z,27.8966,-93.5973,1029.71,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T15:30:00Z,27.8966,-93.5973,1029.94,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T16:00:00Z,27.8966,-93.5973,1029.99,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T16:30:00Z,27.8966,-93.5973,1030.01,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T17:00:00Z,27.8966,-93.5973,1029.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T17:30:00Z,27.8966,-93.5973,1029.61,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T18:00:00Z,27.8966,-93.5973,1029.04,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T18:30:00Z,27.8966,-93.5973,1028.67,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T19:00:00Z,27.8966,-93.5973,1028.23,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T19:30:00Z,27.8966,-93.5973,1027.81,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T20:00:00Z,27.8966,-93.5973,1027.68,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T20:30:00Z,27.8966,-93.5973,1027.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T21:00:00Z,27.8966,-93.5973,1027.75,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T21:30:00Z,27.8966,-93.5973,1027.89,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T22:00:00Z,27.8966,-93.5973,1027.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T22:30:00Z,27.8966,-93.5973,1028.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T23:00:00Z,27.8966,-93.5973,1028.06,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-04T23:30:00Z,27.8966,-93.5973,1028.27,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T00:00:00Z,27.8966,-93.5973,1028.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T00:30:00Z,27.8966,-93.5973,1028.76,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T01:00:00Z,27.8966,-93.5973,1028.93,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T01:30:00Z,27.8966,-93.5973,1029.08,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T02:00:00Z,27.8966,-93.5973,1029.28,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T02:30:00Z,27.8966,-93.5973,1029.25,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T03:00:00Z,27.8966,-93.5973,1029.32,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T03:30:00Z,27.8966,-93.5973,1029.58,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T04:00:00Z,27.8966,-93.5973,1029.48,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T04:30:00Z,27.8966,-93.5973,1029.58,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T05:00:00Z,27.8966,-93.5973,1029.43,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T05:30:00Z,27.8966,-93.5973,1029.25,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T06:00:00Z,27.8966,-93.5973,1028.97,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T06:30:00Z,27.8966,-93.5973,1029.0,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T07:00:00Z,27.8966,-93.5973,1028.67,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T07:30:00Z,27.8966,-93.5973,1028.45,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T08:00:00Z,27.8966,-93.5973,1028.37,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T08:30:00Z,27.8966,-93.5973,1028.5,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T09:00:00Z,27.8966,-93.5973,1028.31,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T09:30:00Z,27.8966,-93.5973,1028.37,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T10:00:00Z,27.8966,-93.5973,1028.41,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T10:30:00Z,27.8966,-93.5973,1028.62,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T11:00:00Z,27.8966,-93.5973,1028.69,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T11:30:00Z,27.8966,-93.5973,1028.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T12:00:00Z,27.8966,-93.5973,1028.92,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T12:30:00Z,27.8966,-93.5973,1029.36,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T13:00:00Z,27.8966,-93.5973,1029.59,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T13:30:00Z,27.8966,-93.5973,1029.66,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T14:00:00Z,27.8966,-93.5973,1029.72,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T14:30:00Z,27.8966,-93.5973,1029.77,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T15:00:00Z,27.8966,-93.5973,1029.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T15:30:00Z,27.8966,-93.5973,1030.2,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T16:00:00Z,27.8966,-93.5973,1030.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T16:30:00Z,27.8966,-93.5973,1030.18,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T17:00:00Z,27.8966,-93.5973,1030.14,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T17:30:00Z,27.8966,-93.5973,1029.62,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T18:00:00Z,27.8966,-93.5973,1029.28,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T18:30:00Z,27.8966,-93.5973,1028.78,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T19:00:00Z,27.8966,-93.5973,1028.34,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T19:30:00Z,27.8966,-93.5973,1028.09,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T20:00:00Z,27.8966,-93.5973,1027.72,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T20:30:00Z,27.8966,-93.5973,1027.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T21:00:00Z,27.8966,-93.5973,1027.21,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T21:30:00Z,27.8966,-93.5973,1027.41,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T22:00:00Z,27.8966,-93.5973,1027.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T22:30:00Z,27.8966,-93.5973,1027.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T23:00:00Z,27.8966,-93.5973,1027.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-05T23:30:00Z,27.8966,-93.5973,1027.67,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T00:00:00Z,27.8966,-93.5973,1027.9,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T00:30:00Z,27.8966,-93.5973,1028.07,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T01:00:00Z,27.8966,-93.5973,1028.63,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T01:30:00Z,27.8966,-93.5973,1028.78,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T02:00:00Z,27.8966,-93.5973,1029.03,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T02:30:00Z,27.8966,-93.5973,1029.14,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T03:00:00Z,27.8966,-93.5973,1029.09,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T03:30:00Z,27.8966,-93.5973,1029.22,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T04:00:00Z,27.8966,-93.5973,1029.09,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T04:30:00Z,27.8966,-93.5973,1028.94,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T05:00:00Z,27.8966,-93.5973,1028.76,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T05:30:00Z,27.8966,-93.5973,1028.3,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T06:00:00Z,27.8966,-93.5973,1028.13,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T06:30:00Z,27.8966,-93.5973,1027.59,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T07:00:00Z,27.8966,-93.5973,1027.3,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T07:30:00Z,27.8966,-93.5973,1027.13,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T08:00:00Z,27.8966,-93.5973,1026.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T08:30:00Z,27.8966,-93.5973,1026.88,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T09:00:00Z,27.8966,-93.5973,1027.17,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T09:30:00Z,27.8966,-93.5973,1027.26,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T10:00:00Z,27.8966,-93.5973,1026.9,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T10:30:00Z,27.8966,-93.5973,1027.03,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T11:00:00Z,27.8966,-93.5973,1027.31,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T11:30:00Z,27.8966,-93.5973,1027.45,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T12:00:00Z,27.8966,-93.5973,1027.44,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T12:30:00Z,27.8966,-93.5973,1027.72,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T13:00:00Z,27.8966,-93.5973,1028.18,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T13:30:00Z,27.8966,-93.5973,1028.33,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T14:00:00Z,27.8966,-93.5973,1028.41,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T14:30:00Z,27.8966,-93.5973,1028.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T15:00:00Z,27.8966,-93.5973,1028.97,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T15:30:00Z,27.8966,-93.5973,1028.86,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T16:00:00Z,27.8966,-93.5973,1028.75,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T16:30:00Z,27.8966,-93.5973,1028.81,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T17:00:00Z,27.8966,-93.5973,1028.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T17:30:00Z,27.8966,-93.5973,1027.91,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T18:00:00Z,27.8966,-93.5973,1027.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-12-06T18:30:00Z,27.8966,-93.5973,1026.81,11111222 