owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T00:00:00Z,29.1015,-89.9782,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T01:00:00Z,29.1015,-89.9782,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T02:00:00Z,29.1015,-89.9782,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T03:00:00Z,29.1015,-89.9782,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T04:00:00Z,29.1015,-89.9782,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T05:00:00Z,29.1015,-89.9782,1014.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T06:00:00Z,29.1015,-89.9782,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T07:00:00Z,29.1015,-89.9782,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T08:00:00Z,29.1015,-89.9782,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T09:00:00Z,29.1015,-89.9782,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T10:00:00Z,29.1015,-89.9782,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T11:00:00Z,29.1015,-89.9782,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T12:00:00Z,29.1015,-89.9782,1015.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T13:00:00Z,29.1015,-89.9782,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T14:00:00Z,29.1015,-89.9782,1016.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T15:00:00Z,29.1015,-89.9782,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T16:00:00Z,29.1015,-89.9782,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T17:00:00Z,29.1015,-89.9782,1016.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T18:00:00Z,29.1015,-89.9782,1016.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T19:00:00Z,29.1015,-89.9782,1016.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T20:00:00Z,29.1015,-89.9782,1016.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T21:00:00Z,29.1015,-89.9782,1015.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T22:00:00Z,29.1015,-89.9782,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-01T23:00:00Z,29.1015,-89.9782,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T00:00:00Z,29.1015,-89.9782,1015.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T01:00:00Z,29.1015,-89.9782,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T02:00:00Z,29.1015,-89.9782,1015.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T03:00:00Z,29.1015,-89.9782,1015.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T04:00:00Z,29.1015,-89.9782,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T05:00:00Z,29.1015,-89.9782,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T06:00:00Z,29.1015,-89.9782,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T07:00:00Z,29.1015,-89.9782,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T08:00:00Z,29.1015,-89.9782,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T09:00:00Z,29.1015,-89.9782,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T10:00:00Z,29.1015,-89.9782,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T11:00:00Z,29.1015,-89.9782,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T12:00:00Z,29.1015,-89.9782,1015.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T13:00:00Z,29.1015,-89.9782,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T14:00:00Z,29.1015,-89.9782,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T15:00:00Z,29.1015,-89.9782,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T16:00:00Z,29.1015,-89.9782,1016.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T17:00:00Z,29.1015,-89.9782,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T18:00:00Z,29.1015,-89.9782,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T19:00:00Z,29.1015,-89.9782,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T20:00:00Z,29.1015,-89.9782,1015.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T21:00:00Z,29.1015,-89.9782,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T22:00:00Z,29.1015,-89.9782,1014.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-02T23:00:00Z,29.1015,-89.9782,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T00:00:00Z,29.1015,-89.9782,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T01:00:00Z,29.1015,-89.9782,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T02:00:00Z,29.1015,-89.9782,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T03:00:00Z,29.1015,-89.9782,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T04:00:00Z,29.1015,-89.9782,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T05:00:00Z,29.1015,-89.9782,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T06:00:00Z,29.1015,-89.9782,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T07:00:00Z,29.1015,-89.9782,1013.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T08:00:00Z,29.1015,-89.9782,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T09:00:00Z,29.1015,-89.9782,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T10:00:00Z,29.1015,-89.9782,1013.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T11:00:00Z,29.1015,-89.9782,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T12:00:00Z,29.1015,-89.9782,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T13:00:00Z,29.1015,-89.9782,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T14:00:00Z,29.1015,-89.9782,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T15:00:00Z,29.1015,-89.9782,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T16:00:00Z,29.1015,-89.9782,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T17:00:00Z,29.1015,-89.9782,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T18:00:00Z,29.1015,-89.9782,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T19:00:00Z,29.1015,-89.9782,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T20:00:00Z,29.1015,-89.9782,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T21:00:00Z,29.1015,-89.9782,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T22:00:00Z,29.1015,-89.9782,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-03T23:00:00Z,29.1015,-89.9782,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T00:00:00Z,29.1015,-89.9782,1011.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T01:00:00Z,29.1015,-89.9782,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T02:00:00Z,29.1015,-89.9782,1012.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T03:00:00Z,29.1015,-89.9782,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T04:00:00Z,29.1015,-89.9782,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T05:00:00Z,29.1015,-89.9782,1012.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T06:00:00Z,29.1015,-89.9782,1012.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T07:00:00Z,29.1015,-89.9782,1011.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T08:00:00Z,29.1015,-89.9782,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T09:00:00Z,29.1015,-89.9782,1010.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T10:00:00Z,29.1015,-89.9782,1010.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T11:00:00Z,29.1015,-89.9782,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T12:00:00Z,29.1015,-89.9782,1011.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T13:00:00Z,29.1015,-89.9782,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T14:00:00Z,29.1015,-89.9782,1011.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T15:00:00Z,29.1015,-89.9782,1012.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T16:00:00Z,29.1015,-89.9782,1011.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T17:00:00Z,29.1015,-89.9782,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T18:00:00Z,29.1015,-89.9782,1011.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T19:00:00Z,29.1015,-89.9782,1010.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T20:00:00Z,29.1015,-89.9782,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T21:00:00Z,29.1015,-89.9782,1009.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T22:00:00Z,29.1015,-89.9782,1008.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-04T23:00:00Z,29.1015,-89.9782,1008.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T00:00:00Z,29.1015,-89.9782,1008.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T01:00:00Z,29.1015,-89.9782,1008.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T02:00:00Z,29.1015,-89.9782,1009.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T03:00:00Z,29.1015,-89.9782,1009.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T04:00:00Z,29.1015,-89.9782,1009.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T05:00:00Z,29.1015,-89.9782,1009.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T06:00:00Z,29.1015,-89.9782,1009.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T07:00:00Z,29.1015,-89.9782,1009.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T08:00:00Z,29.1015,-89.9782,1008.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T09:00:00Z,29.1015,-89.9782,1009.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T10:00:00Z,29.1015,-89.9782,1009.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T11:00:00Z,29.1015,-89.9782,1010.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T12:00:00Z,29.1015,-89.9782,1010.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T13:00:00Z,29.1015,-89.9782,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T14:00:00Z,29.1015,-89.9782,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T15:00:00Z,29.1015,-89.9782,1012.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T16:00:00Z,29.1015,-89.9782,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T17:00:00Z,29.1015,-89.9782,1011.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T18:00:00Z,29.1015,-89.9782,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T19:00:00Z,29.1015,-89.9782,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T20:00:00Z,29.1015,-89.9782,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T21:00:00Z,29.1015,-89.9782,1011.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T22:00:00Z,29.1015,-89.9782,1010.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-05T23:00:00Z,29.1015,-89.9782,1010.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T00:00:00Z,29.1015,-89.9782,1010.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T01:00:00Z,29.1015,-89.9782,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T02:00:00Z,29.1015,-89.9782,1011.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T03:00:00Z,29.1015,-89.9782,1012.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T04:00:00Z,29.1015,-89.9782,1012.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T05:00:00Z,29.1015,-89.9782,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T06:00:00Z,29.1015,-89.9782,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T07:00:00Z,29.1015,-89.9782,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T08:00:00Z,29.1015,-89.9782,1012.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T09:00:00Z,29.1015,-89.9782,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T10:00:00Z,29.1015,-89.9782,1012.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T11:00:00Z,29.1015,-89.9782,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T12:00:00Z,29.1015,-89.9782,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T13:00:00Z,29.1015,-89.9782,1013.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T14:00:00Z,29.1015,-89.9782,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T15:00:00Z,29.1015,-89.9782,1014.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T16:00:00Z,29.1015,-89.9782,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T17:00:00Z,29.1015,-89.9782,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T18:00:00Z,29.1015,-89.9782,1014.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T19:00:00Z,29.1015,-89.9782,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T20:00:00Z,29.1015,-89.9782,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T21:00:00Z,29.1015,-89.9782,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T22:00:00Z,29.1015,-89.9782,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-06T23:00:00Z,29.1015,-89.9782,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T00:00:00Z,29.1015,-89.9782,1013.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T01:00:00Z,29.1015,-89.9782,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T02:00:00Z,29.1015,-89.9782,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T03:00:00Z,29.1015,-89.9782,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T04:00:00Z,29.1015,-89.9782,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T05:00:00Z,29.1015,-89.9782,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T06:00:00Z,29.1015,-89.9782,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T07:00:00Z,29.1015,-89.9782,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T08:00:00Z,29.1015,-89.9782,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T09:00:00Z,29.1015,-89.9782,1013.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T10:00:00Z,29.1015,-89.9782,1013.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T11:00:00Z,29.1015,-89.9782,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T12:00:00Z,29.1015,-89.9782,1014.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T13:00:00Z,29.1015,-89.9782,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T14:00:00Z,29.1015,-89.9782,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T15:00:00Z,29.1015,-89.9782,1015.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T16:00:00Z,29.1015,-89.9782,1015.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T17:00:00Z,29.1015,-89.9782,1015.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T18:00:00Z,29.1015,-89.9782,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T19:00:00Z,29.1015,-89.9782,1014.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T20:00:00Z,29.1015,-89.9782,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T21:00:00Z,29.1015,-89.9782,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T22:00:00Z,29.1015,-89.9782,1013.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-07T23:00:00Z,29.1015,-89.9782,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T00:00:00Z,29.1015,-89.9782,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T01:00:00Z,29.1015,-89.9782,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T02:00:00Z,29.1015,-89.9782,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T03:00:00Z,29.1015,-89.9782,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T04:00:00Z,29.1015,-89.9782,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T05:00:00Z,29.1015,-89.9782,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T06:00:00Z,29.1015,-89.9782,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T07:00:00Z,29.1015,-89.9782,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T08:00:00Z,29.1015,-89.9782,1013.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T09:00:00Z,29.1015,-89.9782,1012.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T10:00:00Z,29.1015,-89.9782,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T11:00:00Z,29.1015,-89.9782,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T12:00:00Z,29.1015,-89.9782,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T13:00:00Z,29.1015,-89.9782,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T14:00:00Z,29.1015,-89.9782,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T15:00:00Z,29.1015,-89.9782,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T16:00:00Z,29.1015,-89.9782,1015.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T17:00:00Z,29.1015,-89.9782,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T18:00:00Z,29.1015,-89.9782,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T19:00:00Z,29.1015,-89.9782,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T20:00:00Z,29.1015,-89.9782,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T21:00:00Z,29.1015,-89.9782,1014.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T22:00:00Z,29.1015,-89.9782,1014.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-08T23:00:00Z,29.1015,-89.9782,1013.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T00:00:00Z,29.1015,-89.9782,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T01:00:00Z,29.1015,-89.9782,1013.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T02:00:00Z,29.1015,-89.9782,1013.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T03:00:00Z,29.1015,-89.9782,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T04:00:00Z,29.1015,-89.9782,1014.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T05:00:00Z,29.1015,-89.9782,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T06:00:00Z,29.1015,-89.9782,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T07:00:00Z,29.1015,-89.9782,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T08:00:00Z,29.1015,-89.9782,1013.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T09:00:00Z,29.1015,-89.9782,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T10:00:00Z,29.1015,-89.9782,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T11:00:00Z,29.1015,-89.9782,1014.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T12:00:00Z,29.1015,-89.9782,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T13:00:00Z,29.1015,-89.9782,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T14:00:00Z,29.1015,-89.9782,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T15:00:00Z,29.1015,-89.9782,1016.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T16:00:00Z,29.1015,-89.9782,1017.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T17:00:00Z,29.1015,-89.9782,1016.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T18:00:00Z,29.1015,-89.9782,1016.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T19:00:00Z,29.1015,-89.9782,1015.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T20:00:00Z,29.1015,-89.9782,1015.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T21:00:00Z,29.1015,-89.9782,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T22:00:00Z,29.1015,-89.9782,1014.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-09T23:00:00Z,29.1015,-89.9782,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T00:00:00Z,29.1015,-89.9782,1014.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T01:00:00Z,29.1015,-89.9782,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T02:00:00Z,29.1015,-89.9782,1014.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T03:00:00Z,29.1015,-89.9782,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T04:00:00Z,29.1015,-89.9782,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T05:00:00Z,29.1015,-89.9782,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T06:00:00Z,29.1015,-89.9782,1014.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T07:00:00Z,29.1015,-89.9782,1014.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T08:00:00Z,29.1015,-89.9782,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T09:00:00Z,29.1015,-89.9782,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T10:00:00Z,29.1015,-89.9782,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T11:00:00Z,29.1015,-89.9782,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T12:00:00Z,29.1015,-89.9782,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T13:00:00Z,29.1015,-89.9782,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T14:00:00Z,29.1015,-89.9782,1015.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T15:00:00Z,29.1015,-89.9782,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T16:00:00Z,29.1015,-89.9782,1015.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T17:00:00Z,29.1015,-89.9782,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T18:00:00Z,29.1015,-89.9782,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T19:00:00Z,29.1015,-89.9782,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T20:00:00Z,29.1015,-89.9782,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T21:00:00Z,29.1015,-89.9782,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T22:00:00Z,29.1015,-89.9782,1013.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-10T23:00:00Z,29.1015,-89.9782,1012.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T00:00:00Z,29.1015,-89.9782,1012.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T01:00:00Z,29.1015,-89.9782,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T02:00:00Z,29.1015,-89.9782,1012.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T03:00:00Z,29.1015,-89.9782,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T04:00:00Z,29.1015,-89.9782,1013.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T05:00:00Z,29.1015,-89.9782,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T06:00:00Z,29.1015,-89.9782,1013.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T07:00:00Z,29.1015,-89.9782,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T08:00:00Z,29.1015,-89.9782,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T09:00:00Z,29.1015,-89.9782,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T10:00:00Z,29.1015,-89.9782,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T11:00:00Z,29.1015,-89.9782,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T12:00:00Z,29.1015,-89.9782,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T13:00:00Z,29.1015,-89.9782,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T14:00:00Z,29.1015,-89.9782,1014.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T15:00:00Z,29.1015,-89.9782,1013.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T16:00:00Z,29.1015,-89.9782,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T17:00:00Z,29.1015,-89.9782,1013.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T18:00:00Z,29.1015,-89.9782,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T19:00:00Z,29.1015,-89.9782,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T20:00:00Z,29.1015,-89.9782,1012.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T21:00:00Z,29.1015,-89.9782,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-06-11T22:00:00Z,29.1015,-89.9782,1012.65,11111222 