owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T00:00:00Z,28.1530,-82.8010,99.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T00:06:00Z,28.1530,-82.8010,99.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T00:12:00Z,28.1530,-82.8010,98.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T00:18:00Z,28.1530,-82.8010,99.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T01:12:00Z,28.1530,-82.8010,96.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T02:36:00Z,28.1530,-82.8010,92.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T02:48:00Z,28.1530,-82.8010,99.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T03:36:00Z,28.1530,-82.8010,99.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T03:48:00Z,28.1530,-82.8010,87.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T03:54:00Z,28.1530,-82.8010,65.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T04:00:00Z,28.1530,-82.8010,99.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T04:06:00Z,28.1530,-82.8010,99.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T05:24:00Z,28.1530,-82.8010,93.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T05:30:00Z,28.1530,-82.8010,94.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T05:42:00Z,28.1530,-82.8010,61.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T05:48:00Z,28.1530,-82.8010,83.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T05:54:00Z,28.1530,-82.8010,33.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T06:00:00Z,28.1530,-82.8010,24.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T06:06:00Z,28.1530,-82.8010,52.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T06:12:00Z,28.1530,-82.8010,30.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T06:18:00Z,28.1530,-82.8010,36.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T06:24:00Z,28.1530,-82.8010,88.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T06:30:00Z,28.1530,-82.8010,99.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T06:42:00Z,28.1530,-82.8010,33.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T06:48:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T06:54:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T07:00:00Z,28.1530,-82.8010,32.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T07:06:00Z,28.1530,-82.8010,99.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T07:54:00Z,28.1530,-82.8010,98.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T08:48:00Z,28.1530,-82.8010,97.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T08:54:00Z,28.1530,-82.8010,72.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T09:00:00Z,28.1530,-82.8010,44.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T09:06:00Z,28.1530,-82.8010,89.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T10:36:00Z,28.1530,-82.8010,14.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T10:42:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T10:48:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T10:54:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T11:00:00Z,28.1530,-82.8010,6.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T11:06:00Z,28.1530,-82.8010,63.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T11:12:00Z,28.1530,-82.8010,82.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T11:18:00Z,28.1530,-82.8010,99.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T12:24:00Z,28.1530,-82.8010,83.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T12:30:00Z,28.1530,-82.8010,70.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T12:36:00Z,28.1530,-82.8010,65.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T12:42:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T12:48:00Z,28.1530,-82.8010,2.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T12:54:00Z,28.1530,-82.8010,79.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:00:00Z,28.1530,-82.8010,94.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:12:00Z,28.1530,-82.8010,89.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:18:00Z,28.1530,-82.8010,11.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:24:00Z,28.1530,-82.8010,92.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:30:00Z,28.1530,-82.8010,91.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:36:00Z,28.1530,-82.8010,89.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:42:00Z,28.1530,-82.8010,85.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:48:00Z,28.1530,-82.8010,84.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:54:00Z,28.1530,-82.8010,84.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:00:00Z,28.1530,-82.8010,83.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:06:00Z,28.1530,-82.8010,81.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:12:00Z,28.1530,-82.8010,81.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:18:00Z,28.1530,-82.8010,79.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:24:00Z,28.1530,-82.8010,78.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:30:00Z,28.1530,-82.8010,78.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:36:00Z,28.1530,-82.8010,77.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:42:00Z,28.1530,-82.8010,19.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:48:00Z,28.1530,-82.8010,70.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:54:00Z,28.1530,-82.8010,34.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:00:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:06:00Z,28.1530,-82.8010,38.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:12:00Z,28.1530,-82.8010,2.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:18:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:24:00Z,28.1530,-82.8010,18.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:30:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:36:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:42:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:48:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:54:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:00:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:06:00Z,28.1530,-82.8010,71.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:12:00Z,28.1530,-82.8010,91.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:18:00Z,28.1530,-82.8010,85.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:24:00Z,28.1530,-82.8010,71.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:30:00Z,28.1530,-82.8010,65.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:36:00Z,28.1530,-82.8010,64.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:42:00Z,28.1530,-82.8010,64.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:48:00Z,28.1530,-82.8010,63.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:54:00Z,28.1530,-82.8010,61.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:00:00Z,28.1530,-82.8010,61.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:06:00Z,28.1530,-82.8010,62.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:12:00Z,28.1530,-82.8010,57.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:18:00Z,28.1530,-82.8010,60.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:24:00Z,28.1530,-82.8010,59.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:30:00Z,28.1530,-82.8010,59.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:36:00Z,28.1530,-82.8010,59.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:42:00Z,28.1530,-82.8010,59.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:48:00Z,28.1530,-82.8010,62.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:00:00Z,28.1530,-82.8010,66.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:06:00Z,28.1530,-82.8010,85.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:12:00Z,28.1530,-82.8010,52.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:18:00Z,28.1530,-82.8010,56.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:24:00Z,28.1530,-82.8010,55.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:30:00Z,28.1530,-82.8010,76.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:36:00Z,28.1530,-82.8010,80.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:42:00Z,28.1530,-82.8010,91.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:48:00Z,28.1530,-82.8010,96.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T19:00:00Z,28.1530,-82.8010,99.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T19:12:00Z,28.1530,-82.8010,97.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T19:18:00Z,28.1530,-82.8010,41.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T19:24:00Z,28.1530,-82.8010,54.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T19:30:00Z,28.1530,-82.8010,47.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T19:36:00Z,28.1530,-82.8010,71.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T19:42:00Z,28.1530,-82.8010,12.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T19:48:00Z,28.1530,-82.8010,49.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T19:54:00Z,28.1530,-82.8010,70.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T20:00:00Z,28.1530,-82.8010,99.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T20:06:00Z,28.1530,-82.8010,46.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T20:12:00Z,28.1530,-82.8010,25.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T20:30:00Z,28.1530,-82.8010,69.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T20:36:00Z,28.1530,-82.8010,17.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T20:42:00Z,28.1530,-82.8010,47.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T20:48:00Z,28.1530,-82.8010,49.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T20:54:00Z,28.1530,-82.8010,65.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T21:00:00Z,28.1530,-82.8010,62.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T21:06:00Z,28.1530,-82.8010,88.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T21:12:00Z,28.1530,-82.8010,34.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T21:18:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T21:24:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T21:30:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T21:36:00Z,28.1530,-82.8010,0.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T21:42:00Z,28.1530,-82.8010,3.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T21:48:00Z,28.1530,-82.8010,64.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T21:54:00Z,28.1530,-82.8010,31.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T22:00:00Z,28.1530,-82.8010,80.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T22:12:00Z,28.1530,-82.8010,70.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T22:18:00Z,28.1530,-82.8010,83.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T22:24:00Z,28.1530,-82.8010,34.92,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T22:30:00Z,28.1530,-82.8010,70.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T22:36:00Z,28.1530,-82.8010,42.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T22:42:00Z,28.1530,-82.8010,93.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T22:48:00Z,28.1530,-82.8010,96.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T22:54:00Z,28.1530,-82.8010,56.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:00:00Z,28.1530,-82.8010,91.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:12:00Z,28.1530,-82.8010,68.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:18:00Z,28.1530,-82.8010,79.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:24:00Z,28.1530,-82.8010,75.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:30:00Z,28.1530,-82.8010,8.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:36:00Z,28.1530,-82.8010,86.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:42:00Z,28.1530,-82.8010,99.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:48:00Z,28.1530,-82.8010,52.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:54:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:00:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:06:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:12:00Z,28.1530,-82.8010,0.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:18:00Z,28.1530,-82.8010,0.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:24:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:30:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:36:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:42:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:48:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:54:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T01:00:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T01:06:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T01:12:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T01:18:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T01:24:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T01:30:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T01:36:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T01:42:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T01:48:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T01:54:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:00:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:06:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:12:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:18:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:24:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:30:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:36:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:42:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:48:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:54:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T03:00:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T03:06:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T03:12:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T03:18:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T03:24:00Z,28.1530,-82.8010,33.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T03:30:00Z,28.1530,-82.8010,95.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T03:36:00Z,28.1530,-82.8010,83.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T03:42:00Z,28.1530,-82.8010,89.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T04:00:00Z,28.1530,-82.8010,88.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T04:06:00Z,28.1530,-82.8010,94.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T04:12:00Z,28.1530,-82.8010,99.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T04:24:00Z,28.1530,-82.8010,94.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T04:30:00Z,28.1530,-82.8010,88.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T04:36:00Z,28.1530,-82.8010,94.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T04:42:00Z,28.1530,-82.8010,99.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T05:06:00Z,28.1530,-82.8010,87.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T05:12:00Z,28.1530,-82.8010,97.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T05:18:00Z,28.1530,-82.8010,99.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T05:30:00Z,28.1530,-82.8010,99.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T05:42:00Z,28.1530,-82.8010,49.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T05:48:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T05:54:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T06:00:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T06:06:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T06:12:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T06:18:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T06:24:00Z,28.1530,-82.8010,15.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T06:30:00Z,28.1530,-82.8010,19.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T06:36:00Z,28.1530,-82.8010,30.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T06:42:00Z,28.1530,-82.8010,43.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T06:48:00Z,28.1530,-82.8010,12.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T06:54:00Z,28.1530,-82.8010,64.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T07:00:00Z,28.1530,-82.8010,16.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T07:06:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T07:12:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T07:18:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T07:24:00Z,28.1530,-82.8010,25.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T07:30:00Z,28.1530,-82.8010,97.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T07:36:00Z,28.1530,-82.8010,79.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T07:42:00Z,28.1530,-82.8010,69.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T07:48:00Z,28.1530,-82.8010,57.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T08:00:00Z,28.1530,-82.8010,99.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T08:06:00Z,28.1530,-82.8010,33.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T08:12:00Z,28.1530,-82.8010,99.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T08:24:00Z,28.1530,-82.8010,96.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T08:30:00Z,28.1530,-82.8010,72.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T08:36:00Z,28.1530,-82.8010,83.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T08:42:00Z,28.1530,-82.8010,98.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T08:48:00Z,28.1530,-82.8010,98.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T08:54:00Z,28.1530,-82.8010,97.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T09:00:00Z,28.1530,-82.8010,88.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T09:06:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T09:12:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T09:18:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T09:24:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T09:30:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T09:36:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T09:42:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T09:48:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T09:54:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T10:00:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T10:06:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T10:12:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T10:18:00Z,28.1530,-82.8010,0.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T10:24:00Z,28.1530,-82.8010,17.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T10:30:00Z,28.1530,-82.8010,42.28,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T10:36:00Z,28.1530,-82.8010,92.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T10:42:00Z,28.1530,-82.8010,98.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T10:54:00Z,28.1530,-82.8010,71.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T11:36:00Z,28.1530,-82.8010,99.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T12:24:00Z,28.1530,-82.8010,99.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T12:30:00Z,28.1530,-82.8010,99.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T12:36:00Z,28.1530,-82.8010,99.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T12:42:00Z,28.1530,-82.8010,98.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T12:48:00Z,28.1530,-82.8010,92.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T12:54:00Z,28.1530,-82.8010,85.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T13:00:00Z,28.1530,-82.8010,84.8,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T13:06:00Z,28.1530,-82.8010,85.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T13:12:00Z,28.1530,-82.8010,89.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T13:18:00Z,28.1530,-82.8010,91.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T13:24:00Z,28.1530,-82.8010,88.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T13:30:00Z,28.1530,-82.8010,85.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T13:36:00Z,28.1530,-82.8010,88.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T13:42:00Z,28.1530,-82.8010,88.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T13:48:00Z,28.1530,-82.8010,92.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T13:54:00Z,28.1530,-82.8010,83.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T14:00:00Z,28.1530,-82.8010,75.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T14:06:00Z,28.1530,-82.8010,73.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T14:12:00Z,28.1530,-82.8010,72.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T14:18:00Z,28.1530,-82.8010,74.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T14:24:00Z,28.1530,-82.8010,71.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T14:30:00Z,28.1530,-82.8010,70.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T14:36:00Z,28.1530,-82.8010,70.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T14:42:00Z,28.1530,-82.8010,69.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T14:48:00Z,28.1530,-82.8010,69.09,1111122 