owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T00:00:00Z,29.4412,-92.0613,10.0,-20.25,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T01:00:00Z,29.4412,-92.0613,10.0,-19.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T02:00:00Z,29.4412,-92.0613,10.0,-19.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T03:00:00Z,29.4412,-92.0613,10.0,-19.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T04:00:00Z,29.4412,-92.0613,10.0,-19.84,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T05:00:00Z,29.4412,-92.0613,10.0,-19.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T06:00:00Z,29.4412,-92.0613,10.0,-19.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T07:00:00Z,29.4412,-92.0613,10.0,-19.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T08:00:00Z,29.4412,-92.0613,10.0,-19.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T09:00:00Z,29.4412,-92.0613,10.0,-19.56,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T10:00:00Z,29.4412,-92.0613,10.0,-19.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T11:00:00Z,29.4412,-92.0613,10.0,-19.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T12:00:00Z,29.4412,-92.0613,10.0,-18.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T13:00:00Z,29.4412,-92.0613,10.0,-18.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T14:00:00Z,29.4412,-92.0613,10.0,-19.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T15:00:00Z,29.4412,-92.0613,10.0,-19.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T16:00:00Z,29.4412,-92.0613,10.0,-19.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T17:00:00Z,29.4412,-92.0613,10.0,-19.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T18:00:00Z,29.4412,-92.0613,10.0,-18.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T19:00:00Z,29.4412,-92.0613,10.0,-18.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T20:00:00Z,29.4412,-92.0613,10.0,-18.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T21:00:00Z,29.4412,-92.0613,10.0,-19.87,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T22:00:00Z,29.4412,-92.0613,10.0,-20.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-01T23:00:00Z,29.4412,-92.0613,10.0,-19.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T00:00:00Z,29.4412,-92.0613,10.0,-18.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T01:00:00Z,29.4412,-92.0613,10.0,-17.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T02:00:00Z,29.4412,-92.0613,10.0,-18.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T03:00:00Z,29.4412,-92.0613,10.0,-18.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T04:00:00Z,29.4412,-92.0613,10.0,-17.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T05:00:00Z,29.4412,-92.0613,10.0,-19.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T06:00:00Z,29.4412,-92.0613,10.0,-18.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T07:00:00Z,29.4412,-92.0613,10.0,-16.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T08:00:00Z,29.4412,-92.0613,10.0,-17.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T09:00:00Z,29.4412,-92.0613,10.0,-17.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T10:00:00Z,29.4412,-92.0613,10.0,-19.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T11:00:00Z,29.4412,-92.0613,10.0,-18.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T12:00:00Z,29.4412,-92.0613,10.0,-19.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T13:00:00Z,29.4412,-92.0613,10.0,-19.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T14:00:00Z,29.4412,-92.0613,10.0,-19.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T15:00:00Z,29.4412,-92.0613,10.0,-19.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T16:00:00Z,29.4412,-92.0613,10.0,-18.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T17:00:00Z,29.4412,-92.0613,10.0,-19.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T18:00:00Z,29.4412,-92.0613,10.0,-18.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T19:00:00Z,29.4412,-92.0613,10.0,-18.78,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T20:00:00Z,29.4412,-92.0613,10.0,-19.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T21:00:00Z,29.4412,-92.0613,10.0,-19.22,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T22:00:00Z,29.4412,-92.0613,10.0,-18.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-02T23:00:00Z,29.4412,-92.0613,10.0,-18.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T00:00:00Z,29.4412,-92.0613,10.0,-17.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T01:00:00Z,29.4412,-92.0613,10.0,-17.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T02:00:00Z,29.4412,-92.0613,10.0,-16.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T03:00:00Z,29.4412,-92.0613,10.0,-17.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T04:00:00Z,29.4412,-92.0613,10.0,-18.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T05:00:00Z,29.4412,-92.0613,10.0,-17.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T06:00:00Z,29.4412,-92.0613,10.0,-17.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T07:00:00Z,29.4412,-92.0613,10.0,-17.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T08:00:00Z,29.4412,-92.0613,10.0,-17.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T09:00:00Z,29.4412,-92.0613,10.0,-17.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T10:00:00Z,29.4412,-92.0613,10.0,-17.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T11:00:00Z,29.4412,-92.0613,10.0,-17.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T12:00:00Z,29.4412,-92.0613,10.0,-17.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T13:00:00Z,29.4412,-92.0613,10.0,-17.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T14:00:00Z,29.4412,-92.0613,10.0,-17.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T15:00:00Z,29.4412,-92.0613,10.0,-17.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T16:00:00Z,29.4412,-92.0613,10.0,-17.7,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T17:00:00Z,29.4412,-92.0613,10.0,-17.51,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T18:00:00Z,29.4412,-92.0613,10.0,-16.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T19:00:00Z,29.4412,-92.0613,10.0,-17.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T20:00:00Z,29.4412,-92.0613,10.0,-17.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T21:00:00Z,29.4412,-92.0613,10.0,-17.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T22:00:00Z,29.4412,-92.0613,10.0,-18.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-03T23:00:00Z,29.4412,-92.0613,10.0,-18.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T00:00:00Z,29.4412,-92.0613,10.0,-18.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T01:00:00Z,29.4412,-92.0613,10.0,-19.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T02:00:00Z,29.4412,-92.0613,10.0,-18.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T03:00:00Z,29.4412,-92.0613,10.0,-19.3,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T04:00:00Z,29.4412,-92.0613,10.0,-18.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T05:00:00Z,29.4412,-92.0613,10.0,-19.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T06:00:00Z,29.4412,-92.0613,10.0,-19.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T07:00:00Z,29.4412,-92.0613,10.0,-19.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T08:00:00Z,29.4412,-92.0613,10.0,-19.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T09:00:00Z,29.4412,-92.0613,10.0,-18.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T10:00:00Z,29.4412,-92.0613,10.0,-18.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T11:00:00Z,29.4412,-92.0613,10.0,-18.76,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T12:00:00Z,29.4412,-92.0613,10.0,-18.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T13:00:00Z,29.4412,-92.0613,10.0,-19.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T14:00:00Z,29.4412,-92.0613,10.0,-19.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T15:00:00Z,29.4412,-92.0613,10.0,-18.57,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T16:00:00Z,29.4412,-92.0613,10.0,-17.86,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T17:00:00Z,29.4412,-92.0613,10.0,-18.02,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T18:00:00Z,29.4412,-92.0613,10.0,-18.43,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T19:00:00Z,29.4412,-92.0613,10.0,-18.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T20:00:00Z,29.4412,-92.0613,10.0,-18.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T21:00:00Z,29.4412,-92.0613,10.0,-19.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T22:00:00Z,29.4412,-92.0613,10.0,-20.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-04T23:00:00Z,29.4412,-92.0613,10.0,-20.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T00:00:00Z,29.4412,-92.0613,10.0,-19.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T01:00:00Z,29.4412,-92.0613,10.0,-18.41,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T02:00:00Z,29.4412,-92.0613,10.0,-17.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T03:00:00Z,29.4412,-92.0613,10.0,-17.47,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T04:00:00Z,29.4412,-92.0613,10.0,-17.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T05:00:00Z,29.4412,-92.0613,10.0,-17.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T06:00:00Z,29.4412,-92.0613,10.0,-18.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T07:00:00Z,29.4412,-92.0613,10.0,-17.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T08:00:00Z,29.4412,-92.0613,10.0,-18.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T09:00:00Z,29.4412,-92.0613,10.0,-18.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T10:00:00Z,29.4412,-92.0613,10.0,-18.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T11:00:00Z,29.4412,-92.0613,10.0,-17.6,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T12:00:00Z,29.4412,-92.0613,10.0,-17.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T13:00:00Z,29.4412,-92.0613,10.0,-17.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T14:00:00Z,29.4412,-92.0613,10.0,-16.28,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T15:00:00Z,29.4412,-92.0613,10.0,-16.69,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T16:00:00Z,29.4412,-92.0613,10.0,-17.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T17:00:00Z,29.4412,-92.0613,10.0,-16.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T18:00:00Z,29.4412,-92.0613,10.0,-18.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T19:00:00Z,29.4412,-92.0613,10.0,-18.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T20:00:00Z,29.4412,-92.0613,10.0,-18.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T21:00:00Z,29.4412,-92.0613,10.0,-18.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T22:00:00Z,29.4412,-92.0613,10.0,-18.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-05T23:00:00Z,29.4412,-92.0613,10.0,-18.2,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T00:00:00Z,29.4412,-92.0613,10.0,-18.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T01:00:00Z,29.4412,-92.0613,10.0,-18.82,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T02:00:00Z,29.4412,-92.0613,10.0,-18.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T03:00:00Z,29.4412,-92.0613,10.0,-17.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T04:00:00Z,29.4412,-92.0613,10.0,-17.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T05:00:00Z,29.4412,-92.0613,10.0,-17.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T06:00:00Z,29.4412,-92.0613,10.0,-17.52,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T07:00:00Z,29.4412,-92.0613,10.0,-17.83,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T08:00:00Z,29.4412,-92.0613,10.0,-17.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T09:00:00Z,29.4412,-92.0613,10.0,-18.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T10:00:00Z,29.4412,-92.0613,10.0,-18.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T11:00:00Z,29.4412,-92.0613,10.0,-18.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T12:00:00Z,29.4412,-92.0613,10.0,-17.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T13:00:00Z,29.4412,-92.0613,10.0,-17.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T14:00:00Z,29.4412,-92.0613,10.0,-17.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T15:00:00Z,29.4412,-92.0613,10.0,-16.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T16:00:00Z,29.4412,-92.0613,10.0,-17.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T17:00:00Z,29.4412,-92.0613,10.0,-17.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T18:00:00Z,29.4412,-92.0613,10.0,-18.26,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T19:00:00Z,29.4412,-92.0613,10.0,-17.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T20:00:00Z,29.4412,-92.0613,10.0,-18.27,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T21:00:00Z,29.4412,-92.0613,10.0,-18.13,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T22:00:00Z,29.4412,-92.0613,10.0,-18.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-06T23:00:00Z,29.4412,-92.0613,10.0,-18.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T00:00:00Z,29.4412,-92.0613,10.0,-19.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T01:00:00Z,29.4412,-92.0613,10.0,-21.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T02:00:00Z,29.4412,-92.0613,10.0,-21.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T03:00:00Z,29.4412,-92.0613,10.0,-22.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T04:00:00Z,29.4412,-92.0613,10.0,-23.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T05:00:00Z,29.4412,-92.0613,10.0,-23.92,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T06:00:00Z,29.4412,-92.0613,10.0,-21.74,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T07:00:00Z,29.4412,-92.0613,10.0,-19.31,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T08:00:00Z,29.4412,-92.0613,10.0,-16.81,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T09:00:00Z,29.4412,-92.0613,10.0,-16.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T10:00:00Z,29.4412,-92.0613,10.0,-17.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T11:00:00Z,29.4412,-92.0613,10.0,-17.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T12:00:00Z,29.4412,-92.0613,10.0,-17.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T13:00:00Z,29.4412,-92.0613,10.0,-16.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T14:00:00Z,29.4412,-92.0613,10.0,-17.18,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T15:00:00Z,29.4412,-92.0613,10.0,-17.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T16:00:00Z,29.4412,-92.0613,10.0,-17.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T17:00:00Z,29.4412,-92.0613,10.0,-17.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T18:00:00Z,29.4412,-92.0613,10.0,-17.9,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T19:00:00Z,29.4412,-92.0613,10.0,-17.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T20:00:00Z,29.4412,-92.0613,10.0,-17.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T21:00:00Z,29.4412,-92.0613,10.0,-17.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T22:00:00Z,29.4412,-92.0613,10.0,-17.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-07T23:00:00Z,29.4412,-92.0613,10.0,-17.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T00:00:00Z,29.4412,-92.0613,10.0,-17.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T01:00:00Z,29.4412,-92.0613,10.0,-18.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T02:00:00Z,29.4412,-92.0613,10.0,-18.01,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T03:00:00Z,29.4412,-92.0613,10.0,-17.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T04:00:00Z,29.4412,-92.0613,10.0,-18.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T05:00:00Z,29.4412,-92.0613,10.0,-18.12,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T06:00:00Z,29.4412,-92.0613,10.0,-18.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T07:00:00Z,29.4412,-92.0613,10.0,-18.61,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T08:00:00Z,29.4412,-92.0613,10.0,-17.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T09:00:00Z,29.4412,-92.0613,10.0,-18.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T10:00:00Z,29.4412,-92.0613,10.0,-17.89,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T11:00:00Z,29.4412,-92.0613,10.0,-18.35,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T12:00:00Z,29.4412,-92.0613,10.0,-19.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T13:00:00Z,29.4412,-92.0613,10.0,-20.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T14:00:00Z,29.4412,-92.0613,10.0,-20.88,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T15:00:00Z,29.4412,-92.0613,10.0,-20.05,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T16:00:00Z,29.4412,-92.0613,10.0,-19.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T17:00:00Z,29.4412,-92.0613,10.0,-19.4,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T18:00:00Z,29.4412,-92.0613,10.0,-19.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T19:00:00Z,29.4412,-92.0613,10.0,-18.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T20:00:00Z,29.4412,-92.0613,10.0,-18.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T21:00:00Z,29.4412,-92.0613,10.0,-19.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T22:00:00Z,29.4412,-92.0613,10.0,-19.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-08T23:00:00Z,29.4412,-92.0613,10.0,-19.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T00:00:00Z,29.4412,-92.0613,10.0,-20.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T01:00:00Z,29.4412,-92.0613,10.0,-19.16,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T02:00:00Z,29.4412,-92.0613,10.0,-18.1,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T03:00:00Z,29.4412,-92.0613,10.0,-18.34,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T04:00:00Z,29.4412,-92.0613,10.0,-17.77,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T05:00:00Z,29.4412,-92.0613,10.0,-17.53,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T06:00:00Z,29.4412,-92.0613,10.0,-17.99,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T07:00:00Z,29.4412,-92.0613,10.0,-17.71,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T08:00:00Z,29.4412,-92.0613,10.0,-18.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T09:00:00Z,29.4412,-92.0613,10.0,-18.66,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T10:00:00Z,29.4412,-92.0613,10.0,-18.95,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T11:00:00Z,29.4412,-92.0613,10.0,-19.62,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T12:00:00Z,29.4412,-92.0613,10.0,-19.44,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T13:00:00Z,29.4412,-92.0613,10.0,-19.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T14:00:00Z,29.4412,-92.0613,10.0,-18.38,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T15:00:00Z,29.4412,-92.0613,10.0,-18.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T16:00:00Z,29.4412,-92.0613,10.0,-18.93,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T17:00:00Z,29.4412,-92.0613,10.0,-17.73,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T18:00:00Z,29.4412,-92.0613,10.0,-18.59,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T19:00:00Z,29.4412,-92.0613,10.0,-18.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T20:00:00Z,29.4412,-92.0613,10.0,-18.29,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T21:00:00Z,29.4412,-92.0613,10.0,-18.65,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T22:00:00Z,29.4412,-92.0613,10.0,-19.49,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-09T23:00:00Z,29.4412,-92.0613,10.0,-20.23,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T00:00:00Z,29.4412,-92.0613,10.0,-20.11,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T01:00:00Z,29.4412,-92.0613,10.0,-19.07,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T02:00:00Z,29.4412,-92.0613,10.0,-20.09,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T03:00:00Z,29.4412,-92.0613,10.0,-21.37,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T04:00:00Z,29.4412,-92.0613,10.0,-21.67,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T05:00:00Z,29.4412,-92.0613,10.0,-21.55,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T06:00:00Z,29.4412,-92.0613,10.0,-20.97,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T07:00:00Z,29.4412,-92.0613,10.0,-19.98,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T08:00:00Z,29.4412,-92.0613,10.0,-19.5,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T09:00:00Z,29.4412,-92.0613,10.0,-18.79,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T10:00:00Z,29.4412,-92.0613,10.0,-19.36,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T11:00:00Z,29.4412,-92.0613,10.0,-19.04,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T12:00:00Z,29.4412,-92.0613,10.0,-18.63,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T13:00:00Z,29.4412,-92.0613,10.0,-19.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T14:00:00Z,29.4412,-92.0613,10.0,-19.58,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T15:00:00Z,29.4412,-92.0613,10.0,-20.54,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T16:00:00Z,29.4412,-92.0613,10.0,-19.15,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T17:00:00Z,29.4412,-92.0613,10.0,-19.91,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T18:00:00Z,29.4412,-92.0613,10.0,-19.94,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T19:00:00Z,29.4412,-92.0613,10.0,-18.75,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T20:00:00Z,29.4412,-92.0613,10.0,-19.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T21:00:00Z,29.4412,-92.0613,10.0,-20.39,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T22:00:00Z,29.4412,-92.0613,10.0,-19.64,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-10T23:00:00Z,29.4412,-92.0613,10.0,-19.32,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-11T00:00:00Z,29.4412,-92.0613,10.0,-19.46,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-11T01:00:00Z,29.4412,-92.0613,10.0,-19.8,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-11T02:00:00Z,29.4412,-92.0613,10.0,-20.19,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-11T03:00:00Z,29.4412,-92.0613,10.0,-19.42,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-11T04:00:00Z,29.4412,-92.0613,10.0,-20.45,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-11T05:00:00Z,29.4412,-92.0613,10.0,-20.68,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-11T06:00:00Z,29.4412,-92.0613,10.0,-19.17,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-11T07:00:00Z,29.4412,-92.0613,10.0,-21.06,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-11T08:00:00Z,29.4412,-92.0613,10.0,-20.14,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-11T09:00:00Z,29.4412,-92.0613,10.0,-20.03,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-11T10:00:00Z,29.4412,-92.0613,10.0,-19.85,11144222 
WAVCIS,ioos:station:WAVCIS:CSI03:1,2017-01-11T11:00:00Z,29.4412,-92.0613,10.0,-19.99,11144222 