owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T00:00:00Z,29.1870,-90.6093,1013.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T01:00:00Z,29.1870,-90.6093,1013.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T02:00:00Z,29.1870,-90.6093,1013.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T03:00:00Z,29.1870,-90.6093,1013.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T04:00:00Z,29.1870,-90.6093,1014.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T05:00:00Z,29.1870,-90.6093,1014.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T06:00:00Z,29.1870,-90.6093,1014.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T07:00:00Z,29.1870,-90.6093,1013.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T08:00:00Z,29.1870,-90.6093,1012.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T09:00:00Z,29.1870,-90.6093,1012.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T10:00:00Z,29.1870,-90.6093,1012.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T11:00:00Z,29.1870,-90.6093,1012.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T12:00:00Z,29.1870,-90.6093,1013.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T13:00:00Z,29.1870,-90.6093,1014.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T14:00:00Z,29.1870,-90.6093,1014.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T15:00:00Z,29.1870,-90.6093,1014.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T16:00:00Z,29.1870,-90.6093,1015.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T17:00:00Z,29.1870,-90.6093,1015.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T18:00:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T19:00:00Z,29.1870,-90.6093,1014.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T20:00:00Z,29.1870,-90.6093,1014.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T21:00:00Z,29.1870,-90.6093,1014.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T22:00:00Z,29.1870,-90.6093,1013.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-01T23:00:00Z,29.1870,-90.6093,1013.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T00:00:00Z,29.1870,-90.6093,1014.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T01:00:00Z,29.1870,-90.6093,1014.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T02:00:00Z,29.1870,-90.6093,1014.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T03:00:00Z,29.1870,-90.6093,1014.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T04:00:00Z,29.1870,-90.6093,1014.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T05:00:00Z,29.1870,-90.6093,1014.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T06:00:00Z,29.1870,-90.6093,1014.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T07:00:00Z,29.1870,-90.6093,1014.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T08:00:00Z,29.1870,-90.6093,1014.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T09:00:00Z,29.1870,-90.6093,1014.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T10:00:00Z,29.1870,-90.6093,1014.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T11:00:00Z,29.1870,-90.6093,1014.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T12:00:00Z,29.1870,-90.6093,1015.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T13:00:00Z,29.1870,-90.6093,1016.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T14:00:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T15:00:00Z,29.1870,-90.6093,1017.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T17:00:00Z,29.1870,-90.6093,1018.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T18:00:00Z,29.1870,-90.6093,1017.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T19:00:00Z,29.1870,-90.6093,1017.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T20:00:00Z,29.1870,-90.6093,1017.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T21:00:00Z,29.1870,-90.6093,1016.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T22:00:00Z,29.1870,-90.6093,1016.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-02T23:00:00Z,29.1870,-90.6093,1016.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-03T00:00:00Z,29.1870,-90.6093,1016.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-03T16:00:00Z,29.1870,-90.6093,1020.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-03T17:00:00Z,29.1870,-90.6093,1020.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-03T18:00:00Z,29.1870,-90.6093,1020.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-03T19:00:00Z,29.1870,-90.6093,1020.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-03T20:00:00Z,29.1870,-90.6093,1020.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-03T21:00:00Z,29.1870,-90.6093,1020.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-03T22:00:00Z,29.1870,-90.6093,1020.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-03T23:00:00Z,29.1870,-90.6093,1021.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-04T00:00:00Z,29.1870,-90.6093,1021.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-04T01:00:00Z,29.1870,-90.6093,1022.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-04T02:00:00Z,29.1870,-90.6093,1022.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-04T03:00:00Z,29.1870,-90.6093,1023.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-04T04:00:00Z,29.1870,-90.6093,1023.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-04T05:00:00Z,29.1870,-90.6093,1023.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-04T06:00:00Z,29.1870,-90.6093,1024.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-04T16:00:00Z,29.1870,-90.6093,1026.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-04T17:00:00Z,29.1870,-90.6093,1026.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-04T20:00:00Z,29.1870,-90.6093,1024.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-04T21:00:00Z,29.1870,-90.6093,1023.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-04T22:00:00Z,29.1870,-90.6093,1023.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-04T23:00:00Z,29.1870,-90.6093,1023.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T00:00:00Z,29.1870,-90.6093,1023.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T01:00:00Z,29.1870,-90.6093,1023.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T02:00:00Z,29.1870,-90.6093,1023.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T03:00:00Z,29.1870,-90.6093,1024.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T04:00:00Z,29.1870,-90.6093,1024.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T05:00:00Z,29.1870,-90.6093,1023.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T06:00:00Z,29.1870,-90.6093,1023.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T07:00:00Z,29.1870,-90.6093,1022.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T08:00:00Z,29.1870,-90.6093,1022.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T09:00:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T10:00:00Z,29.1870,-90.6093,1022.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T11:00:00Z,29.1870,-90.6093,1022.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T12:00:00Z,29.1870,-90.6093,1022.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T13:00:00Z,29.1870,-90.6093,1022.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T14:00:00Z,29.1870,-90.6093,1022.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T16:00:00Z,29.1870,-90.6093,1022.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T17:00:00Z,29.1870,-90.6093,1022.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T18:00:00Z,29.1870,-90.6093,1022.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T19:00:00Z,29.1870,-90.6093,1021.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T20:00:00Z,29.1870,-90.6093,1020.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T21:00:00Z,29.1870,-90.6093,1019.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T22:00:00Z,29.1870,-90.6093,1019.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-05T23:00:00Z,29.1870,-90.6093,1018.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T00:00:00Z,29.1870,-90.6093,1018.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T01:00:00Z,29.1870,-90.6093,1018.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T02:00:00Z,29.1870,-90.6093,1018.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T03:00:00Z,29.1870,-90.6093,1019.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T04:00:00Z,29.1870,-90.6093,1019.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T05:00:00Z,29.1870,-90.6093,1019.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T06:00:00Z,29.1870,-90.6093,1018.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T07:00:00Z,29.1870,-90.6093,1018.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T08:00:00Z,29.1870,-90.6093,1018.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T09:00:00Z,29.1870,-90.6093,1017.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T10:00:00Z,29.1870,-90.6093,1017.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T11:00:00Z,29.1870,-90.6093,1017.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T12:00:00Z,29.1870,-90.6093,1018.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T13:00:00Z,29.1870,-90.6093,1019.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T17:00:00Z,29.1870,-90.6093,1019.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T18:00:00Z,29.1870,-90.6093,1018.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T19:00:00Z,29.1870,-90.6093,1017.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T20:00:00Z,29.1870,-90.6093,1016.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T21:00:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T22:00:00Z,29.1870,-90.6093,1015.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-06T23:00:00Z,29.1870,-90.6093,1015.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T00:00:00Z,29.1870,-90.6093,1015.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T02:00:00Z,29.1870,-90.6093,1016.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T03:00:00Z,29.1870,-90.6093,1016.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T04:00:00Z,29.1870,-90.6093,1016.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T05:00:00Z,29.1870,-90.6093,1015.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T06:00:00Z,29.1870,-90.6093,1015.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T07:00:00Z,29.1870,-90.6093,1015.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T08:00:00Z,29.1870,-90.6093,1014.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T10:00:00Z,29.1870,-90.6093,1014.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T11:00:00Z,29.1870,-90.6093,1014.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T12:00:00Z,29.1870,-90.6093,1015.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T14:00:00Z,29.1870,-90.6093,1016.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T15:00:00Z,29.1870,-90.6093,1016.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T16:00:00Z,29.1870,-90.6093,1016.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T17:00:00Z,29.1870,-90.6093,1016.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T18:00:00Z,29.1870,-90.6093,1016.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T19:00:00Z,29.1870,-90.6093,1015.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T20:00:00Z,29.1870,-90.6093,1015.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T21:00:00Z,29.1870,-90.6093,1014.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T22:00:00Z,29.1870,-90.6093,1014.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-07T23:00:00Z,29.1870,-90.6093,1014.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-08T00:00:00Z,29.1870,-90.6093,1014.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-08T02:00:00Z,29.1870,-90.6093,1014.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-08T03:00:00Z,29.1870,-90.6093,1014.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-08T04:00:00Z,29.1870,-90.6093,1014.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-08T05:00:00Z,29.1870,-90.6093,1014.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-08T06:00:00Z,29.1870,-90.6093,1013.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-08T07:00:00Z,29.1870,-90.6093,1013.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-08T08:00:00Z,29.1870,-90.6093,1013.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-08T09:00:00Z,29.1870,-90.6093,1013.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-08T10:00:00Z,29.1870,-90.6093,1013.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-08T11:00:00Z,29.1870,-90.6093,1013.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-08T13:00:00Z,29.1870,-90.6093,1014.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-08T14:00:00Z,29.1870,-90.6093,1014.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-09T15:00:00Z,29.1870,-90.6093,1014.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-09T16:00:00Z,29.1870,-90.6093,1014.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-09T20:00:00Z,29.1870,-90.6093,1013.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-14T16:00:00Z,29.1870,-90.6093,1020.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-17T14:00:00Z,29.1870,-90.6093,1013.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-17T15:00:00Z,29.1870,-90.6093,1013.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-17T16:00:00Z,29.1870,-90.6093,1013.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-17T17:00:00Z,29.1870,-90.6093,1012.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-17T18:00:00Z,29.1870,-90.6093,1012.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-17T19:00:00Z,29.1870,-90.6093,1011.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-17T20:00:00Z,29.1870,-90.6093,1010.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-17T21:00:00Z,29.1870,-90.6093,1009.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-17T22:00:00Z,29.1870,-90.6093,1009.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-17T23:00:00Z,29.1870,-90.6093,1009.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T00:00:00Z,29.1870,-90.6093,1008.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T01:00:00Z,29.1870,-90.6093,1009.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T02:00:00Z,29.1870,-90.6093,1009.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T03:00:00Z,29.1870,-90.6093,1010.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T04:00:00Z,29.1870,-90.6093,1010.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T05:00:00Z,29.1870,-90.6093,1010.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T06:00:00Z,29.1870,-90.6093,1009.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T07:00:00Z,29.1870,-90.6093,1009.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T08:00:00Z,29.1870,-90.6093,1009.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T09:00:00Z,29.1870,-90.6093,1009.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T10:00:00Z,29.1870,-90.6093,1009.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T11:00:00Z,29.1870,-90.6093,1010.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T12:00:00Z,29.1870,-90.6093,1010.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T13:00:00Z,29.1870,-90.6093,1011.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T14:00:00Z,29.1870,-90.6093,1011.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T16:00:00Z,29.1870,-90.6093,1012.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T17:00:00Z,29.1870,-90.6093,1012.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T18:00:00Z,29.1870,-90.6093,1011.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T19:00:00Z,29.1870,-90.6093,1011.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T21:00:00Z,29.1870,-90.6093,1011.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T22:00:00Z,29.1870,-90.6093,1010.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-18T23:00:00Z,29.1870,-90.6093,1010.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-19T01:00:00Z,29.1870,-90.6093,1010.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-19T02:00:00Z,29.1870,-90.6093,1010.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-19T03:00:00Z,29.1870,-90.6093,1010.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-19T04:00:00Z,29.1870,-90.6093,1011.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-19T05:00:00Z,29.1870,-90.6093,1011.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-19T06:00:00Z,29.1870,-90.6093,1011.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-19T07:00:00Z,29.1870,-90.6093,1010.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-19T08:00:00Z,29.1870,-90.6093,1010.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-19T09:00:00Z,29.1870,-90.6093,1010.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-19T10:00:00Z,29.1870,-90.6093,1011.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-19T12:00:00Z,29.1870,-90.6093,1012.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-19T13:00:00Z,29.1870,-90.6093,1012.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-19T14:00:00Z,29.1870,-90.6093,1013.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-19T20:00:00Z,29.1870,-90.6093,1013.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-19T21:00:00Z,29.1870,-90.6093,1012.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-19T22:00:00Z,29.1870,-90.6093,1012.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-19T23:00:00Z,29.1870,-90.6093,1012.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T00:00:00Z,29.1870,-90.6093,1012.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T01:00:00Z,29.1870,-90.6093,1012.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T02:00:00Z,29.1870,-90.6093,1013.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T03:00:00Z,29.1870,-90.6093,1013.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T04:00:00Z,29.1870,-90.6093,1013.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T05:00:00Z,29.1870,-90.6093,1013.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T06:00:00Z,29.1870,-90.6093,1013.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T07:00:00Z,29.1870,-90.6093,1012.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T08:00:00Z,29.1870,-90.6093,1012.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T09:00:00Z,29.1870,-90.6093,1012.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T10:00:00Z,29.1870,-90.6093,1012.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T11:00:00Z,29.1870,-90.6093,1012.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T12:00:00Z,29.1870,-90.6093,1013.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T14:00:00Z,29.1870,-90.6093,1014.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T15:00:00Z,29.1870,-90.6093,1014.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T16:00:00Z,29.1870,-90.6093,1014.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T17:00:00Z,29.1870,-90.6093,1014.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T18:00:00Z,29.1870,-90.6093,1014.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T19:00:00Z,29.1870,-90.6093,1013.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T20:00:00Z,29.1870,-90.6093,1013.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T21:00:00Z,29.1870,-90.6093,1012.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T22:00:00Z,29.1870,-90.6093,1012.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-20T23:00:00Z,29.1870,-90.6093,1012.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T00:00:00Z,29.1870,-90.6093,1012.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T01:00:00Z,29.1870,-90.6093,1012.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T02:00:00Z,29.1870,-90.6093,1012.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T03:00:00Z,29.1870,-90.6093,1012.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T04:00:00Z,29.1870,-90.6093,1013.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T05:00:00Z,29.1870,-90.6093,1013.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T06:00:00Z,29.1870,-90.6093,1012.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T07:00:00Z,29.1870,-90.6093,1012.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T08:00:00Z,29.1870,-90.6093,1012.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T09:00:00Z,29.1870,-90.6093,1012.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T10:00:00Z,29.1870,-90.6093,1013.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T11:00:00Z,29.1870,-90.6093,1014.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T12:00:00Z,29.1870,-90.6093,1014.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T13:00:00Z,29.1870,-90.6093,1014.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T14:00:00Z,29.1870,-90.6093,1015.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T15:00:00Z,29.1870,-90.6093,1015.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T16:00:00Z,29.1870,-90.6093,1016.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T17:00:00Z,29.1870,-90.6093,1015.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T18:00:00Z,29.1870,-90.6093,1015.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T19:00:00Z,29.1870,-90.6093,1015.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T20:00:00Z,29.1870,-90.6093,1014.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T21:00:00Z,29.1870,-90.6093,1014.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T22:00:00Z,29.1870,-90.6093,1014.2,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-21T23:00:00Z,29.1870,-90.6093,1014.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T00:00:00Z,29.1870,-90.6093,1013.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T01:00:00Z,29.1870,-90.6093,1013.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T02:00:00Z,29.1870,-90.6093,1014.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T03:00:00Z,29.1870,-90.6093,1014.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T04:00:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T05:00:00Z,29.1870,-90.6093,1015.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T06:00:00Z,29.1870,-90.6093,1014.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T07:00:00Z,29.1870,-90.6093,1014.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T08:00:00Z,29.1870,-90.6093,1014.6,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T09:00:00Z,29.1870,-90.6093,1014.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T10:00:00Z,29.1870,-90.6093,1014.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T11:00:00Z,29.1870,-90.6093,1014.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T12:00:00Z,29.1870,-90.6093,1015.3,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T13:00:00Z,29.1870,-90.6093,1015.8,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T14:00:00Z,29.1870,-90.6093,1015.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T15:00:00Z,29.1870,-90.6093,1016.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T16:00:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T17:00:00Z,29.1870,-90.6093,1017.0,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T18:00:00Z,29.1870,-90.6093,1016.9,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T19:00:00Z,29.1870,-90.6093,1016.7,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T20:00:00Z,29.1870,-90.6093,1016.4,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T21:00:00Z,29.1870,-90.6093,1016.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T22:00:00Z,29.1870,-90.6093,1015.5,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-22T23:00:00Z,29.1870,-90.6093,1015.1,11111222 
LUMCON,ioos:station:LUMCON:102:1,2011-05-23T00:00:00Z,29.1870,-90.6093,1014.8,11111222 