owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T00:30:00Z,30.3288,-87.8293,213.34257,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T01:30:00Z,30.3288,-87.8293,268.202088,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T02:30:00Z,30.3288,-87.8293,295.970486,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T03:30:00Z,30.3288,-87.8293,332.882137,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T04:30:00Z,30.3288,-87.8293,262.445225,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T05:30:00Z,30.3288,-87.8293,339.316278,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T06:30:00Z,30.3288,-87.8293,188.283284,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T07:30:00Z,30.3288,-87.8293,225.872213,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T08:30:00Z,30.3288,-87.8293,180.833226,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T09:30:00Z,30.3288,-87.8293,236.708661,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T10:30:00Z,30.3288,-87.8293,216.051682,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T11:30:00Z,30.3288,-87.8293,256.688362,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T12:30:00Z,30.3288,-87.8293,213.003931,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T13:30:00Z,30.3288,-87.8293,238.740495,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T14:30:00Z,30.3288,-87.8293,232.306354,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T15:30:00Z,30.3288,-87.8293,191.669674,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T16:30:00Z,30.3288,-87.8293,216.051682,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T17:30:00Z,30.3288,-87.8293,273.958951,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T18:30:00Z,30.3288,-87.8293,298.679598,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T19:30:00Z,30.3288,-87.8293,175.076363,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T20:30:00Z,30.3288,-87.8293,627.159428,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T21:30:00Z,30.3288,-87.8293,140.873824,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T22:30:00Z,30.3288,-87.8293,159.837608,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-01T23:30:00Z,30.3288,-87.8293,158.821691,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T00:30:00Z,30.3288,-87.8293,160.853525,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T01:30:00Z,30.3288,-87.8293,159.837608,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T02:30:00Z,30.3288,-87.8293,127.666903,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T03:30:00Z,30.3288,-87.8293,173.044529,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T04:30:00Z,30.3288,-87.8293,124.957791,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T05:30:00Z,30.3288,-87.8293,131.730571,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T06:30:00Z,30.3288,-87.8293,161.192164,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T07:30:00Z,30.3288,-87.8293,159.498969,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T08:30:00Z,30.3288,-87.8293,132.06921,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T09:30:00Z,30.3288,-87.8293,136.810156,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T11:30:00Z,30.3288,-87.8293,164.917193,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T12:30:00Z,30.3288,-87.8293,158.144413,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T15:30:00Z,30.3288,-87.8293,134.101044,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T16:30:00Z,30.3288,-87.8293,140.196546,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T17:30:00Z,30.3288,-87.8293,170.674056,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T18:30:00Z,30.3288,-87.8293,242.126885,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T19:30:00Z,30.3288,-87.8293,165.255832,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T20:30:00Z,30.3288,-87.8293,144.937492,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T21:30:00Z,30.3288,-87.8293,134.439683,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T22:30:00Z,30.3288,-87.8293,174.060446,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-02T23:30:00Z,30.3288,-87.8293,152.048911,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T00:30:00Z,30.3288,-87.8293,187.267367,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T01:30:00Z,30.3288,-87.8293,222.147184,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T02:30:00Z,30.3288,-87.8293,124.619152,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T03:30:00Z,30.3288,-87.8293,129.698737,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T04:30:00Z,30.3288,-87.8293,133.423766,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T05:30:00Z,30.3288,-87.8293,150.017077,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T06:30:00Z,30.3288,-87.8293,118.52365,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T07:30:00Z,30.3288,-87.8293,199.458371,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T08:30:00Z,30.3288,-87.8293,217.744877,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T09:30:00Z,30.3288,-87.8293,189.299201,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T10:30:00Z,30.3288,-87.8293,207.924346,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T11:30:00Z,30.3288,-87.8293,179.140031,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T12:30:00Z,30.3288,-87.8293,146.969326,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T13:30:00Z,30.3288,-87.8293,172.028612,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T14:30:00Z,30.3288,-87.8293,159.16033,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T15:30:00Z,30.3288,-87.8293,171.351334,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T16:30:00Z,30.3288,-87.8293,242.465524,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T17:30:00Z,30.3288,-87.8293,178.124114,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T18:30:00Z,30.3288,-87.8293,173.721807,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T19:30:00Z,30.3288,-87.8293,175.076363,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T20:30:00Z,30.3288,-87.8293,179.47867,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T21:30:00Z,30.3288,-87.8293,186.25145,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T22:30:00Z,30.3288,-87.8293,174.737724,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-03T23:30:00Z,30.3288,-87.8293,176.09228,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T00:30:00Z,30.3288,-87.8293,187.606006,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T01:30:00Z,30.3288,-87.8293,232.306354,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T02:30:00Z,30.3288,-87.8293,220.11535,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T03:30:00Z,30.3288,-87.8293,153.403467,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T04:30:00Z,30.3288,-87.8293,194.717425,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T05:30:00Z,30.3288,-87.8293,167.626305,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T06:30:00Z,30.3288,-87.8293,192.685591,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T07:30:00Z,30.3288,-87.8293,196.41062,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T08:30:00Z,30.3288,-87.8293,168.980861,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T09:30:00Z,30.3288,-87.8293,134.439683,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T10:30:00Z,30.3288,-87.8293,234.338188,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T11:30:00Z,30.3288,-87.8293,189.63784,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T12:30:00Z,30.3288,-87.8293,196.41062,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T13:30:00Z,30.3288,-87.8293,178.124114,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T14:30:00Z,30.3288,-87.8293,165.93311,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T15:30:00Z,30.3288,-87.8293,182.86506,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T16:30:00Z,30.3288,-87.8293,168.303583,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T17:30:00Z,30.3288,-87.8293,175.753641,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T18:30:00Z,30.3288,-87.8293,166.271749,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T19:30:00Z,30.3288,-87.8293,162.208081,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T20:30:00Z,30.3288,-87.8293,175.076363,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T21:30:00Z,30.3288,-87.8293,189.976479,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T22:30:00Z,30.3288,-87.8293,182.187782,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-04T23:30:00Z,30.3288,-87.8293,253.97925,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T00:30:00Z,30.3288,-87.8293,210.972097,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T01:30:00Z,30.3288,-87.8293,229.258603,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T02:30:00Z,30.3288,-87.8293,193.701508,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T03:30:00Z,30.3288,-87.8293,215.713043,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T04:30:00Z,30.3288,-87.8293,208.262985,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T05:30:00Z,30.3288,-87.8293,204.876595,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T06:30:00Z,30.3288,-87.8293,223.840379,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T07:30:00Z,30.3288,-87.8293,208.940263,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T08:30:00Z,30.3288,-87.8293,178.801392,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T09:30:00Z,30.3288,-87.8293,186.928728,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T10:30:00Z,30.3288,-87.8293,183.880977,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T11:30:00Z,30.3288,-87.8293,207.247068,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T12:30:00Z,30.3288,-87.8293,218.083516,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T13:30:00Z,30.3288,-87.8293,226.88813,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T14:30:00Z,30.3288,-87.8293,221.469906,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T15:30:00Z,30.3288,-87.8293,224.179018,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T16:30:00Z,30.3288,-87.8293,202.844761,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T17:30:00Z,30.3288,-87.8293,211.649375,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T18:30:00Z,30.3288,-87.8293,215.035765,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T19:30:00Z,30.3288,-87.8293,285.134038,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T20:30:00Z,30.3288,-87.8293,523.535894,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T21:30:00Z,30.3288,-87.8293,452.083065,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T22:30:00Z,30.3288,-87.8293,473.417322,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-05T23:30:00Z,30.3288,-87.8293,529.631396,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T00:30:00Z,30.3288,-87.8293,619.032092,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T01:30:00Z,30.3288,-87.8293,809.008571,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T02:30:00Z,30.3288,-87.8293,728.07385,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T03:30:00Z,30.3288,-87.8293,380.630236,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T04:30:00Z,30.3288,-87.8293,513.715363,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T05:30:00Z,30.3288,-87.8293,557.738433,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T08:30:00Z,30.3288,-87.8293,424.653306,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T09:30:00Z,30.3288,-87.8293,277.006702,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T10:30:00Z,30.3288,-87.8293,213.681209,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T11:30:00Z,30.3288,-87.8293,344.057224,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T12:30:00Z,30.3288,-87.8293,259.058835,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T13:30:00Z,30.3288,-87.8293,344.057224,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T14:30:00Z,30.3288,-87.8293,335.25261,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T15:30:00Z,30.3288,-87.8293,269.218005,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T16:30:00Z,30.3288,-87.8293,288.859067,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T17:30:00Z,30.3288,-87.8293,643.752739,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T18:30:00Z,30.3288,-87.8293,1179.479637,11143222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T19:30:00Z,30.3288,-87.8293,877.413649,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T20:30:00Z,30.3288,-87.8293,821.538214,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T21:30:00Z,30.3288,-87.8293,683.034863,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T22:30:00Z,30.3288,-87.8293,443.955729,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-06T23:30:00Z,30.3288,-87.8293,386.725738,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T00:30:00Z,30.3288,-87.8293,414.494136,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T01:30:00Z,30.3288,-87.8293,297.663681,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T02:30:00Z,30.3288,-87.8293,349.814087,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T03:30:00Z,30.3288,-87.8293,377.921124,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T04:30:00Z,30.3288,-87.8293,400.948576,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T05:30:00Z,30.3288,-87.8293,362.682369,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T06:30:00Z,30.3288,-87.8293,362.34373,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T07:30:00Z,30.3288,-87.8293,448.019397,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T08:30:00Z,30.3288,-87.8293,387.403016,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T09:30:00Z,30.3288,-87.8293,343.379946,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T10:30:00Z,30.3288,-87.8293,388.418933,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T11:30:00Z,30.3288,-87.8293,400.271298,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T12:30:00Z,30.3288,-87.8293,437.521588,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T13:30:00Z,30.3288,-87.8293,309.854685,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T14:30:00Z,30.3288,-87.8293,293.938652,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T15:30:00Z,30.3288,-87.8293,288.859067,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T16:30:00Z,30.3288,-87.8293,584.152275,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T17:30:00Z,30.3288,-87.8293,529.631396,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T18:30:00Z,30.3288,-87.8293,508.635778,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T19:30:00Z,30.3288,-87.8293,587.877304,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T20:30:00Z,30.3288,-87.8293,454.114899,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T21:30:00Z,30.3288,-87.8293,491.365189,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T22:30:00Z,30.3288,-87.8293,615.307063,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-07T23:30:00Z,30.3288,-87.8293,579.749968,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T00:30:00Z,30.3288,-87.8293,462.919513,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T01:30:00Z,30.3288,-87.8293,435.151115,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T02:30:00Z,30.3288,-87.8293,381.646153,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T03:30:00Z,30.3288,-87.8293,402.98041,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T04:30:00Z,30.3288,-87.8293,337.284444,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T05:30:00Z,30.3288,-87.8293,367.423315,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T06:30:00Z,30.3288,-87.8293,340.332195,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T07:30:00Z,30.3288,-87.8293,340.332195,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T08:30:00Z,30.3288,-87.8293,356.586867,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T09:30:00Z,30.3288,-87.8293,342.364029,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T10:30:00Z,30.3288,-87.8293,399.255381,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T11:30:00Z,30.3288,-87.8293,450.38987,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T12:30:00Z,30.3288,-87.8293,430.410169,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T13:30:00Z,30.3288,-87.8293,449.712592,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T14:30:00Z,30.3288,-87.8293,370.809705,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T15:30:00Z,30.3288,-87.8293,288.859067,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T16:30:00Z,30.3288,-87.8293,298.00232,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T17:30:00Z,30.3288,-87.8293,354.216394,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T18:30:00Z,30.3288,-87.8293,312.902436,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T19:30:00Z,30.3288,-87.8293,395.191713,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T20:30:00Z,30.3288,-87.8293,443.278451,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T21:30:00Z,30.3288,-87.8293,541.145122,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T22:30:00Z,30.3288,-87.8293,726.380655,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-08T23:30:00Z,30.3288,-87.8293,373.857456,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T00:30:00Z,30.3288,-87.8293,379.952958,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T01:30:00Z,30.3288,-87.8293,339.316278,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T02:30:00Z,30.3288,-87.8293,377.582485,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T03:30:00Z,30.3288,-87.8293,346.427697,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T04:30:00Z,30.3288,-87.8293,304.436461,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T05:30:00Z,30.3288,-87.8293,352.523199,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T06:30:00Z,30.3288,-87.8293,323.400245,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T07:30:00Z,30.3288,-87.8293,326.109357,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T08:30:00Z,30.3288,-87.8293,326.109357,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T09:30:00Z,30.3288,-87.8293,325.09344,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T10:30:00Z,30.3288,-87.8293,333.898054,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T11:30:00Z,30.3288,-87.8293,322.722967,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T12:30:00Z,30.3288,-87.8293,295.631847,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T13:30:00Z,30.3288,-87.8293,307.484212,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T14:30:00Z,30.3288,-87.8293,315.272909,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T15:30:00Z,30.3288,-87.8293,347.782253,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T16:30:00Z,30.3288,-87.8293,394.175796,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T17:30:00Z,30.3288,-87.8293,394.175796,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T18:30:00Z,30.3288,-87.8293,358.618701,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T22:30:00Z,30.3288,-87.8293,530.308674,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-09T23:30:00Z,30.3288,-87.8293,558.415711,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T00:30:00Z,30.3288,-87.8293,579.07269,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T01:30:00Z,30.3288,-87.8293,1101.254028,11143222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T02:30:00Z,30.3288,-87.8293,516.424475,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T03:30:00Z,30.3288,-87.8293,491.02655,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T04:30:00Z,30.3288,-87.8293,389.096211,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T05:30:00Z,30.3288,-87.8293,356.925506,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T06:30:00Z,30.3288,-87.8293,322.384328,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T07:30:00Z,30.3288,-87.8293,444.294368,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T08:30:00Z,30.3288,-87.8293,312.563797,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T09:30:00Z,30.3288,-87.8293,387.064377,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T10:30:00Z,30.3288,-87.8293,312.902436,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T11:30:00Z,30.3288,-87.8293,387.403016,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T12:30:00Z,30.3288,-87.8293,380.291597,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T13:30:00Z,30.3288,-87.8293,378.937041,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T14:30:00Z,30.3288,-87.8293,341.009473,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T15:30:00Z,30.3288,-87.8293,363.021008,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T16:30:00Z,30.3288,-87.8293,371.825622,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T17:30:00Z,30.3288,-87.8293,395.191713,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T18:30:00Z,30.3288,-87.8293,390.450767,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T19:30:00Z,30.3288,-87.8293,388.080294,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T20:30:00Z,30.3288,-87.8293,464.951347,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T21:30:00Z,30.3288,-87.8293,381.646153,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T22:30:00Z,30.3288,-87.8293,360.311896,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-10T23:30:00Z,30.3288,-87.8293,345.073141,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T00:00:00Z,30.3288,-87.8293,387.064377,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T01:30:00Z,30.3288,-87.8293,364.036925,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T02:30:00Z,30.3288,-87.8293,339.654917,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T03:30:00Z,30.3288,-87.8293,331.527581,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T04:30:00Z,30.3288,-87.8293,335.929888,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T05:30:00Z,30.3288,-87.8293,304.7751,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T06:30:00Z,30.3288,-87.8293,350.491365,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T07:30:00Z,30.3288,-87.8293,318.659299,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T08:30:00Z,30.3288,-87.8293,348.459531,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T09:30:00Z,30.3288,-87.8293,325.432079,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T10:30:00Z,30.3288,-87.8293,325.09344,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T11:30:00Z,30.3288,-87.8293,353.200477,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T12:30:00Z,30.3288,-87.8293,403.319049,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T13:30:00Z,30.3288,-87.8293,415.510053,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T14:30:00Z,30.3288,-87.8293,283.102204,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T15:30:00Z,30.3288,-87.8293,348.79817,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T16:30:00Z,30.3288,-87.8293,275.313507,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T17:30:00Z,30.3288,-87.8293,354.893672,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T18:30:00Z,30.3288,-87.8293,433.45792,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T19:30:00Z,30.3288,-87.8293,976.973515,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T20:30:00Z,30.3288,-87.8293,560.447545,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T21:30:00Z,30.3288,-87.8293,539.451927,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T22:30:00Z,30.3288,-87.8293,745.683078,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-11T23:30:00Z,30.3288,-87.8293,581.781802,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T00:30:00Z,30.3288,-87.8293,484.592409,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T01:30:00Z,30.3288,-87.8293,366.068759,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T02:30:00Z,30.3288,-87.8293,310.193324,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T03:30:00Z,30.3288,-87.8293,335.591249,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T04:30:00Z,30.3288,-87.8293,405.012244,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T05:30:00Z,30.3288,-87.8293,351.845921,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T06:30:00Z,30.3288,-87.8293,433.796559,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T07:30:00Z,30.3288,-87.8293,320.691133,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T08:30:00Z,30.3288,-87.8293,368.439232,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T09:30:00Z,30.3288,-87.8293,357.602784,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T10:30:00Z,30.3288,-87.8293,307.145573,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T11:30:00Z,30.3288,-87.8293,351.507282,11141222 
DISL,ioos:station:DISL:BSCA:1,2019-09-12T12:30:00Z,30.3288,-87.8293,303.081905,11141222 