owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T00:00:00Z,26.5255,-82.0032,2.748,29.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T01:00:00Z,26.5255,-82.0032,2.73,30.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T02:00:00Z,26.5255,-82.0032,2.66,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T03:00:00Z,26.5255,-82.0032,2.6,26.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T04:00:00Z,26.5255,-82.0032,2.59,20.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T05:00:00Z,26.5255,-82.0032,2.66,19.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T06:00:00Z,26.5255,-82.0032,2.73,24.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T07:00:00Z,26.5255,-82.0032,2.79,26.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T08:00:00Z,26.5255,-82.0032,2.84,27.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T09:00:00Z,26.5255,-82.0032,2.88,28.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T10:00:00Z,26.5255,-82.0032,2.89,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T11:00:00Z,26.5255,-82.0032,2.867,31.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T12:00:00Z,26.5255,-82.0032,2.8,31.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T13:00:00Z,26.5255,-82.0032,2.7,29.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T14:00:00Z,26.5255,-82.0032,2.62,22.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T15:00:00Z,26.5255,-82.0032,2.54,20.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T16:00:00Z,26.5255,-82.0032,2.47,18.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T17:00:00Z,26.5255,-82.0032,2.418,17.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T18:00:00Z,26.5255,-82.0032,2.442,16.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T19:00:00Z,26.5255,-82.0032,2.538,15.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T20:00:00Z,26.5255,-82.0032,2.6,16.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T21:00:00Z,26.5255,-82.0032,2.66,18.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T22:00:00Z,26.5255,-82.0032,2.67,22.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-01T23:00:00Z,26.5255,-82.0032,2.66,24.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T00:00:00Z,26.5255,-82.0032,2.7,25.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T01:00:00Z,26.5255,-82.0032,2.74,27.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T02:00:00Z,26.5255,-82.0032,2.71,28.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T03:00:00Z,26.5255,-82.0032,2.64,26.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T04:00:00Z,26.5255,-82.0032,2.6,25.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T05:00:00Z,26.5255,-82.0032,2.58,21.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T06:00:00Z,26.5255,-82.0032,2.63,19.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T07:00:00Z,26.5255,-82.0032,2.69,25.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T08:00:00Z,26.5255,-82.0032,2.75,24.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T09:00:00Z,26.5255,-82.0032,2.81,27.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T10:00:00Z,26.5255,-82.0032,2.85,28.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T11:00:00Z,26.5255,-82.0032,2.84,30.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T12:00:00Z,26.5255,-82.0032,2.797,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T13:00:00Z,26.5255,-82.0032,2.75,30.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T14:00:00Z,26.5255,-82.0032,2.68,29.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T15:00:00Z,26.5255,-82.0032,2.59,23.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T16:00:00Z,26.5255,-82.0032,2.5,17.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T17:00:00Z,26.5255,-82.0032,2.41,16.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T18:00:00Z,26.5255,-82.0032,2.361,16.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T19:00:00Z,26.5255,-82.0032,2.352,15.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T20:00:00Z,26.5255,-82.0032,2.43,15.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T21:00:00Z,26.5255,-82.0032,2.485,15.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T22:00:00Z,26.5255,-82.0032,2.51,15.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-02T23:00:00Z,26.5255,-82.0032,2.571,17.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T00:00:00Z,26.5255,-82.0032,2.63,19.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T01:00:00Z,26.5255,-82.0032,2.7,23.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T02:00:00Z,26.5255,-82.0032,2.654,24.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T03:00:00Z,26.5255,-82.0032,2.67,26.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T04:00:00Z,26.5255,-82.0032,2.65,27.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T05:00:00Z,26.5255,-82.0032,2.61,26.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T06:00:00Z,26.5255,-82.0032,2.56,25.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T07:00:00Z,26.5255,-82.0032,2.58,23.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T08:00:00Z,26.5255,-82.0032,2.67,25.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T09:00:00Z,26.5255,-82.0032,2.73,25.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T10:00:00Z,26.5255,-82.0032,2.78,26.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T11:00:00Z,26.5255,-82.0032,2.83,27.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T12:00:00Z,26.5255,-82.0032,2.856,28.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T13:00:00Z,26.5255,-82.0032,2.84,29.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T14:00:00Z,26.5255,-82.0032,2.79,30.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T15:00:00Z,26.5255,-82.0032,2.669,30.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T16:00:00Z,26.5255,-82.0032,2.576,23.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T17:00:00Z,26.5255,-82.0032,2.5,19.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T18:00:00Z,26.5255,-82.0032,2.409,18.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T19:00:00Z,26.5255,-82.0032,2.33,17.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T20:00:00Z,26.5255,-82.0032,2.345,16.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T21:00:00Z,26.5255,-82.0032,2.379,15.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T22:00:00Z,26.5255,-82.0032,2.409,15.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-03T23:00:00Z,26.5255,-82.0032,2.47,15.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T00:00:00Z,26.5255,-82.0032,2.55,16.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T01:00:00Z,26.5255,-82.0032,2.62,19.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T02:00:00Z,26.5255,-82.0032,2.69,23.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T03:00:00Z,26.5255,-82.0032,2.7,25.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T04:00:00Z,26.5255,-82.0032,2.7,27.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T05:00:00Z,26.5255,-82.0032,2.69,27.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T06:00:00Z,26.5255,-82.0032,2.61,28.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T07:00:00Z,26.5255,-82.0032,2.58,28.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T08:00:00Z,26.5255,-82.0032,2.61,24.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T09:00:00Z,26.5255,-82.0032,2.64,27.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T10:00:00Z,26.5255,-82.0032,2.75,28.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T11:00:00Z,26.5255,-82.0032,2.82,25.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T12:00:00Z,26.5255,-82.0032,2.85,28.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T13:00:00Z,26.5255,-82.0032,2.877,29.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T14:00:00Z,26.5255,-82.0032,2.88,29.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T15:00:00Z,26.5255,-82.0032,2.86,30.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T16:00:00Z,26.5255,-82.0032,2.77,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T17:00:00Z,26.5255,-82.0032,2.647,27.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T18:00:00Z,26.5255,-82.0032,2.554,23.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T19:00:00Z,26.5255,-82.0032,2.45,21.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T20:00:00Z,26.5255,-82.0032,2.35,20.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T21:00:00Z,26.5255,-82.0032,2.309,19.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T22:00:00Z,26.5255,-82.0032,2.34,18.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-04T23:00:00Z,26.5255,-82.0032,2.45,18.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T00:00:00Z,26.5255,-82.0032,2.55,17.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T01:00:00Z,26.5255,-82.0032,2.64,19.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T02:00:00Z,26.5255,-82.0032,2.69,21.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T03:00:00Z,26.5255,-82.0032,2.74,23.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T04:00:00Z,26.5255,-82.0032,2.74,26.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T05:00:00Z,26.5255,-82.0032,2.69,27.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T06:00:00Z,26.5255,-82.0032,2.635,28.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T07:00:00Z,26.5255,-82.0032,2.576,28.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T08:00:00Z,26.5255,-82.0032,2.53,24.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T09:00:00Z,26.5255,-82.0032,2.53,18.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T10:00:00Z,26.5255,-82.0032,2.6,18.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T11:00:00Z,26.5255,-82.0032,2.712,24.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T12:00:00Z,26.5255,-82.0032,2.81,25.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T13:00:00Z,26.5255,-82.0032,2.87,27.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T14:00:00Z,26.5255,-82.0032,2.89,29.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T15:00:00Z,26.5255,-82.0032,2.903,31.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T16:00:00Z,26.5255,-82.0032,2.85,31.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T17:00:00Z,26.5255,-82.0032,2.748,31.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T18:00:00Z,26.5255,-82.0032,2.61,28.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T19:00:00Z,26.5255,-82.0032,2.501,24.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T20:00:00Z,26.5255,-82.0032,2.413,21.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T21:00:00Z,26.5255,-82.0032,2.333,19.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T22:00:00Z,26.5255,-82.0032,2.29,18.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-05T23:00:00Z,26.5255,-82.0032,2.292,16.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T00:00:00Z,26.5255,-82.0032,2.43,15.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T01:00:00Z,26.5255,-82.0032,2.53,15.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T02:00:00Z,26.5255,-82.0032,2.6,18.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T03:00:00Z,26.5255,-82.0032,2.64,21.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T04:00:00Z,26.5255,-82.0032,2.7,24.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T05:00:00Z,26.5255,-82.0032,2.7,27.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T06:00:00Z,26.5255,-82.0032,2.64,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T07:00:00Z,26.5255,-82.0032,2.579,28.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T08:00:00Z,26.5255,-82.0032,2.491,27.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T09:00:00Z,26.5255,-82.0032,2.44,18.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T10:00:00Z,26.5255,-82.0032,2.47,16.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T11:00:00Z,26.5255,-82.0032,2.54,17.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T12:00:00Z,26.5255,-82.0032,2.64,21.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T13:00:00Z,26.5255,-82.0032,2.75,24.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T14:00:00Z,26.5255,-82.0032,2.83,26.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T15:00:00Z,26.5255,-82.0032,2.89,29.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T16:00:00Z,26.5255,-82.0032,2.91,31.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T17:00:00Z,26.5255,-82.0032,2.86,30.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T18:00:00Z,26.5255,-82.0032,2.72,30.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T19:00:00Z,26.5255,-82.0032,2.579,28.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T20:00:00Z,26.5255,-82.0032,2.485,22.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T21:00:00Z,26.5255,-82.0032,2.415,21.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T22:00:00Z,26.5255,-82.0032,2.301,19.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-06T23:00:00Z,26.5255,-82.0032,2.24,18.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T00:00:00Z,26.5255,-82.0032,2.26,16.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T01:00:00Z,26.5255,-82.0032,2.41,15.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T02:00:00Z,26.5255,-82.0032,2.54,15.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T03:00:00Z,26.5255,-82.0032,2.619,19.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T04:00:00Z,26.5255,-82.0032,2.7,23.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T05:00:00Z,26.5255,-82.0032,2.75,27.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T06:00:00Z,26.5255,-82.0032,2.715,28.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T07:00:00Z,26.5255,-82.0032,2.62,28.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T08:00:00Z,26.5255,-82.0032,2.53,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T09:00:00Z,26.5255,-82.0032,2.47,23.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T10:00:00Z,26.5255,-82.0032,2.44,18.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T11:00:00Z,26.5255,-82.0032,2.39,17.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T12:00:00Z,26.5255,-82.0032,2.5,15.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T13:00:00Z,26.5255,-82.0032,2.69,20.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T14:00:00Z,26.5255,-82.0032,2.81,25.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T15:00:00Z,26.5255,-82.0032,2.9,28.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T16:00:00Z,26.5255,-82.0032,2.97,30.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T17:00:00Z,26.5255,-82.0032,2.968,30.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T18:00:00Z,26.5255,-82.0032,2.88,31.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T19:00:00Z,26.5255,-82.0032,2.761,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T20:00:00Z,26.5255,-82.0032,2.64,29.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T21:00:00Z,26.5255,-82.0032,2.526,26.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T22:00:00Z,26.5255,-82.0032,2.42,24.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-07T23:00:00Z,26.5255,-82.0032,2.33,21.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T00:00:00Z,26.5255,-82.0032,2.28,19.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T01:00:00Z,26.5255,-82.0032,2.38,18.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T02:00:00Z,26.5255,-82.0032,2.545,17.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T03:00:00Z,26.5255,-82.0032,2.66,20.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T04:00:00Z,26.5255,-82.0032,2.729,23.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T05:00:00Z,26.5255,-82.0032,2.78,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T06:00:00Z,26.5255,-82.0032,2.81,29.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T07:00:00Z,26.5255,-82.0032,2.74,29.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T08:00:00Z,26.5255,-82.0032,2.64,29.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T09:00:00Z,26.5255,-82.0032,2.53,26.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T10:00:00Z,26.5255,-82.0032,2.46,20.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T11:00:00Z,26.5255,-82.0032,2.4,19.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T12:00:00Z,26.5255,-82.0032,2.39,18.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T13:00:00Z,26.5255,-82.0032,2.52,16.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T14:00:00Z,26.5255,-82.0032,2.705,21.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T15:00:00Z,26.5255,-82.0032,2.821,25.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T16:00:00Z,26.5255,-82.0032,2.9,28.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T17:00:00Z,26.5255,-82.0032,2.96,30.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T18:00:00Z,26.5255,-82.0032,2.98,30.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T19:00:00Z,26.5255,-82.0032,2.9,31.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T20:00:00Z,26.5255,-82.0032,2.769,31.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T21:00:00Z,26.5255,-82.0032,2.62,29.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T22:00:00Z,26.5255,-82.0032,2.53,26.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-08T23:00:00Z,26.5255,-82.0032,2.44,24.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T00:00:00Z,26.5255,-82.0032,2.37,21.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T01:00:00Z,26.5255,-82.0032,2.36,20.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T02:00:00Z,26.5255,-82.0032,2.51,18.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T03:00:00Z,26.5255,-82.0032,2.65,17.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T04:00:00Z,26.5255,-82.0032,2.706,22.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T05:00:00Z,26.5255,-82.0032,2.77,25.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T06:00:00Z,26.5255,-82.0032,2.82,28.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T07:00:00Z,26.5255,-82.0032,2.78,29.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T08:00:00Z,26.5255,-82.0032,2.69,29.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T09:00:00Z,26.5255,-82.0032,2.58,28.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T10:00:00Z,26.5255,-82.0032,2.48,21.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T11:00:00Z,26.5255,-82.0032,2.4,19.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T12:00:00Z,26.5255,-82.0032,2.33,18.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T13:00:00Z,26.5255,-82.0032,2.345,16.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T14:00:00Z,26.5255,-82.0032,2.55,15.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T15:00:00Z,26.5255,-82.0032,2.683,19.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T16:00:00Z,26.5255,-82.0032,2.795,24.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T17:00:00Z,26.5255,-82.0032,2.875,28.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T18:00:00Z,26.5255,-82.0032,2.91,30.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T19:00:00Z,26.5255,-82.0032,2.899,30.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T20:00:00Z,26.5255,-82.0032,2.81,30.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T21:00:00Z,26.5255,-82.0032,2.67,30.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T22:00:00Z,26.5255,-82.0032,2.579,28.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-09T23:00:00Z,26.5255,-82.0032,2.48,25.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T00:00:00Z,26.5255,-82.0032,2.39,22.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T01:00:00Z,26.5255,-82.0032,2.33,19.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T02:00:00Z,26.5255,-82.0032,2.38,17.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T03:00:00Z,26.5255,-82.0032,2.549,16.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T04:00:00Z,26.5255,-82.0032,2.63,19.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T05:00:00Z,26.5255,-82.0032,2.685,22.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T06:00:00Z,26.5255,-82.0032,2.75,25.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T07:00:00Z,26.5255,-82.0032,2.77,28.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T08:00:00Z,26.5255,-82.0032,2.72,30.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T09:00:00Z,26.5255,-82.0032,2.61,30.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T10:00:00Z,26.5255,-82.0032,2.49,25.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T11:00:00Z,26.5255,-82.0032,2.404,19.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T12:00:00Z,26.5255,-82.0032,2.32,18.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T13:00:00Z,26.5255,-82.0032,2.25,16.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T14:00:00Z,26.5255,-82.0032,2.288,15.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T15:00:00Z,26.5255,-82.0032,2.48,14.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T16:00:00Z,26.5255,-82.0032,2.612,17.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T17:00:00Z,26.5255,-82.0032,2.7,22.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T18:00:00Z,26.5255,-82.0032,2.79,27.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T19:00:00Z,26.5255,-82.0032,2.84,29.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T20:00:00Z,26.5255,-82.0032,2.851,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T21:00:00Z,26.5255,-82.0032,2.75,30.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T22:00:00Z,26.5255,-82.0032,2.65,30.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-10T23:00:00Z,26.5255,-82.0032,2.54,28.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T00:00:00Z,26.5255,-82.0032,2.46,22.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T01:00:00Z,26.5255,-82.0032,2.39,20.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T02:00:00Z,26.5255,-82.0032,2.36,17.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T03:00:00Z,26.5255,-82.0032,2.48,16.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T04:00:00Z,26.5255,-82.0032,2.638,17.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T05:00:00Z,26.5255,-82.0032,2.73,23.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T06:00:00Z,26.5255,-82.0032,2.79,27.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T07:00:00Z,26.5255,-82.0032,2.84,30.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T08:00:00Z,26.5255,-82.0032,2.84,31.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T09:00:00Z,26.5255,-82.0032,2.77,31.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T10:00:00Z,26.5255,-82.0032,2.65,30.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T11:00:00Z,26.5255,-82.0032,2.52,27.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T12:00:00Z,26.5255,-82.0032,2.42,20.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T13:00:00Z,26.5255,-82.0032,2.35,20.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T14:00:00Z,26.5255,-82.0032,2.29,18.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T15:00:00Z,26.5255,-82.0032,2.339,17.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T16:00:00Z,26.5255,-82.0032,2.52,15.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T17:00:00Z,26.5255,-82.0032,2.63,18.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-09-11T18:00:00Z,26.5255,-82.0032,2.69,22.27,1111122 