owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2009-06-01T00:00:00Z,28.9818,-94.9186,2.0,319.7176999,37.83108775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T00:30:00Z,28.9818,-94.9186,2.0,335.6226112,34.33077045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T01:00:00Z,28.9818,-94.9186,2.0,340.7803305,32.77692176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T01:30:00Z,28.9818,-94.9186,2.0,345.5060618,23.97298688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T02:00:00Z,28.9818,-94.9186,2.0,2.136727794,21.9952904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T02:30:00Z,28.9818,-94.9186,2.0,3.94219919,24.7285038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T03:00:00Z,28.9818,-94.9186,2.0,5.994521839,24.5140368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T03:30:00Z,28.9818,-94.9186,2.0,11.90701465,25.97895302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T04:00:00Z,28.9818,-94.9186,2.0,4.702998633,26.58951673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T04:30:00Z,28.9818,-94.9186,2.0,7.045468694,25.84514268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T05:00:00Z,28.9818,-94.9186,2.0,7.48933188,22.2498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T05:30:00Z,28.9818,-94.9186,2.0,5.010517211,25.07581504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T06:00:00Z,28.9818,-94.9186,2.0,5.911546524,26.41043922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T06:30:00Z,28.9818,-94.9186,2.0,3.730204632,26.74665774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T07:00:00Z,28.9818,-94.9186,2.0,2.444133699,25.09282368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T07:30:00Z,28.9818,-94.9186,2.0,1.109019994,23.25435443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T08:00:00Z,28.9818,-94.9186,2.0,4.865361427,18.74754651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T08:30:00Z,28.9818,-94.9186,2.0,358.2321603,15.5574066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T09:00:00Z,28.9818,-94.9186,2.0,358.5527447,15.83505289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T09:30:00Z,28.9818,-94.9186,2.0,7.330871557,15.20427571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T10:00:00Z,28.9818,-94.9186,2.0,2.961699771,17.61352321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T10:30:00Z,28.9818,-94.9186,2.0,3.36666325,14.64527227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T11:00:00Z,28.9818,-94.9186,2.0,355.0923394,14.84442656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T11:30:00Z,28.9818,-94.9186,2.0,2.993088304,15.13063779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T12:00:00Z,28.9818,-94.9186,2.0,353.7133318,13.05853361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T12:30:00Z,28.9818,-94.9186,2.0,353.7436157,15.14017833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T13:00:00Z,28.9818,-94.9186,2.0,352.5677065,22.18641251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T13:30:00Z,28.9818,-94.9186,2.0,2.744077345,21.72490736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T14:00:00Z,28.9818,-94.9186,2.0,4.61812862,20.24572301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T14:30:00Z,28.9818,-94.9186,2.0,358.576588,16.90521813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T15:00:00Z,28.9818,-94.9186,2.0,3.066688789,17.38489287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T15:30:00Z,28.9818,-94.9186,2.0,357.5411722,17.94652613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T16:00:00Z,28.9818,-94.9186,2.0,348.9667189,20.32571278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T16:30:00Z,28.9818,-94.9186,2.0,342.1350769,14.31001398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T17:00:00Z,28.9818,-94.9186,2.0,338.0432784,14.3617304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T17:30:00Z,28.9818,-94.9186,2.0,358.6961939,18.89489349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T18:00:00Z,28.9818,-94.9186,2.0,356.5319893,21.48935783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T18:30:00Z,28.9818,-94.9186,2.0,348.8777309,13.78899924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T19:00:00Z,28.9818,-94.9186,2.0,335.7194211,12.79152845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T19:30:00Z,28.9818,-94.9186,2.0,336.4363232,11.53156538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T20:00:00Z,28.9818,-94.9186,2.0,322.536109,11.37661197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T20:30:00Z,28.9818,-94.9186,2.0,311.2824787,12.32252003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T21:00:00Z,28.9818,-94.9186,2.0,307.4135008,13.71061632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T21:30:00Z,28.9818,-94.9186,2.0,301.5017714,16.63095006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T22:00:00Z,28.9818,-94.9186,2.0,305.8247268,15.56459122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T22:30:00Z,28.9818,-94.9186,2.0,313.5522054,17.06793778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T23:00:00Z,28.9818,-94.9186,2.0,314.774501,19.73550354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-01T23:30:00Z,28.9818,-94.9186,2.0,320.6197981,17.25856599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T00:00:00Z,28.9818,-94.9186,2.0,324.1993186,22.51391792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T00:30:00Z,28.9818,-94.9186,2.0,333.6583776,22.96459231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T01:00:00Z,28.9818,-94.9186,2.0,332.6697133,25.43977987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T01:30:00Z,28.9818,-94.9186,2.0,336.844373,24.66723333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T02:00:00Z,28.9818,-94.9186,2.0,337.7211224,25.61199133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T02:30:00Z,28.9818,-94.9186,2.0,338.5992393,29.76211854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T03:00:00Z,28.9818,-94.9186,2.0,345.9726254,32.22085815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T03:30:00Z,28.9818,-94.9186,2.0,350.8833937,40.89663556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T04:00:00Z,28.9818,-94.9186,2.0,353.2340515,36.2424199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T04:30:00Z,28.9818,-94.9186,2.0,354.2074275,39.53187322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T05:00:00Z,28.9818,-94.9186,2.0,1.465074538,41.07342328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T05:30:00Z,28.9818,-94.9186,2.0,3.072135225,35.64121491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T06:00:00Z,28.9818,-94.9186,2.0,4.75990596,36.27509614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T06:30:00Z,28.9818,-94.9186,2.0,9.524960921,36.19903452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T07:00:00Z,28.9818,-94.9186,2.0,10.93559472,32.102936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T07:30:00Z,28.9818,-94.9186,2.0,13.50552462,32.45751069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T08:00:00Z,28.9818,-94.9186,2.0,14.40763908,26.20409892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T08:30:00Z,28.9818,-94.9186,2.0,15.92229117,27.04767088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T09:00:00Z,28.9818,-94.9186,2.0,20.79600861,27.40542465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T09:30:00Z,28.9818,-94.9186,2.0,26.063248,28.58699005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T10:00:00Z,28.9818,-94.9186,2.0,36.20488493,26.35977618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T10:30:00Z,28.9818,-94.9186,2.0,41.80733047,26.02657296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T11:00:00Z,28.9818,-94.9186,2.0,44.75420268,24.71360961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T11:30:00Z,28.9818,-94.9186,2.0,63.74825439,17.99614403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T12:00:00Z,28.9818,-94.9186,2.0,63.62654295,18.72941003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T12:30:00Z,28.9818,-94.9186,2.0,63.27873756,18.03619139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T13:00:00Z,28.9818,-94.9186,2.0,78.15998343,13.35411921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T13:30:00Z,28.9818,-94.9186,2.0,83.96134638,11.121713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T14:00:00Z,28.9818,-94.9186,2.0,93.71127513,9.269439034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T14:30:00Z,28.9818,-94.9186,2.0,114.075442,9.266067127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T15:00:00Z,28.9818,-94.9186,2.0,117.2537829,10.41635733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T15:30:00Z,28.9818,-94.9186,2.0,117.8285089,12.57423159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T16:00:00Z,28.9818,-94.9186,2.0,130.144128,12.7808646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T16:30:00Z,28.9818,-94.9186,2.0,146.9458386,12.74224862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T17:00:00Z,28.9818,-94.9186,2.0,167.6092392,15.2860492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T17:30:00Z,28.9818,-94.9186,2.0,174.027508,16.3386811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T18:00:00Z,28.9818,-94.9186,2.0,188.9587523,19.64972519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T18:30:00Z,28.9818,-94.9186,2.0,196.6787147,24.35465048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T19:00:00Z,28.9818,-94.9186,2.0,198.5489925,22.19290878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T19:30:00Z,28.9818,-94.9186,2.0,194.1660548,21.36986897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T20:00:00Z,28.9818,-94.9186,2.0,198.6527088,25.7632626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T20:30:00Z,28.9818,-94.9186,2.0,204.9051165,30.11010628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T21:00:00Z,28.9818,-94.9186,2.0,208.2853952,28.29901942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T21:30:00Z,28.9818,-94.9186,2.0,219.2484128,24.76734342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T22:00:00Z,28.9818,-94.9186,2.0,238.1114695,24.87396229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T22:30:00Z,28.9818,-94.9186,2.0,243.9180387,22.79081613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T23:00:00Z,28.9818,-94.9186,2.0,250.6777721,26.35441709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-02T23:30:00Z,28.9818,-94.9186,2.0,255.2711161,27.10048339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T00:00:00Z,28.9818,-94.9186,2.0,263.4074957,25.87104366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T00:30:00Z,28.9818,-94.9186,2.0,271.8187196,29.62491688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T01:00:00Z,28.9818,-94.9186,2.0,278.4201551,29.09357317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T01:30:00Z,28.9818,-94.9186,2.0,287.0298512,28.7505913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T02:00:00Z,28.9818,-94.9186,2.0,290.8390563,25.86172655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T02:30:00Z,28.9818,-94.9186,2.0,291.3497522,27.30363529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T03:00:00Z,28.9818,-94.9186,2.0,293.2591983,23.7283986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T03:30:00Z,28.9818,-94.9186,2.0,297.7779562,22.40147317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T04:00:00Z,28.9818,-94.9186,2.0,311.4992083,20.49485057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T04:30:00Z,28.9818,-94.9186,2.0,325.6085287,17.4383084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T05:00:00Z,28.9818,-94.9186,2.0,328.2284976,15.07965517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T05:30:00Z,28.9818,-94.9186,2.0,335.0485224,15.40814395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T06:00:00Z,28.9818,-94.9186,2.0,344.0908933,15.28548658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T06:30:00Z,28.9818,-94.9186,2.0,3.309222654,12.30050812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T07:00:00Z,28.9818,-94.9186,2.0,4.122146187,14.6077856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T07:30:00Z,28.9818,-94.9186,2.0,17.34182054,16.57335211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T08:00:00Z,28.9818,-94.9186,2.0,32.29251284,15.23660067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T08:30:00Z,28.9818,-94.9186,2.0,46.48614941,14.45105186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T09:00:00Z,28.9818,-94.9186,2.0,50.75747818,15.50729506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T09:30:00Z,28.9818,-94.9186,2.0,66.32951687,15.14408465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T10:00:00Z,28.9818,-94.9186,2.0,72.80524655,17.38711304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T10:30:00Z,28.9818,-94.9186,2.0,82.02548823,16.14613576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T11:00:00Z,28.9818,-94.9186,2.0,90.88973256,14.81178585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T11:30:00Z,28.9818,-94.9186,2.0,109.5169307,18.58802034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T12:00:00Z,28.9818,-94.9186,2.0,107.8758279,31.11196876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T12:30:00Z,28.9818,-94.9186,2.0,107.8208683,28.91752756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T13:00:00Z,28.9818,-94.9186,2.0,113.6361792,28.70836289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T13:30:00Z,28.9818,-94.9186,2.0,116.51415,25.20049603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T14:00:00Z,28.9818,-94.9186,2.0,121.3778623,24.19908263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T14:30:00Z,28.9818,-94.9186,2.0,125.5071345,26.23942073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T15:00:00Z,28.9818,-94.9186,2.0,131.8048344,23.59747868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T15:30:00Z,28.9818,-94.9186,2.0,138.2623371,20.12859657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T16:00:00Z,28.9818,-94.9186,2.0,130.9436264,18.6932314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T16:30:00Z,28.9818,-94.9186,2.0,138.421106,18.24759162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T17:00:00Z,28.9818,-94.9186,2.0,148.4732371,19.02868624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T17:30:00Z,28.9818,-94.9186,2.0,152.9972412,19.91052988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T18:00:00Z,28.9818,-94.9186,2.0,153.0218385,16.75305644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T18:30:00Z,28.9818,-94.9186,2.0,167.010983,14.86021534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T19:00:00Z,28.9818,-94.9186,2.0,181.0267462,15.6225094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T19:30:00Z,28.9818,-94.9186,2.0,195.7093649,17.69081683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T20:00:00Z,28.9818,-94.9186,2.0,200.3438432,19.93341416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T20:30:00Z,28.9818,-94.9186,2.0,197.0870068,21.78146919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T21:00:00Z,28.9818,-94.9186,2.0,209.47781,19.71181372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T21:30:00Z,28.9818,-94.9186,2.0,196.0808338,17.40088503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T22:00:00Z,28.9818,-94.9186,2.0,202.9387027,14.77869074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T22:30:00Z,28.9818,-94.9186,2.0,207.358124,16.4724558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T23:00:00Z,28.9818,-94.9186,2.0,209.531201,13.65383829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-03T23:30:00Z,28.9818,-94.9186,2.0,210.6534988,11.72895989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T00:00:00Z,28.9818,-94.9186,2.0,208.1499477,9.538244073,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T00:30:00Z,28.9818,-94.9186,2.0,238.4225233,8.650884348,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T01:00:00Z,28.9818,-94.9186,2.0,254.887786,4.909786146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T01:30:00Z,28.9818,-94.9186,2.0,274.7917796,5.147989899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T02:00:00Z,28.9818,-94.9186,2.0,281.5905751,7.217160106,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T02:30:00Z,28.9818,-94.9186,2.0,307.2537539,6.872153956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T03:00:00Z,28.9818,-94.9186,2.0,306.690058,7.632037736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T03:30:00Z,28.9818,-94.9186,2.0,347.4186898,10.60464992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T04:00:00Z,28.9818,-94.9186,2.0,348.7237227,13.44964684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T04:30:00Z,28.9818,-94.9186,2.0,356.4598681,14.8984328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T05:00:00Z,28.9818,-94.9186,2.0,14.07227009,15.50530554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T05:30:00Z,28.9818,-94.9186,2.0,19.46701421,14.22306929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T06:00:00Z,28.9818,-94.9186,2.0,34.22322423,12.81967628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T06:30:00Z,28.9818,-94.9186,2.0,47.20269824,9.567152136,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T07:00:00Z,28.9818,-94.9186,2.0,61.00410829,8.540521061,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T07:30:00Z,28.9818,-94.9186,2.0,88.69348371,5.701482263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T08:00:00Z,28.9818,-94.9186,2.0,113.1778295,7.266498469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T08:30:00Z,28.9818,-94.9186,2.0,124.7013049,11.62832748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T09:00:00Z,28.9818,-94.9186,2.0,128.23654,14.59015079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T09:30:00Z,28.9818,-94.9186,2.0,138.6380728,15.93494587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T10:00:00Z,28.9818,-94.9186,2.0,151.2149097,16.51009994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T10:30:00Z,28.9818,-94.9186,2.0,152.3404745,18.03046866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T11:00:00Z,28.9818,-94.9186,2.0,160.3901076,18.35455529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T11:30:00Z,28.9818,-94.9186,2.0,168.2633097,17.64898014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T12:00:00Z,28.9818,-94.9186,2.0,175.405866,15.98134225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T12:30:00Z,28.9818,-94.9186,2.0,176.2803696,19.73156101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T13:00:00Z,28.9818,-94.9186,2.0,178.6963212,17.14443642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T13:30:00Z,28.9818,-94.9186,2.0,192.1142015,18.29747797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T14:00:00Z,28.9818,-94.9186,2.0,199.1660134,20.3161266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T14:30:00Z,28.9818,-94.9186,2.0,201.6809434,17.70237555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T15:00:00Z,28.9818,-94.9186,2.0,215.4081323,18.03586704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T15:30:00Z,28.9818,-94.9186,2.0,208.4273952,16.51090549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2009-06-04T16:00:00Z,28.9818,-94.9186,2.0,214.5628397,17.29201261,-99999.0,'11111222,11111222,99999999' 