owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T00:00:00Z,29.1870,-90.6093,0.0,29.85,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T00:15:00Z,29.1870,-90.6093,0.0,29.8,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T00:30:00Z,29.1870,-90.6093,0.0,29.78,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T00:45:00Z,29.1870,-90.6093,0.0,29.75,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T01:00:00Z,29.1870,-90.6093,0.0,29.69,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T01:15:00Z,29.1870,-90.6093,0.0,29.64,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T01:30:00Z,29.1870,-90.6093,0.0,29.65,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T01:45:00Z,29.1870,-90.6093,0.0,29.65,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T02:00:00Z,29.1870,-90.6093,0.0,29.64,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T02:15:00Z,29.1870,-90.6093,0.0,29.62,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T02:30:00Z,29.1870,-90.6093,0.0,29.59,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T02:45:00Z,29.1870,-90.6093,0.0,29.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T03:00:00Z,29.1870,-90.6093,0.0,29.58,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T03:15:00Z,29.1870,-90.6093,0.0,29.52,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T03:30:00Z,29.1870,-90.6093,0.0,29.56,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T03:45:00Z,29.1870,-90.6093,0.0,29.53,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T04:00:00Z,29.1870,-90.6093,0.0,29.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T04:15:00Z,29.1870,-90.6093,0.0,29.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T04:30:00Z,29.1870,-90.6093,0.0,29.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T04:45:00Z,29.1870,-90.6093,0.0,29.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T05:00:00Z,29.1870,-90.6093,0.0,29.6,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T05:15:00Z,29.1870,-90.6093,0.0,29.59,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T06:00:00Z,29.1870,-90.6093,0.0,29.65,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T06:15:00Z,29.1870,-90.6093,0.0,29.68,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T06:30:00Z,29.1870,-90.6093,0.0,29.69,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T06:45:00Z,29.1870,-90.6093,0.0,29.64,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T07:00:00Z,29.1870,-90.6093,0.0,29.61,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T07:15:00Z,29.1870,-90.6093,0.0,29.53,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T07:30:00Z,29.1870,-90.6093,0.0,29.43,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T07:45:00Z,29.1870,-90.6093,0.0,29.3,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T08:00:00Z,29.1870,-90.6093,0.0,29.24,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T08:15:00Z,29.1870,-90.6093,0.0,29.19,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T08:30:00Z,29.1870,-90.6093,0.0,29.17,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T08:45:00Z,29.1870,-90.6093,0.0,29.16,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T09:00:00Z,29.1870,-90.6093,0.0,29.2,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T09:15:00Z,29.1870,-90.6093,0.0,29.2,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T09:30:00Z,29.1870,-90.6093,0.0,29.23,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T09:45:00Z,29.1870,-90.6093,0.0,29.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T10:00:00Z,29.1870,-90.6093,0.0,29.29,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T10:15:00Z,29.1870,-90.6093,0.0,29.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T10:30:00Z,29.1870,-90.6093,0.0,29.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T10:45:00Z,29.1870,-90.6093,0.0,29.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T11:00:00Z,29.1870,-90.6093,0.0,29.36,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T11:15:00Z,29.1870,-90.6093,0.0,29.37,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T11:30:00Z,29.1870,-90.6093,0.0,29.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T11:45:00Z,29.1870,-90.6093,0.0,29.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T12:00:00Z,29.1870,-90.6093,0.0,29.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T12:15:00Z,29.1870,-90.6093,0.0,29.39,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T12:30:00Z,29.1870,-90.6093,0.0,29.35,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T12:45:00Z,29.1870,-90.6093,0.0,29.37,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T13:00:00Z,29.1870,-90.6093,0.0,29.36,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T13:15:00Z,29.1870,-90.6093,0.0,29.29,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T13:30:00Z,29.1870,-90.6093,0.0,29.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T13:45:00Z,29.1870,-90.6093,0.0,29.18,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T14:00:00Z,29.1870,-90.6093,0.0,29.21,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T14:15:00Z,29.1870,-90.6093,0.0,29.2,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T14:30:00Z,29.1870,-90.6093,0.0,29.17,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T14:45:00Z,29.1870,-90.6093,0.0,29.16,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T15:00:00Z,29.1870,-90.6093,0.0,29.14,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T15:15:00Z,29.1870,-90.6093,0.0,29.1,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T15:30:00Z,29.1870,-90.6093,0.0,29.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T15:45:00Z,29.1870,-90.6093,0.0,29.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T16:00:00Z,29.1870,-90.6093,0.0,29.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T16:15:00Z,29.1870,-90.6093,0.0,29.14,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T16:30:00Z,29.1870,-90.6093,0.0,29.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T16:45:00Z,29.1870,-90.6093,0.0,29.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T17:00:00Z,29.1870,-90.6093,0.0,29.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T17:15:00Z,29.1870,-90.6093,0.0,29.15,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T17:30:00Z,29.1870,-90.6093,0.0,29.24,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T17:45:00Z,29.1870,-90.6093,0.0,29.27,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T18:00:00Z,29.1870,-90.6093,0.0,29.25,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T18:15:00Z,29.1870,-90.6093,0.0,29.32,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T18:30:00Z,29.1870,-90.6093,0.0,29.23,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T18:45:00Z,29.1870,-90.6093,0.0,29.43,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T19:00:00Z,29.1870,-90.6093,0.0,29.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T19:15:00Z,29.1870,-90.6093,0.0,29.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T19:30:00Z,29.1870,-90.6093,0.0,29.75,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T19:45:00Z,29.1870,-90.6093,0.0,30.29,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T20:00:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T20:15:00Z,29.1870,-90.6093,0.0,30.08,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T20:30:00Z,29.1870,-90.6093,0.0,30.01,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T20:45:00Z,29.1870,-90.6093,0.0,29.96,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T21:00:00Z,29.1870,-90.6093,0.0,29.98,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T21:15:00Z,29.1870,-90.6093,0.0,29.96,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T21:30:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T21:45:00Z,29.1870,-90.6093,0.0,30.19,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T22:00:00Z,29.1870,-90.6093,0.0,30.12,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T22:15:00Z,29.1870,-90.6093,0.0,30.16,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T22:30:00Z,29.1870,-90.6093,0.0,30.15,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T22:45:00Z,29.1870,-90.6093,0.0,30.19,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T23:00:00Z,29.1870,-90.6093,0.0,30.27,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T23:15:00Z,29.1870,-90.6093,0.0,30.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T23:30:00Z,29.1870,-90.6093,0.0,30.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-01T23:45:00Z,29.1870,-90.6093,0.0,30.41,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T00:00:00Z,29.1870,-90.6093,0.0,30.45,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T00:15:00Z,29.1870,-90.6093,0.0,30.44,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T00:30:00Z,29.1870,-90.6093,0.0,30.42,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T00:45:00Z,29.1870,-90.6093,0.0,30.41,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T01:00:00Z,29.1870,-90.6093,0.0,30.41,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T01:15:00Z,29.1870,-90.6093,0.0,30.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T01:30:00Z,29.1870,-90.6093,0.0,30.39,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T01:45:00Z,29.1870,-90.6093,0.0,30.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T02:00:00Z,29.1870,-90.6093,0.0,30.37,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T02:15:00Z,29.1870,-90.6093,0.0,30.37,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T02:30:00Z,29.1870,-90.6093,0.0,30.36,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T02:45:00Z,29.1870,-90.6093,0.0,30.35,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T03:00:00Z,29.1870,-90.6093,0.0,30.35,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T03:15:00Z,29.1870,-90.6093,0.0,30.35,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T03:30:00Z,29.1870,-90.6093,0.0,30.28,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T03:45:00Z,29.1870,-90.6093,0.0,30.15,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T04:00:00Z,29.1870,-90.6093,0.0,30.16,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T04:15:00Z,29.1870,-90.6093,0.0,30.21,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T04:30:00Z,29.1870,-90.6093,0.0,30.19,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T04:45:00Z,29.1870,-90.6093,0.0,30.13,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T05:00:00Z,29.1870,-90.6093,0.0,30.11,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T05:15:00Z,29.1870,-90.6093,0.0,30.11,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T05:30:00Z,29.1870,-90.6093,0.0,29.97,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T05:45:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T06:00:00Z,29.1870,-90.6093,0.0,29.98,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T06:15:00Z,29.1870,-90.6093,0.0,29.91,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T06:30:00Z,29.1870,-90.6093,0.0,29.89,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T06:45:00Z,29.1870,-90.6093,0.0,29.92,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T07:00:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T07:15:00Z,29.1870,-90.6093,0.0,29.92,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T07:30:00Z,29.1870,-90.6093,0.0,29.91,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T08:00:00Z,29.1870,-90.6093,0.0,29.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T08:15:00Z,29.1870,-90.6093,0.0,29.9,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T08:30:00Z,29.1870,-90.6093,0.0,29.91,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T09:15:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T09:30:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T09:45:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T10:00:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T10:15:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T10:30:00Z,29.1870,-90.6093,0.0,29.95,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T10:45:00Z,29.1870,-90.6093,0.0,29.95,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T11:00:00Z,29.1870,-90.6093,0.0,29.95,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T11:15:00Z,29.1870,-90.6093,0.0,29.96,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T11:30:00Z,29.1870,-90.6093,0.0,29.96,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T11:45:00Z,29.1870,-90.6093,0.0,29.95,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T12:00:00Z,29.1870,-90.6093,0.0,29.94,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T12:15:00Z,29.1870,-90.6093,0.0,29.94,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T12:30:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T12:45:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T13:00:00Z,29.1870,-90.6093,0.0,29.92,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T13:15:00Z,29.1870,-90.6093,0.0,29.91,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T13:30:00Z,29.1870,-90.6093,0.0,29.89,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T13:45:00Z,29.1870,-90.6093,0.0,29.9,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T14:00:00Z,29.1870,-90.6093,0.0,29.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T14:15:00Z,29.1870,-90.6093,0.0,29.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T14:30:00Z,29.1870,-90.6093,0.0,29.87,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T14:45:00Z,29.1870,-90.6093,0.0,29.85,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T15:00:00Z,29.1870,-90.6093,0.0,29.84,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T15:15:00Z,29.1870,-90.6093,0.0,29.86,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T15:30:00Z,29.1870,-90.6093,0.0,29.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T15:45:00Z,29.1870,-90.6093,0.0,29.87,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T16:00:00Z,29.1870,-90.6093,0.0,29.88,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T16:15:00Z,29.1870,-90.6093,0.0,29.89,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T16:30:00Z,29.1870,-90.6093,0.0,29.89,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T16:45:00Z,29.1870,-90.6093,0.0,29.89,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T17:00:00Z,29.1870,-90.6093,0.0,29.89,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T17:15:00Z,29.1870,-90.6093,0.0,29.9,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T17:30:00Z,29.1870,-90.6093,0.0,29.91,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T17:45:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T18:00:00Z,29.1870,-90.6093,0.0,29.97,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T18:15:00Z,29.1870,-90.6093,0.0,29.98,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T18:30:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T18:45:00Z,29.1870,-90.6093,0.0,30.04,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T19:00:00Z,29.1870,-90.6093,0.0,30.03,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T19:15:00Z,29.1870,-90.6093,0.0,30.02,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T19:30:00Z,29.1870,-90.6093,0.0,30.03,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T19:45:00Z,29.1870,-90.6093,0.0,30.08,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T20:00:00Z,29.1870,-90.6093,0.0,30.14,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T20:15:00Z,29.1870,-90.6093,0.0,30.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T20:30:00Z,29.1870,-90.6093,0.0,30.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T20:45:00Z,29.1870,-90.6093,0.0,30.41,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T21:00:00Z,29.1870,-90.6093,0.0,30.45,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T21:15:00Z,29.1870,-90.6093,0.0,30.42,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T21:30:00Z,29.1870,-90.6093,0.0,30.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T21:45:00Z,29.1870,-90.6093,0.0,30.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T22:00:00Z,29.1870,-90.6093,0.0,30.62,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T22:15:00Z,29.1870,-90.6093,0.0,30.65,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T22:30:00Z,29.1870,-90.6093,0.0,30.68,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T22:45:00Z,29.1870,-90.6093,0.0,30.73,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T23:00:00Z,29.1870,-90.6093,0.0,30.76,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T23:15:00Z,29.1870,-90.6093,0.0,30.74,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T23:30:00Z,29.1870,-90.6093,0.0,30.74,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-02T23:45:00Z,29.1870,-90.6093,0.0,30.69,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T00:00:00Z,29.1870,-90.6093,0.0,30.65,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T00:15:00Z,29.1870,-90.6093,0.0,30.64,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T00:30:00Z,29.1870,-90.6093,0.0,30.58,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T00:45:00Z,29.1870,-90.6093,0.0,30.55,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T01:00:00Z,29.1870,-90.6093,0.0,30.55,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T01:15:00Z,29.1870,-90.6093,0.0,30.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T01:30:00Z,29.1870,-90.6093,0.0,30.55,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T01:45:00Z,29.1870,-90.6093,0.0,30.55,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T02:00:00Z,29.1870,-90.6093,0.0,30.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T02:15:00Z,29.1870,-90.6093,0.0,30.55,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T02:30:00Z,29.1870,-90.6093,0.0,30.5,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T02:45:00Z,29.1870,-90.6093,0.0,30.49,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T03:00:00Z,29.1870,-90.6093,0.0,30.5,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T03:15:00Z,29.1870,-90.6093,0.0,30.53,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T03:30:00Z,29.1870,-90.6093,0.0,30.48,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T03:45:00Z,29.1870,-90.6093,0.0,30.44,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T04:00:00Z,29.1870,-90.6093,0.0,30.46,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T04:15:00Z,29.1870,-90.6093,0.0,30.52,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T04:30:00Z,29.1870,-90.6093,0.0,30.54,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T04:45:00Z,29.1870,-90.6093,0.0,30.51,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T05:00:00Z,29.1870,-90.6093,0.0,30.53,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T05:15:00Z,29.1870,-90.6093,0.0,30.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T05:30:00Z,29.1870,-90.6093,0.0,30.55,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T05:45:00Z,29.1870,-90.6093,0.0,30.53,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T06:00:00Z,29.1870,-90.6093,0.0,30.61,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T06:15:00Z,29.1870,-90.6093,0.0,30.61,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T06:30:00Z,29.1870,-90.6093,0.0,30.64,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T06:45:00Z,29.1870,-90.6093,0.0,30.61,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T07:00:00Z,29.1870,-90.6093,0.0,30.6,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T07:15:00Z,29.1870,-90.6093,0.0,30.57,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T07:30:00Z,29.1870,-90.6093,0.0,30.55,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T07:45:00Z,29.1870,-90.6093,0.0,30.55,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T08:00:00Z,29.1870,-90.6093,0.0,30.55,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T08:15:00Z,29.1870,-90.6093,0.0,30.52,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T08:30:00Z,29.1870,-90.6093,0.0,30.49,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T08:45:00Z,29.1870,-90.6093,0.0,30.46,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T09:00:00Z,29.1870,-90.6093,0.0,30.42,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T09:15:00Z,29.1870,-90.6093,0.0,30.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T09:30:00Z,29.1870,-90.6093,0.0,30.37,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T09:45:00Z,29.1870,-90.6093,0.0,30.36,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T10:00:00Z,29.1870,-90.6093,0.0,30.35,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T10:15:00Z,29.1870,-90.6093,0.0,30.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T10:30:00Z,29.1870,-90.6093,0.0,30.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T10:45:00Z,29.1870,-90.6093,0.0,30.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T11:00:00Z,29.1870,-90.6093,0.0,30.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T11:15:00Z,29.1870,-90.6093,0.0,30.32,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T11:30:00Z,29.1870,-90.6093,0.0,30.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T11:45:00Z,29.1870,-90.6093,0.0,30.3,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T12:00:00Z,29.1870,-90.6093,0.0,30.28,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T12:15:00Z,29.1870,-90.6093,0.0,30.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T12:30:00Z,29.1870,-90.6093,0.0,30.25,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T12:45:00Z,29.1870,-90.6093,0.0,30.23,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T13:00:00Z,29.1870,-90.6093,0.0,30.21,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T13:15:00Z,29.1870,-90.6093,0.0,30.22,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T13:30:00Z,29.1870,-90.6093,0.0,30.22,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T13:45:00Z,29.1870,-90.6093,0.0,30.23,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T14:00:00Z,29.1870,-90.6093,0.0,30.24,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T14:15:00Z,29.1870,-90.6093,0.0,30.22,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T14:30:00Z,29.1870,-90.6093,0.0,30.24,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T14:45:00Z,29.1870,-90.6093,0.0,30.32,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T15:00:00Z,29.1870,-90.6093,0.0,30.32,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T15:15:00Z,29.1870,-90.6093,0.0,30.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T15:30:00Z,29.1870,-90.6093,0.0,30.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T15:45:00Z,29.1870,-90.6093,0.0,30.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T16:00:00Z,29.1870,-90.6093,0.0,30.36,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T16:15:00Z,29.1870,-90.6093,0.0,30.33,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T16:30:00Z,29.1870,-90.6093,0.0,30.36,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T16:45:00Z,29.1870,-90.6093,0.0,30.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T17:00:00Z,29.1870,-90.6093,0.0,30.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T17:15:00Z,29.1870,-90.6093,0.0,30.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T17:30:00Z,29.1870,-90.6093,0.0,30.36,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T17:45:00Z,29.1870,-90.6093,0.0,30.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T18:00:00Z,29.1870,-90.6093,0.0,30.42,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T18:15:00Z,29.1870,-90.6093,0.0,30.4,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T18:30:00Z,29.1870,-90.6093,0.0,30.39,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T18:45:00Z,29.1870,-90.6093,0.0,30.37,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T19:00:00Z,29.1870,-90.6093,0.0,30.38,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T19:15:00Z,29.1870,-90.6093,0.0,30.34,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T19:30:00Z,29.1870,-90.6093,0.0,30.31,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T19:45:00Z,29.1870,-90.6093,0.0,30.3,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T20:00:00Z,29.1870,-90.6093,0.0,30.27,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T20:15:00Z,29.1870,-90.6093,0.0,30.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T20:30:00Z,29.1870,-90.6093,0.0,30.25,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T20:45:00Z,29.1870,-90.6093,0.0,30.25,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T21:00:00Z,29.1870,-90.6093,0.0,30.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T21:15:00Z,29.1870,-90.6093,0.0,30.25,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T21:30:00Z,29.1870,-90.6093,0.0,30.25,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T21:45:00Z,29.1870,-90.6093,0.0,30.25,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T22:00:00Z,29.1870,-90.6093,0.0,30.28,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T22:15:00Z,29.1870,-90.6093,0.0,30.27,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T22:30:00Z,29.1870,-90.6093,0.0,30.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T22:45:00Z,29.1870,-90.6093,0.0,30.25,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T23:00:00Z,29.1870,-90.6093,0.0,30.24,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T23:15:00Z,29.1870,-90.6093,0.0,30.25,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T23:30:00Z,29.1870,-90.6093,0.0,30.27,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-03T23:45:00Z,29.1870,-90.6093,0.0,30.26,2 
LUMCON,ioos:station:LUMCON:102:1,2016-09-04T00:00:00Z,29.1870,-90.6093,0.0,30.28,2 