owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T00:00:00Z,29.1015,-89.9782,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T01:00:00Z,29.1015,-89.9782,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T02:00:00Z,29.1015,-89.9782,1016.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T03:00:00Z,29.1015,-89.9782,1017.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T04:00:00Z,29.1015,-89.9782,1016.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T05:00:00Z,29.1015,-89.9782,1016.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T06:00:00Z,29.1015,-89.9782,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T07:00:00Z,29.1015,-89.9782,1016.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T08:00:00Z,29.1015,-89.9782,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T09:00:00Z,29.1015,-89.9782,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T10:00:00Z,29.1015,-89.9782,1016.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T11:00:00Z,29.1015,-89.9782,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T12:00:00Z,29.1015,-89.9782,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T13:00:00Z,29.1015,-89.9782,1016.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T14:00:00Z,29.1015,-89.9782,1018.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T15:00:00Z,29.1015,-89.9782,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T16:00:00Z,29.1015,-89.9782,1018.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T17:00:00Z,29.1015,-89.9782,1018.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T18:00:00Z,29.1015,-89.9782,1017.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T19:00:00Z,29.1015,-89.9782,1017.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T20:00:00Z,29.1015,-89.9782,1017.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T21:00:00Z,29.1015,-89.9782,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T22:00:00Z,29.1015,-89.9782,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-01T23:00:00Z,29.1015,-89.9782,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T00:00:00Z,29.1015,-89.9782,1016.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T01:00:00Z,29.1015,-89.9782,1016.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T02:00:00Z,29.1015,-89.9782,1016.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T03:00:00Z,29.1015,-89.9782,1017.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T04:00:00Z,29.1015,-89.9782,1017.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T05:00:00Z,29.1015,-89.9782,1017.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T06:00:00Z,29.1015,-89.9782,1017.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T07:00:00Z,29.1015,-89.9782,1016.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T08:00:00Z,29.1015,-89.9782,1016.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T09:00:00Z,29.1015,-89.9782,1016.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T10:00:00Z,29.1015,-89.9782,1016.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T11:00:00Z,29.1015,-89.9782,1016.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T12:00:00Z,29.1015,-89.9782,1016.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T13:00:00Z,29.1015,-89.9782,1017.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T14:00:00Z,29.1015,-89.9782,1017.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T15:00:00Z,29.1015,-89.9782,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T16:00:00Z,29.1015,-89.9782,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T17:00:00Z,29.1015,-89.9782,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T18:00:00Z,29.1015,-89.9782,1017.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T19:00:00Z,29.1015,-89.9782,1018.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T20:00:00Z,29.1015,-89.9782,1017.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T21:00:00Z,29.1015,-89.9782,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T22:00:00Z,29.1015,-89.9782,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-02T23:00:00Z,29.1015,-89.9782,1014.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T00:00:00Z,29.1015,-89.9782,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T01:00:00Z,29.1015,-89.9782,1014.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T02:00:00Z,29.1015,-89.9782,1014.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T03:00:00Z,29.1015,-89.9782,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T04:00:00Z,29.1015,-89.9782,1015.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T05:00:00Z,29.1015,-89.9782,1015.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T06:00:00Z,29.1015,-89.9782,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T07:00:00Z,29.1015,-89.9782,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T08:00:00Z,29.1015,-89.9782,1013.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T09:00:00Z,29.1015,-89.9782,1014.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T10:00:00Z,29.1015,-89.9782,1014.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T11:00:00Z,29.1015,-89.9782,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T12:00:00Z,29.1015,-89.9782,1014.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T13:00:00Z,29.1015,-89.9782,1014.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T14:00:00Z,29.1015,-89.9782,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T15:00:00Z,29.1015,-89.9782,1015.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T16:00:00Z,29.1015,-89.9782,1015.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T17:00:00Z,29.1015,-89.9782,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T18:00:00Z,29.1015,-89.9782,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T19:00:00Z,29.1015,-89.9782,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T20:00:00Z,29.1015,-89.9782,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T21:00:00Z,29.1015,-89.9782,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T22:00:00Z,29.1015,-89.9782,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-03T23:00:00Z,29.1015,-89.9782,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T00:00:00Z,29.1015,-89.9782,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T01:00:00Z,29.1015,-89.9782,1012.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T02:00:00Z,29.1015,-89.9782,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T03:00:00Z,29.1015,-89.9782,1013.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T04:00:00Z,29.1015,-89.9782,1013.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T05:00:00Z,29.1015,-89.9782,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T06:00:00Z,29.1015,-89.9782,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T07:00:00Z,29.1015,-89.9782,1013.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T08:00:00Z,29.1015,-89.9782,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T09:00:00Z,29.1015,-89.9782,1013.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T10:00:00Z,29.1015,-89.9782,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T11:00:00Z,29.1015,-89.9782,1014.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T12:00:00Z,29.1015,-89.9782,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T13:00:00Z,29.1015,-89.9782,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T14:00:00Z,29.1015,-89.9782,1015.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T15:00:00Z,29.1015,-89.9782,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T16:00:00Z,29.1015,-89.9782,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T17:00:00Z,29.1015,-89.9782,1015.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T18:00:00Z,29.1015,-89.9782,1015.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T19:00:00Z,29.1015,-89.9782,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T20:00:00Z,29.1015,-89.9782,1014.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T21:00:00Z,29.1015,-89.9782,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T22:00:00Z,29.1015,-89.9782,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-04T23:00:00Z,29.1015,-89.9782,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T00:00:00Z,29.1015,-89.9782,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T01:00:00Z,29.1015,-89.9782,1014.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T02:00:00Z,29.1015,-89.9782,1014.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T03:00:00Z,29.1015,-89.9782,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T04:00:00Z,29.1015,-89.9782,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T05:00:00Z,29.1015,-89.9782,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T06:00:00Z,29.1015,-89.9782,1014.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T07:00:00Z,29.1015,-89.9782,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T08:00:00Z,29.1015,-89.9782,1014.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T09:00:00Z,29.1015,-89.9782,1014.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T10:00:00Z,29.1015,-89.9782,1015.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T11:00:00Z,29.1015,-89.9782,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T12:00:00Z,29.1015,-89.9782,1015.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T13:00:00Z,29.1015,-89.9782,1016.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T14:00:00Z,29.1015,-89.9782,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T15:00:00Z,29.1015,-89.9782,1017.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T16:00:00Z,29.1015,-89.9782,1017.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T17:00:00Z,29.1015,-89.9782,1017.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T18:00:00Z,29.1015,-89.9782,1016.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T19:00:00Z,29.1015,-89.9782,1016.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T20:00:00Z,29.1015,-89.9782,1015.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T21:00:00Z,29.1015,-89.9782,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T22:00:00Z,29.1015,-89.9782,1015.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-05T23:00:00Z,29.1015,-89.9782,1014.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-06T00:00:00Z,29.1015,-89.9782,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-06T01:00:00Z,29.1015,-89.9782,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-06T02:00:00Z,29.1015,-89.9782,1014.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-07T23:00:00Z,29.1015,-89.9782,1012.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T00:00:00Z,29.1015,-89.9782,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T01:00:00Z,29.1015,-89.9782,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T02:00:00Z,29.1015,-89.9782,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T03:00:00Z,29.1015,-89.9782,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T04:00:00Z,29.1015,-89.9782,1014.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T05:00:00Z,29.1015,-89.9782,1014.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T06:00:00Z,29.1015,-89.9782,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T07:00:00Z,29.1015,-89.9782,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T08:00:00Z,29.1015,-89.9782,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T09:00:00Z,29.1015,-89.9782,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T10:00:00Z,29.1015,-89.9782,1013.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T11:00:00Z,29.1015,-89.9782,1013.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T12:00:00Z,29.1015,-89.9782,1013.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T13:00:00Z,29.1015,-89.9782,1014.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T14:00:00Z,29.1015,-89.9782,1014.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T15:00:00Z,29.1015,-89.9782,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T16:00:00Z,29.1015,-89.9782,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T17:00:00Z,29.1015,-89.9782,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T18:00:00Z,29.1015,-89.9782,1014.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T19:00:00Z,29.1015,-89.9782,1013.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T20:00:00Z,29.1015,-89.9782,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T21:00:00Z,29.1015,-89.9782,1011.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T22:00:00Z,29.1015,-89.9782,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-08T23:00:00Z,29.1015,-89.9782,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T00:00:00Z,29.1015,-89.9782,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T01:00:00Z,29.1015,-89.9782,1012.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T02:00:00Z,29.1015,-89.9782,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T03:00:00Z,29.1015,-89.9782,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T04:00:00Z,29.1015,-89.9782,1013.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T05:00:00Z,29.1015,-89.9782,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T06:00:00Z,29.1015,-89.9782,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T07:00:00Z,29.1015,-89.9782,1013.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T08:00:00Z,29.1015,-89.9782,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T09:00:00Z,29.1015,-89.9782,1013.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T10:00:00Z,29.1015,-89.9782,1012.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T11:00:00Z,29.1015,-89.9782,1013.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T12:00:00Z,29.1015,-89.9782,1014.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T13:00:00Z,29.1015,-89.9782,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T14:00:00Z,29.1015,-89.9782,1014.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T15:00:00Z,29.1015,-89.9782,1014.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T16:00:00Z,29.1015,-89.9782,1014.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T17:00:00Z,29.1015,-89.9782,1015.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T18:00:00Z,29.1015,-89.9782,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T19:00:00Z,29.1015,-89.9782,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T20:00:00Z,29.1015,-89.9782,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T21:00:00Z,29.1015,-89.9782,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T22:00:00Z,29.1015,-89.9782,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-09T23:00:00Z,29.1015,-89.9782,1012.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T00:00:00Z,29.1015,-89.9782,1012.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T01:00:00Z,29.1015,-89.9782,1012.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T02:00:00Z,29.1015,-89.9782,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T03:00:00Z,29.1015,-89.9782,1013.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T04:00:00Z,29.1015,-89.9782,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T05:00:00Z,29.1015,-89.9782,1013.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T06:00:00Z,29.1015,-89.9782,1013.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T07:00:00Z,29.1015,-89.9782,1013.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T08:00:00Z,29.1015,-89.9782,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T09:00:00Z,29.1015,-89.9782,1013.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T10:00:00Z,29.1015,-89.9782,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T11:00:00Z,29.1015,-89.9782,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T12:00:00Z,29.1015,-89.9782,1014.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T13:00:00Z,29.1015,-89.9782,1014.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T14:00:00Z,29.1015,-89.9782,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T15:00:00Z,29.1015,-89.9782,1015.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T16:00:00Z,29.1015,-89.9782,1015.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T17:00:00Z,29.1015,-89.9782,1016.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T18:00:00Z,29.1015,-89.9782,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T19:00:00Z,29.1015,-89.9782,1014.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T20:00:00Z,29.1015,-89.9782,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T21:00:00Z,29.1015,-89.9782,1012.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T22:00:00Z,29.1015,-89.9782,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-10T23:00:00Z,29.1015,-89.9782,1013.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T00:00:00Z,29.1015,-89.9782,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T01:00:00Z,29.1015,-89.9782,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T02:00:00Z,29.1015,-89.9782,1014.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T03:00:00Z,29.1015,-89.9782,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T04:00:00Z,29.1015,-89.9782,1014.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T05:00:00Z,29.1015,-89.9782,1014.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T06:00:00Z,29.1015,-89.9782,1013.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T07:00:00Z,29.1015,-89.9782,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T08:00:00Z,29.1015,-89.9782,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T09:00:00Z,29.1015,-89.9782,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T10:00:00Z,29.1015,-89.9782,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T11:00:00Z,29.1015,-89.9782,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T12:00:00Z,29.1015,-89.9782,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T13:00:00Z,29.1015,-89.9782,1014.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T14:00:00Z,29.1015,-89.9782,1015.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T15:00:00Z,29.1015,-89.9782,1015.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T16:00:00Z,29.1015,-89.9782,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T17:00:00Z,29.1015,-89.9782,1015.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T18:00:00Z,29.1015,-89.9782,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T19:00:00Z,29.1015,-89.9782,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T20:00:00Z,29.1015,-89.9782,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T21:00:00Z,29.1015,-89.9782,1013.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T22:00:00Z,29.1015,-89.9782,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-11T23:00:00Z,29.1015,-89.9782,1011.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T00:00:00Z,29.1015,-89.9782,1011.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T01:00:00Z,29.1015,-89.9782,1011.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T02:00:00Z,29.1015,-89.9782,1011.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T03:00:00Z,29.1015,-89.9782,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T04:00:00Z,29.1015,-89.9782,1013.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T05:00:00Z,29.1015,-89.9782,1013.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T06:00:00Z,29.1015,-89.9782,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T07:00:00Z,29.1015,-89.9782,1012.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T08:00:00Z,29.1015,-89.9782,1011.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T09:00:00Z,29.1015,-89.9782,1012.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T10:00:00Z,29.1015,-89.9782,1012.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T11:00:00Z,29.1015,-89.9782,1012.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T12:00:00Z,29.1015,-89.9782,1011.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T13:00:00Z,29.1015,-89.9782,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T14:00:00Z,29.1015,-89.9782,1012.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T15:00:00Z,29.1015,-89.9782,1013.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T16:00:00Z,29.1015,-89.9782,1013.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T17:00:00Z,29.1015,-89.9782,1013.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T18:00:00Z,29.1015,-89.9782,1013.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T19:00:00Z,29.1015,-89.9782,1012.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T20:00:00Z,29.1015,-89.9782,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T21:00:00Z,29.1015,-89.9782,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T22:00:00Z,29.1015,-89.9782,1011.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-12T23:00:00Z,29.1015,-89.9782,1011.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T00:00:00Z,29.1015,-89.9782,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T01:00:00Z,29.1015,-89.9782,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T02:00:00Z,29.1015,-89.9782,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T03:00:00Z,29.1015,-89.9782,1014.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T04:00:00Z,29.1015,-89.9782,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T05:00:00Z,29.1015,-89.9782,1013.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T06:00:00Z,29.1015,-89.9782,1013.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T07:00:00Z,29.1015,-89.9782,1013.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T08:00:00Z,29.1015,-89.9782,1013.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T09:00:00Z,29.1015,-89.9782,1013.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T10:00:00Z,29.1015,-89.9782,1013.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T11:00:00Z,29.1015,-89.9782,1014.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T12:00:00Z,29.1015,-89.9782,1015.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T13:00:00Z,29.1015,-89.9782,1016.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T14:00:00Z,29.1015,-89.9782,1016.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T15:00:00Z,29.1015,-89.9782,1017.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T16:00:00Z,29.1015,-89.9782,1017.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T17:00:00Z,29.1015,-89.9782,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-09-13T18:00:00Z,29.1015,-89.9782,1017.09,11111222 