owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T00:00:00Z,28.1560,-82.7580,7.0,1.0,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T01:00:00Z,28.1560,-82.7580,7.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T02:00:00Z,28.1560,-82.7580,7.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T03:00:00Z,28.1560,-82.7580,7.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T04:00:00Z,28.1560,-82.7580,7.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T05:00:00Z,28.1560,-82.7580,7.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T06:00:00Z,28.1560,-82.7580,7.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T07:00:00Z,28.1560,-82.7580,7.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T08:00:00Z,28.1560,-82.7580,7.0,1.0,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T09:00:00Z,28.1560,-82.7580,7.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T10:00:00Z,28.1560,-82.7580,7.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T11:00:00Z,28.1560,-82.7580,7.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T12:00:00Z,28.1560,-82.7580,7.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T13:00:00Z,28.1560,-82.7580,7.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T14:00:00Z,28.1560,-82.7580,7.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T15:00:00Z,28.1560,-82.7580,7.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T16:00:00Z,28.1560,-82.7580,7.0,1.5,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T17:00:00Z,28.1560,-82.7580,7.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T18:00:00Z,28.1560,-82.7580,7.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T19:00:00Z,28.1560,-82.7580,7.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T20:00:00Z,28.1560,-82.7580,7.0,1.5,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T21:00:00Z,28.1560,-82.7580,7.0,3.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T22:00:00Z,28.1560,-82.7580,7.0,2.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-01T23:00:00Z,28.1560,-82.7580,7.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T00:00:00Z,28.1560,-82.7580,7.0,1.5,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T01:00:00Z,28.1560,-82.7580,7.0,2.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T02:00:00Z,28.1560,-82.7580,7.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T03:00:00Z,28.1560,-82.7580,7.0,2.1,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T04:00:00Z,28.1560,-82.7580,7.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T05:00:00Z,28.1560,-82.7580,7.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T06:00:00Z,28.1560,-82.7580,7.0,1.0,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T07:00:00Z,28.1560,-82.7580,7.0,1.5,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T08:00:00Z,28.1560,-82.7580,7.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T09:00:00Z,28.1560,-82.7580,7.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T10:00:00Z,28.1560,-82.7580,7.0,0.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T12:00:00Z,28.1560,-82.7580,7.0,1.0,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T13:00:00Z,28.1560,-82.7580,7.0,1.0,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T16:00:00Z,28.1560,-82.7580,7.0,1.5,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T17:00:00Z,28.1560,-82.7580,7.0,2.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T18:00:00Z,28.1560,-82.7580,7.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T19:00:00Z,28.1560,-82.7580,7.0,2.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T20:00:00Z,28.1560,-82.7580,7.0,2.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T21:00:00Z,28.1560,-82.7580,7.0,3.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-02T22:00:00Z,28.1560,-82.7580,7.0,2.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-03T12:00:00Z,28.1560,-82.7580,7.0,1.0,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-03T13:00:00Z,28.1560,-82.7580,7.0,2.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-03T14:00:00Z,28.1560,-82.7580,7.0,2.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-03T15:00:00Z,28.1560,-82.7580,7.0,2.6,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-03T16:00:00Z,28.1560,-82.7580,7.0,2.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-03T17:00:00Z,28.1560,-82.7580,7.0,3.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-03T18:00:00Z,28.1560,-82.7580,7.0,3.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-03T19:00:00Z,28.1560,-82.7580,7.0,4.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-03T20:00:00Z,28.1560,-82.7580,7.0,4.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-03T21:00:00Z,28.1560,-82.7580,7.0,4.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-03T22:00:00Z,28.1560,-82.7580,7.0,4.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-03T23:00:00Z,28.1560,-82.7580,7.0,3.6,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-04T00:00:00Z,28.1560,-82.7580,7.0,4.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-04T01:00:00Z,28.1560,-82.7580,7.0,2.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-04T02:00:00Z,28.1560,-82.7580,7.0,2.6,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-04T03:00:00Z,28.1560,-82.7580,7.0,1.0,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-04T04:00:00Z,28.1560,-82.7580,7.0,1.5,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-04T05:00:00Z,28.1560,-82.7580,7.0,1.0,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-04T06:00:00Z,28.1560,-82.7580,7.0,0.5,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-04T07:00:00Z,28.1560,-82.7580,7.0,1.0,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-04T08:00:00Z,28.1560,-82.7580,7.0,1.0,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-04T09:00:00Z,28.1560,-82.7580,7.0,0.5,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-04T10:00:00Z,28.1560,-82.7580,7.0,1.0,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-04T14:00:00Z,28.1560,-82.7580,7.0,1.5,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-05T08:00:00Z,28.1560,-82.7580,7.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-05T15:00:00Z,28.1560,-82.7580,7.0,1.5,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-05T16:00:00Z,28.1560,-82.7580,7.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-05T17:00:00Z,28.1560,-82.7580,7.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-05T18:00:00Z,28.1560,-82.7580,7.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-05T19:00:00Z,28.1560,-82.7580,7.0,1.5,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-05T20:00:00Z,28.1560,-82.7580,7.0,2.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-05T21:00:00Z,28.1560,-82.7580,7.0,2.6,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-05T22:00:00Z,28.1560,-82.7580,7.0,2.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-05T23:00:00Z,28.1560,-82.7580,7.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-06T00:00:00Z,28.1560,-82.7580,7.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-06T01:00:00Z,28.1560,-82.7580,7.0,0.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-06T02:00:00Z,28.1560,-82.7580,7.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-06T03:00:00Z,28.1560,-82.7580,7.0,1.0,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-06T04:00:00Z,28.1560,-82.7580,7.0,1.5,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-06T05:00:00Z,28.1560,-82.7580,7.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-06T06:00:00Z,28.1560,-82.7580,7.0,2.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-06T07:00:00Z,28.1560,-82.7580,7.0,2.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-06T08:00:00Z,28.1560,-82.7580,7.0,2.1,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-06T09:00:00Z,28.1560,-82.7580,7.0,4.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-06T10:00:00Z,28.1560,-82.7580,7.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-06T11:00:00Z,28.1560,-82.7580,7.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-06T12:00:00Z,28.1560,-82.7580,7.0,5.1,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:TAR:1,2013-06-06T13:00:00Z,28.1560,-82.7580,7.0,3.1,140.0,,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
