owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T00:00:00Z,30.2791,-87.5561,0.0,2.04,332.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T00:30:00Z,30.2791,-87.5561,0.0,1.68,322.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T01:00:00Z,30.2791,-87.5561,0.0,1.37,305.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T01:30:00Z,30.2791,-87.5561,0.0,1.61,304.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T02:00:00Z,30.2791,-87.5561,0.0,2.25,320.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T02:30:00Z,30.2791,-87.5561,0.0,2.55,319.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T03:00:00Z,30.2791,-87.5561,0.0,2.2,311.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T03:30:00Z,30.2791,-87.5561,0.0,2.61,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T04:00:00Z,30.2791,-87.5561,0.0,3.11,345.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T04:30:00Z,30.2791,-87.5561,0.0,2.97,346.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T05:00:00Z,30.2791,-87.5561,0.0,3.51,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T05:30:00Z,30.2791,-87.5561,0.0,3.91,4.813,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T06:00:00Z,30.2791,-87.5561,0.0,3.91,15.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T06:30:00Z,30.2791,-87.5561,0.0,3.92,11.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T07:00:00Z,30.2791,-87.5561,0.0,3.83,10.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T07:30:00Z,30.2791,-87.5561,0.0,4.78,30.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T08:00:00Z,30.2791,-87.5561,0.0,3.97,23.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T08:30:00Z,30.2791,-87.5561,0.0,3.4,9.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T09:00:00Z,30.2791,-87.5561,0.0,2.99,358.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T09:30:00Z,30.2791,-87.5561,0.0,3.31,29.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T10:00:00Z,30.2791,-87.5561,0.0,2.75,23.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T10:30:00Z,30.2791,-87.5561,0.0,3.07,28.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T11:00:00Z,30.2791,-87.5561,0.0,2.92,356.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T11:30:00Z,30.2791,-87.5561,0.0,3.69,10.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T12:00:00Z,30.2791,-87.5561,0.0,4.02,22.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T12:30:00Z,30.2791,-87.5561,0.0,4.29,33.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T13:00:00Z,30.2791,-87.5561,0.0,3.17,24.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T13:30:00Z,30.2791,-87.5561,0.0,2.93,35.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T14:00:00Z,30.2791,-87.5561,0.0,1.95,17.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T14:30:00Z,30.2791,-87.5561,0.0,1.61,357.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T15:00:00Z,30.2791,-87.5561,0.0,2.31,29.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T15:30:00Z,30.2791,-87.5561,0.0,3.49,43.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T16:00:00Z,30.2791,-87.5561,0.0,3.41,47.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T16:30:00Z,30.2791,-87.5561,0.0,2.45,48.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T17:00:00Z,30.2791,-87.5561,0.0,1.78,57.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T17:30:00Z,30.2791,-87.5561,0.0,1.86,77.23,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T18:00:00Z,30.2791,-87.5561,0.0,2.0,69.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T18:30:00Z,30.2791,-87.5561,0.0,2.04,62.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T19:00:00Z,30.2791,-87.5561,0.0,0.89,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T19:30:00Z,30.2791,-87.5561,0.0,1.16,86.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T20:00:00Z,30.2791,-87.5561,0.0,1.77,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T20:30:00Z,30.2791,-87.5561,0.0,1.61,127.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T21:00:00Z,30.2791,-87.5561,0.0,1.93,128.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T21:30:00Z,30.2791,-87.5561,0.0,1.91,90.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T22:00:00Z,30.2791,-87.5561,0.0,1.7,99.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T22:30:00Z,30.2791,-87.5561,0.0,2.02,94.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T23:00:00Z,30.2791,-87.5561,0.0,2.02,81.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T23:30:00Z,30.2791,-87.5561,0.0,1.42,35.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T00:00:00Z,30.2791,-87.5561,0.0,0.67,8.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T00:30:00Z,30.2791,-87.5561,0.0,1.02,276.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T01:00:00Z,30.2791,-87.5561,0.0,1.1,288.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T01:30:00Z,30.2791,-87.5561,0.0,1.76,265.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T02:00:00Z,30.2791,-87.5561,0.0,0.84,315.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T02:30:00Z,30.2791,-87.5561,0.0,1.14,287.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T03:00:00Z,30.2791,-87.5561,0.0,1.58,289.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T03:30:00Z,30.2791,-87.5561,0.0,1.29,347.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T04:00:00Z,30.2791,-87.5561,0.0,0.99,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T04:30:00Z,30.2791,-87.5561,0.0,1.8,1.798,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T05:00:00Z,30.2791,-87.5561,0.0,1.51,303.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T05:30:00Z,30.2791,-87.5561,0.0,1.59,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T06:00:00Z,30.2791,-87.5561,0.0,2.06,12.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T06:30:00Z,30.2791,-87.5561,0.0,1.97,338.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T07:00:00Z,30.2791,-87.5561,0.0,1.92,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T07:30:00Z,30.2791,-87.5561,0.0,1.83,347.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T08:00:00Z,30.2791,-87.5561,0.0,2.2,2.448,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T08:30:00Z,30.2791,-87.5561,0.0,3.05,31.53,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T09:00:00Z,30.2791,-87.5561,0.0,2.96,31.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T09:30:00Z,30.2791,-87.5561,0.0,3.7,36.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T10:00:00Z,30.2791,-87.5561,0.0,4.25,41.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T10:30:00Z,30.2791,-87.5561,0.0,3.88,35.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T11:00:00Z,30.2791,-87.5561,0.0,3.53,30.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T11:30:00Z,30.2791,-87.5561,0.0,2.83,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T12:00:00Z,30.2791,-87.5561,0.0,3.02,1.149,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T12:30:00Z,30.2791,-87.5561,0.0,3.03,9.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T13:00:00Z,30.2791,-87.5561,0.0,3.3,27.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T13:30:00Z,30.2791,-87.5561,0.0,3.36,35.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T14:00:00Z,30.2791,-87.5561,0.0,4.55,43.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T14:30:00Z,30.2791,-87.5561,0.0,3.58,31.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T15:00:00Z,30.2791,-87.5561,0.0,4.38,46.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T15:30:00Z,30.2791,-87.5561,0.0,4.19,45.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T16:00:00Z,30.2791,-87.5561,0.0,3.96,43.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T16:30:00Z,30.2791,-87.5561,0.0,4.1,48.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T17:00:00Z,30.2791,-87.5561,0.0,4.49,53.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T18:30:00Z,30.2791,-87.5561,0.0,4.31,68.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T20:00:00Z,30.2791,-87.5561,0.0,3.87,88.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T20:30:00Z,30.2791,-87.5561,0.0,3.5,75.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T21:00:00Z,30.2791,-87.5561,0.0,3.18,66.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T21:30:00Z,30.2791,-87.5561,0.0,3.04,78.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T22:00:00Z,30.2791,-87.5561,0.0,3.46,70.94,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T22:30:00Z,30.2791,-87.5561,0.0,2.36,71.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T23:00:00Z,30.2791,-87.5561,0.0,2.71,81.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T23:30:00Z,30.2791,-87.5561,0.0,1.92,74.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T00:00:00Z,30.2791,-87.5561,0.0,0.82,71.66,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T00:30:00Z,30.2791,-87.5561,0.0,0.31,354.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T01:00:00Z,30.2791,-87.5561,0.0,0.14,36.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T01:30:00Z,30.2791,-87.5561,0.0,0.58,40.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T02:00:00Z,30.2791,-87.5561,0.0,0.27,316.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T02:30:00Z,30.2791,-87.5561,0.0,0.61,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T03:00:00Z,30.2791,-87.5561,0.0,0.67,323.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T03:30:00Z,30.2791,-87.5561,0.0,1.25,32.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T04:00:00Z,30.2791,-87.5561,0.0,0.35,15.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T04:30:00Z,30.2791,-87.5561,0.0,3.21,48.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T05:00:00Z,30.2791,-87.5561,0.0,2.95,43.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T05:30:00Z,30.2791,-87.5561,0.0,3.13,43.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T06:00:00Z,30.2791,-87.5561,0.0,3.81,48.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T06:30:00Z,30.2791,-87.5561,0.0,3.42,48.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T07:00:00Z,30.2791,-87.5561,0.0,3.31,48.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T07:30:00Z,30.2791,-87.5561,0.0,3.34,47.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T08:00:00Z,30.2791,-87.5561,0.0,3.85,46.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T08:30:00Z,30.2791,-87.5561,0.0,3.04,45.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T09:00:00Z,30.2791,-87.5561,0.0,4.0,47.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T09:30:00Z,30.2791,-87.5561,0.0,3.74,43.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T10:00:00Z,30.2791,-87.5561,0.0,3.29,42.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T10:30:00Z,30.2791,-87.5561,0.0,3.06,37.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T11:00:00Z,30.2791,-87.5561,0.0,3.38,41.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T11:30:00Z,30.2791,-87.5561,0.0,3.14,31.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T12:00:00Z,30.2791,-87.5561,0.0,3.69,35.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T12:30:00Z,30.2791,-87.5561,0.0,4.88,48.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T13:00:00Z,30.2791,-87.5561,0.0,4.44,47.28,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T13:30:00Z,30.2791,-87.5561,0.0,5.38,52.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T14:00:00Z,30.2791,-87.5561,0.0,4.68,44.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T14:30:00Z,30.2791,-87.5561,0.0,5.5,59.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T15:00:00Z,30.2791,-87.5561,0.0,5.74,62.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T15:30:00Z,30.2791,-87.5561,0.0,7.39,65.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T16:00:00Z,30.2791,-87.5561,0.0,7.75,66.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T16:30:00Z,30.2791,-87.5561,0.0,8.65,70.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T17:00:00Z,30.2791,-87.5561,0.0,9.1,71.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T17:30:00Z,30.2791,-87.5561,0.0,9.23,70.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T18:00:00Z,30.2791,-87.5561,0.0,9.7,71.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T18:30:00Z,30.2791,-87.5561,0.0,8.71,70.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T19:00:00Z,30.2791,-87.5561,0.0,8.63,70.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T19:30:00Z,30.2791,-87.5561,0.0,8.37,70.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T20:00:00Z,30.2791,-87.5561,0.0,7.92,69.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T20:30:00Z,30.2791,-87.5561,0.0,7.32,69.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T21:00:00Z,30.2791,-87.5561,0.0,6.69,70.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T21:30:00Z,30.2791,-87.5561,0.0,6.14,70.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T22:00:00Z,30.2791,-87.5561,0.0,6.1,69.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T22:30:00Z,30.2791,-87.5561,0.0,4.7,72.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T23:00:00Z,30.2791,-87.5561,0.0,4.18,83.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T23:30:00Z,30.2791,-87.5561,0.0,3.62,86.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T00:00:00Z,30.2791,-87.5561,0.0,3.68,91.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T00:30:00Z,30.2791,-87.5561,0.0,3.42,90.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T01:00:00Z,30.2791,-87.5561,0.0,4.46,94.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T01:30:00Z,30.2791,-87.5561,0.0,5.13,97.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T02:00:00Z,30.2791,-87.5561,0.0,3.78,92.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T02:30:00Z,30.2791,-87.5561,0.0,4.85,101.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T03:00:00Z,30.2791,-87.5561,0.0,5.32,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T03:30:00Z,30.2791,-87.5561,0.0,5.7,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T04:00:00Z,30.2791,-87.5561,0.0,4.81,103.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T04:30:00Z,30.2791,-87.5561,0.0,5.07,96.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T05:00:00Z,30.2791,-87.5561,0.0,4.77,97.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T05:30:00Z,30.2791,-87.5561,0.0,5.86,67.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T06:00:00Z,30.2791,-87.5561,0.0,6.11,67.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T06:30:00Z,30.2791,-87.5561,0.0,6.24,68.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T07:00:00Z,30.2791,-87.5561,0.0,3.96,74.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T07:30:00Z,30.2791,-87.5561,0.0,6.1,97.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T08:00:00Z,30.2791,-87.5561,0.0,5.99,101.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T08:30:00Z,30.2791,-87.5561,0.0,5.4,103.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T09:00:00Z,30.2791,-87.5561,0.0,5.16,98.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T09:30:00Z,30.2791,-87.5561,0.0,5.5,93.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T10:00:00Z,30.2791,-87.5561,0.0,6.75,101.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T10:30:00Z,30.2791,-87.5561,0.0,5.89,100.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T11:00:00Z,30.2791,-87.5561,0.0,5.23,100.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T11:30:00Z,30.2791,-87.5561,0.0,4.26,100.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T12:00:00Z,30.2791,-87.5561,0.0,3.83,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T12:30:00Z,30.2791,-87.5561,0.0,6.32,68.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T13:00:00Z,30.2791,-87.5561,0.0,6.14,68.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T13:30:00Z,30.2791,-87.5561,0.0,6.5,67.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T14:00:00Z,30.2791,-87.5561,0.0,8.16,70.72,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T14:30:00Z,30.2791,-87.5561,0.0,7.46,72.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T15:00:00Z,30.2791,-87.5561,0.0,6.37,68.73,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T15:30:00Z,30.2791,-87.5561,0.0,5.44,80.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T16:00:00Z,30.2791,-87.5561,0.0,5.72,86.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T16:30:00Z,30.2791,-87.5561,0.0,5.2,76.74,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T17:00:00Z,30.2791,-87.5561,0.0,5.08,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T17:30:00Z,30.2791,-87.5561,0.0,5.13,82.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T18:00:00Z,30.2791,-87.5561,0.0,4.79,84.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T18:30:00Z,30.2791,-87.5561,0.0,4.77,84.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T19:00:00Z,30.2791,-87.5561,0.0,5.21,99.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T19:30:00Z,30.2791,-87.5561,0.0,5.54,100.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T20:00:00Z,30.2791,-87.5561,0.0,5.2,99.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T20:30:00Z,30.2791,-87.5561,0.0,5.72,98.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T21:00:00Z,30.2791,-87.5561,0.0,4.66,97.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T21:30:00Z,30.2791,-87.5561,0.0,5.21,99.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T22:00:00Z,30.2791,-87.5561,0.0,4.76,97.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T22:30:00Z,30.2791,-87.5561,0.0,4.71,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T23:00:00Z,30.2791,-87.5561,0.0,4.82,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T23:30:00Z,30.2791,-87.5561,0.0,5.04,103.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T00:00:00Z,30.2791,-87.5561,0.0,4.98,103.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T00:30:00Z,30.2791,-87.5561,0.0,5.05,103.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T01:00:00Z,30.2791,-87.5561,0.0,5.68,107.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T01:30:00Z,30.2791,-87.5561,0.0,5.36,104.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T02:00:00Z,30.2791,-87.5561,0.0,5.36,101.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T02:30:00Z,30.2791,-87.5561,0.0,5.67,105.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T03:00:00Z,30.2791,-87.5561,0.0,5.7,107.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T03:30:00Z,30.2791,-87.5561,0.0,4.4,113.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T04:00:00Z,30.2791,-87.5561,0.0,4.1,112.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T04:30:00Z,30.2791,-87.5561,0.0,4.52,114.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T05:00:00Z,30.2791,-87.5561,0.0,4.65,116.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T05:30:00Z,30.2791,-87.5561,0.0,5.21,116.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T06:00:00Z,30.2791,-87.5561,0.0,4.61,106.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T06:30:00Z,30.2791,-87.5561,0.0,5.13,107.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T07:00:00Z,30.2791,-87.5561,0.0,4.96,104.8,-9999.0,'1111122,1111122,1111122' 