owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,1998-07-01T00:00:00Z,26.1914,-97.0507,2.0,352.8358188,3.608171282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T00:30:00Z,26.1914,-97.0507,2.0,347.8867162,8.52992966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T01:00:00Z,26.1914,-97.0507,2.0,350.8378848,3.768076432,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T01:30:00Z,26.1914,-97.0507,2.0,142.0501285,6.049074309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T02:00:00Z,26.1914,-97.0507,2.0,170.0776193,3.48208271,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T02:30:00Z,26.1914,-97.0507,2.0,223.5933634,4.321724193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T03:00:00Z,26.1914,-97.0507,2.0,243.4858842,4.995377864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T03:30:00Z,26.1914,-97.0507,2.0,231.3264525,6.673305028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T04:00:00Z,26.1914,-97.0507,2.0,249.9393894,8.250539376,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T04:30:00Z,26.1914,-97.0507,2.0,265.6563493,7.922752047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T05:00:00Z,26.1914,-97.0507,2.0,254.6867965,9.580109603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T05:30:00Z,26.1914,-97.0507,2.0,261.5081405,10.09061445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T06:00:00Z,26.1914,-97.0507,2.0,251.0258587,10.08811182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T06:30:00Z,26.1914,-97.0507,2.0,261.7561514,11.43818167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T07:00:00Z,26.1914,-97.0507,2.0,277.1085093,8.404593982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T07:30:00Z,26.1914,-97.0507,2.0,273.2928026,10.44724366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T08:00:00Z,26.1914,-97.0507,2.0,281.6736203,9.588310592,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T08:30:00Z,26.1914,-97.0507,2.0,285.1811061,10.80711802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T09:00:00Z,26.1914,-97.0507,2.0,290.5564181,12.73056558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T09:30:00Z,26.1914,-97.0507,2.0,284.7663163,16.94976401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T10:00:00Z,26.1914,-97.0507,2.0,294.8123097,17.39580697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T10:30:00Z,26.1914,-97.0507,2.0,298.2695711,13.53419743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T11:00:00Z,26.1914,-97.0507,2.0,282.2133824,16.9230021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T11:30:00Z,26.1914,-97.0507,2.0,291.6898896,13.31252418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T12:00:00Z,26.1914,-97.0507,2.0,297.7759316,15.66491621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T12:30:00Z,26.1914,-97.0507,2.0,278.2626006,16.56189905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T13:00:00Z,26.1914,-97.0507,2.0,287.423061,15.93087882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T13:30:00Z,26.1914,-97.0507,2.0,300.7977901,18.90608368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T14:00:00Z,26.1914,-97.0507,2.0,303.6984029,19.88045523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T14:30:00Z,26.1914,-97.0507,2.0,320.7066651,19.05905034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T15:00:00Z,26.1914,-97.0507,2.0,325.0890232,17.43818798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T17:30:00Z,26.1914,-97.0507,2.0,340.8066022,17.67235695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T18:00:00Z,26.1914,-97.0507,2.0,331.4377363,15.26820553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T18:30:00Z,26.1914,-97.0507,2.0,290.8004427,7.969403993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T19:00:00Z,26.1914,-97.0507,2.0,322.9682857,9.896039612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T19:30:00Z,26.1914,-97.0507,2.0,315.5109585,11.90107978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T20:00:00Z,26.1914,-97.0507,2.0,324.7385442,14.96589456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T20:30:00Z,26.1914,-97.0507,2.0,319.2009281,10.03960159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T21:00:00Z,26.1914,-97.0507,2.0,332.5193832,12.59067115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T21:30:00Z,26.1914,-97.0507,2.0,288.412707,8.010049937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T22:00:00Z,26.1914,-97.0507,2.0,306.1890745,7.570534988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T22:30:00Z,26.1914,-97.0507,2.0,300.721214,7.281895358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T23:00:00Z,26.1914,-97.0507,2.0,289.1828509,6.786825473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-01T23:30:00Z,26.1914,-97.0507,2.0,281.8737451,5.783744462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T00:00:00Z,26.1914,-97.0507,2.0,253.6710191,6.366804536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T07:30:00Z,26.1914,-97.0507,2.0,267.5207958,13.87298093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T08:00:00Z,26.1914,-97.0507,2.0,268.5395134,11.77382266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T08:30:00Z,26.1914,-97.0507,2.0,260.146784,11.33721747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T09:00:00Z,26.1914,-97.0507,2.0,266.6934347,12.83135612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T09:30:00Z,26.1914,-97.0507,2.0,270.0004209,12.81,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T10:00:00Z,26.1914,-97.0507,2.0,267.2226619,12.38454279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T10:30:00Z,26.1914,-97.0507,2.0,266.9655465,11.33588991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T11:00:00Z,26.1914,-97.0507,2.0,270.7399966,11.62096812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T11:30:00Z,26.1914,-97.0507,2.0,280.5968324,12.1268009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T12:00:00Z,26.1914,-97.0507,2.0,277.6441799,12.32955798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T12:30:00Z,26.1914,-97.0507,2.0,257.1454918,10.69809796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T13:00:00Z,26.1914,-97.0507,2.0,280.5968324,12.1268009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T13:30:00Z,26.1914,-97.0507,2.0,293.683833,13.34383753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T14:00:00Z,26.1914,-97.0507,2.0,282.5191466,12.36395163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T14:30:00Z,26.1914,-97.0507,2.0,290.1479752,14.28406455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T15:00:00Z,26.1914,-97.0507,2.0,280.6499299,15.31376505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T15:30:00Z,26.1914,-97.0507,2.0,277.1691668,17.86968942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T16:00:00Z,26.1914,-97.0507,2.0,281.8203239,16.74505897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T16:30:00Z,26.1914,-97.0507,2.0,271.120063,15.35293132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T17:00:00Z,26.1914,-97.0507,2.0,275.2410625,17.955055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T17:30:00Z,26.1914,-97.0507,2.0,278.8163139,17.48658915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T18:00:00Z,26.1914,-97.0507,2.0,258.4404857,12.62607619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T18:30:00Z,26.1914,-97.0507,2.0,259.2837695,16.8335528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T19:00:00Z,26.1914,-97.0507,2.0,252.5768586,13.42596365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T19:30:00Z,26.1914,-97.0507,2.0,208.1363557,4.728826493,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T20:00:00Z,26.1914,-97.0507,2.0,224.287679,8.535437892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T20:30:00Z,26.1914,-97.0507,2.0,211.8781847,15.79188716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T21:00:00Z,26.1914,-97.0507,2.0,214.9043672,25.2528533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T21:30:00Z,26.1914,-97.0507,2.0,221.3735221,28.39769357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T22:00:00Z,26.1914,-97.0507,2.0,224.7852096,26.4459789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T22:30:00Z,26.1914,-97.0507,2.0,221.4462054,25.44111829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T23:00:00Z,26.1914,-97.0507,2.0,210.9591235,22.58807871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-02T23:30:00Z,26.1914,-97.0507,2.0,208.2672661,24.53602454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T00:00:00Z,26.1914,-97.0507,2.0,203.1619654,26.89812819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T00:30:00Z,26.1914,-97.0507,2.0,184.779421,26.76306784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T01:00:00Z,26.1914,-97.0507,2.0,193.4023415,28.94839719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T01:30:00Z,26.1914,-97.0507,2.0,198.6026493,31.2845473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T02:00:00Z,26.1914,-97.0507,2.0,206.6835567,34.51601947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T02:30:00Z,26.1914,-97.0507,2.0,209.4423555,34.56400006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T03:00:00Z,26.1914,-97.0507,2.0,210.833447,34.00654202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T03:30:00Z,26.1914,-97.0507,2.0,212.35482,33.69054022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T04:00:00Z,26.1914,-97.0507,2.0,213.3077111,31.19425909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T04:30:00Z,26.1914,-97.0507,2.0,214.2521715,29.38665854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T05:00:00Z,26.1914,-97.0507,2.0,219.0378417,27.43564288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T05:30:00Z,26.1914,-97.0507,2.0,211.1861529,26.47615153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T06:00:00Z,26.1914,-97.0507,2.0,216.6038293,26.73228759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T06:30:00Z,26.1914,-97.0507,2.0,215.2614558,22.44884184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T07:00:00Z,26.1914,-97.0507,2.0,216.4416411,19.81455273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T07:30:00Z,26.1914,-97.0507,2.0,213.9364474,18.68247575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T08:00:00Z,26.1914,-97.0507,2.0,209.4638745,18.48015693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T08:30:00Z,26.1914,-97.0507,2.0,211.7441776,16.99194221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T09:00:00Z,26.1914,-97.0507,2.0,208.992874,17.20633895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T09:30:00Z,26.1914,-97.0507,2.0,211.0363689,16.17575964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T10:00:00Z,26.1914,-97.0507,2.0,210.502593,15.56400013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T10:30:00Z,26.1914,-97.0507,2.0,213.0545021,14.75870591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T11:00:00Z,26.1914,-97.0507,2.0,193.6346135,10.73246477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T11:30:00Z,26.1914,-97.0507,2.0,208.1452418,11.99883328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T12:00:00Z,26.1914,-97.0507,2.0,200.5701537,14.00280329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T12:30:00Z,26.1914,-97.0507,2.0,180.6479027,13.26084839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T13:00:00Z,26.1914,-97.0507,2.0,190.8825491,15.78386518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T13:30:00Z,26.1914,-97.0507,2.0,193.4954913,15.94015056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T14:00:00Z,26.1914,-97.0507,2.0,185.2978667,14.51199848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T14:30:00Z,26.1914,-97.0507,2.0,186.6895112,16.65338404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T15:00:00Z,26.1914,-97.0507,2.0,202.1347349,18.17988174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T15:30:00Z,26.1914,-97.0507,2.0,201.2373601,23.02362265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T16:00:00Z,26.1914,-97.0507,2.0,200.3039315,18.90466874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T16:30:00Z,26.1914,-97.0507,2.0,192.4776768,15.87497717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T17:00:00Z,26.1914,-97.0507,2.0,195.4423211,25.19976587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T17:30:00Z,26.1914,-97.0507,2.0,183.8395928,17.76989026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T18:00:00Z,26.1914,-97.0507,2.0,177.2425517,18.50141886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T19:30:00Z,26.1914,-97.0507,2.0,185.0488315,20.33892082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T20:00:00Z,26.1914,-97.0507,2.0,184.5787946,22.42156551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T21:30:00Z,26.1914,-97.0507,2.0,203.7094108,20.01977522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T22:00:00Z,26.1914,-97.0507,2.0,204.4193351,19.47191311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T23:00:00Z,26.1914,-97.0507,2.0,222.810178,16.65745479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-03T23:30:00Z,26.1914,-97.0507,2.0,224.5906314,14.85669209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T00:00:00Z,26.1914,-97.0507,2.0,213.5766896,19.67248078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T00:30:00Z,26.1914,-97.0507,2.0,256.9488176,14.52518158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T01:00:00Z,26.1914,-97.0507,2.0,257.9714242,11.42073991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T01:30:00Z,26.1914,-97.0507,2.0,262.7898742,14.26276972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T02:00:00Z,26.1914,-97.0507,2.0,275.6946834,10.48172219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T02:30:00Z,26.1914,-97.0507,2.0,285.4422016,14.53468266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T03:00:00Z,26.1914,-97.0507,2.0,295.0242725,14.79917903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T04:30:00Z,26.1914,-97.0507,2.0,291.6805114,14.91508297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T05:00:00Z,26.1914,-97.0507,2.0,305.7282777,15.05298974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T05:30:00Z,26.1914,-97.0507,2.0,307.7882737,18.47437144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T06:00:00Z,26.1914,-97.0507,2.0,305.1283569,19.67309076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T06:30:00Z,26.1914,-97.0507,2.0,317.4862343,19.40005412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T07:00:00Z,26.1914,-97.0507,2.0,309.4017215,21.59907868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T07:30:00Z,26.1914,-97.0507,2.0,317.6134942,20.78226648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T08:00:00Z,26.1914,-97.0507,2.0,316.9662136,18.55125872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T08:30:00Z,26.1914,-97.0507,2.0,323.8144422,19.93542074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T09:00:00Z,26.1914,-97.0507,2.0,316.9439921,18.76326731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T09:30:00Z,26.1914,-97.0507,2.0,332.4898345,20.32862514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T10:00:00Z,26.1914,-97.0507,2.0,327.5373197,21.36917874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T10:30:00Z,26.1914,-97.0507,2.0,332.6583789,19.79102069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T11:00:00Z,26.1914,-97.0507,2.0,330.3854681,17.48398124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T11:30:00Z,26.1914,-97.0507,2.0,332.8176538,18.25631945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T12:00:00Z,26.1914,-97.0507,2.0,338.7785617,18.53705748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T12:30:00Z,26.1914,-97.0507,2.0,337.0562595,22.16343159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T13:00:00Z,26.1914,-97.0507,2.0,336.2201437,23.28708226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T13:30:00Z,26.1914,-97.0507,2.0,320.6628747,11.75289752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T14:00:00Z,26.1914,-97.0507,2.0,343.0070049,18.85314297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T14:30:00Z,26.1914,-97.0507,2.0,339.0208853,21.22716185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T15:00:00Z,26.1914,-97.0507,2.0,345.9765646,22.11924954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T15:30:00Z,26.1914,-97.0507,2.0,343.1138923,22.58374858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T16:00:00Z,26.1914,-97.0507,2.0,349.4807228,25.3053117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T17:00:00Z,26.1914,-97.0507,2.0,353.1701664,25.05782912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T18:30:00Z,26.1914,-97.0507,2.0,354.8281678,23.18439561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T19:00:00Z,26.1914,-97.0507,2.0,0.744590128,23.09194881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T19:30:00Z,26.1914,-97.0507,2.0,357.1426066,23.86968161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T20:00:00Z,26.1914,-97.0507,2.0,354.7834228,27.82525831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T20:30:00Z,26.1914,-97.0507,2.0,352.4093173,20.2877919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T21:00:00Z,26.1914,-97.0507,2.0,350.3871459,18.74319343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T21:30:00Z,26.1914,-97.0507,2.0,350.0341209,19.81906405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T22:00:00Z,26.1914,-97.0507,2.0,347.3835404,19.0909874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T22:30:00Z,26.1914,-97.0507,2.0,341.7159503,18.04085641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T23:00:00Z,26.1914,-97.0507,2.0,338.3742398,16.98563216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-04T23:30:00Z,26.1914,-97.0507,2.0,339.8408957,15.55280039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-05T00:00:00Z,26.1914,-97.0507,2.0,335.486046,16.87075873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-05T00:30:00Z,26.1914,-97.0507,2.0,329.3587234,14.02880608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-05T01:00:00Z,26.1914,-97.0507,2.0,328.687503,16.04742035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-05T01:30:00Z,26.1914,-97.0507,2.0,315.5291835,11.49097472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-05T02:00:00Z,26.1914,-97.0507,2.0,319.0514879,13.41197226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-05T02:30:00Z,26.1914,-97.0507,2.0,308.7977802,9.751517831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-05T03:00:00Z,26.1914,-97.0507,2.0,301.6119739,9.100296698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-05T03:30:00Z,26.1914,-97.0507,2.0,295.2653866,9.067353528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-05T04:00:00Z,26.1914,-97.0507,2.0,297.6531713,10.60087261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-05T04:30:00Z,26.1914,-97.0507,2.0,295.8401874,10.59981132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-05T05:00:00Z,26.1914,-97.0507,2.0,292.1605031,9.491074755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-05T05:30:00Z,26.1914,-97.0507,2.0,289.5441362,9.804896736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,1998-07-05T06:00:00Z,26.1914,-97.0507,2.0,286.9564216,9.189477678,-99999.0,'11133222,11111222,99999999' 