owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T00:00:00Z,25.2540,-80.4440,1.5,28.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T01:00:00Z,25.2540,-80.4440,1.5,28.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T02:00:00Z,25.2540,-80.4440,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T04:00:00Z,25.2540,-80.4440,1.5,28.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T05:00:00Z,25.2540,-80.4440,1.5,28.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T06:00:00Z,25.2540,-80.4440,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T07:00:00Z,25.2540,-80.4440,1.5,28.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T08:00:00Z,25.2540,-80.4440,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T09:00:00Z,25.2540,-80.4440,1.5,28.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T10:00:00Z,25.2540,-80.4440,1.5,28.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T11:00:00Z,25.2540,-80.4440,1.5,28.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T12:00:00Z,25.2540,-80.4440,1.5,28.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T13:00:00Z,25.2540,-80.4440,1.5,28.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T14:00:00Z,25.2540,-80.4440,1.5,28.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T15:00:00Z,25.2540,-80.4440,1.5,28.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T16:00:00Z,25.2540,-80.4440,1.5,28.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T17:00:00Z,25.2540,-80.4440,1.5,28.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T18:00:00Z,25.2540,-80.4440,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T19:00:00Z,25.2540,-80.4440,1.5,28.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T20:00:00Z,25.2540,-80.4440,1.5,27.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T21:00:00Z,25.2540,-80.4440,1.5,27.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T22:00:00Z,25.2540,-80.4440,1.5,27.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-01T23:00:00Z,25.2540,-80.4440,1.5,27.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T00:00:00Z,25.2540,-80.4440,1.5,27.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T01:00:00Z,25.2540,-80.4440,1.5,27.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T02:00:00Z,25.2540,-80.4440,1.5,28.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T04:00:00Z,25.2540,-80.4440,1.5,27.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T05:00:00Z,25.2540,-80.4440,1.5,27.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T06:00:00Z,25.2540,-80.4440,1.5,27.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T07:00:00Z,25.2540,-80.4440,1.5,27.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T08:00:00Z,25.2540,-80.4440,1.5,27.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T09:00:00Z,25.2540,-80.4440,1.5,27.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T10:00:00Z,25.2540,-80.4440,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T11:00:00Z,25.2540,-80.4440,1.5,27.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T12:00:00Z,25.2540,-80.4440,1.5,27.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T13:00:00Z,25.2540,-80.4440,1.5,27.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T14:00:00Z,25.2540,-80.4440,1.5,27.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T15:00:00Z,25.2540,-80.4440,1.5,27.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T16:00:00Z,25.2540,-80.4440,1.5,27.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T17:00:00Z,25.2540,-80.4440,1.5,27.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T18:00:00Z,25.2540,-80.4440,1.5,27.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T19:00:00Z,25.2540,-80.4440,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T20:00:00Z,25.2540,-80.4440,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T21:00:00Z,25.2540,-80.4440,1.5,26.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T22:00:00Z,25.2540,-80.4440,1.5,26.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-02T23:00:00Z,25.2540,-80.4440,1.5,26.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T00:00:00Z,25.2540,-80.4440,1.5,26.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T01:00:00Z,25.2540,-80.4440,1.5,27.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T02:00:00Z,25.2540,-80.4440,1.5,27.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T04:00:00Z,25.2540,-80.4440,1.5,27.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T05:00:00Z,25.2540,-80.4440,1.5,26.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T06:00:00Z,25.2540,-80.4440,1.5,26.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T07:00:00Z,25.2540,-80.4440,1.5,26.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T08:00:00Z,25.2540,-80.4440,1.5,26.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T09:00:00Z,25.2540,-80.4440,1.5,26.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T10:00:00Z,25.2540,-80.4440,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T11:00:00Z,25.2540,-80.4440,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T12:00:00Z,25.2540,-80.4440,1.5,27.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T13:00:00Z,25.2540,-80.4440,1.5,27.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T14:00:00Z,25.2540,-80.4440,1.5,27.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T15:00:00Z,25.2540,-80.4440,1.5,27.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T16:00:00Z,25.2540,-80.4440,1.5,27.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T17:00:00Z,25.2540,-80.4440,1.5,27.14,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T18:00:00Z,25.2540,-80.4440,1.5,27.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T19:00:00Z,25.2540,-80.4440,1.5,27.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T20:00:00Z,25.2540,-80.4440,1.5,27.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T21:00:00Z,25.2540,-80.4440,1.5,27.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T22:00:00Z,25.2540,-80.4440,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-03T23:00:00Z,25.2540,-80.4440,1.5,27.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-04T00:00:00Z,25.2540,-80.4440,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-04T01:00:00Z,25.2540,-80.4440,1.5,27.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-04T02:00:00Z,25.2540,-80.4440,1.5,26.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-04T04:00:00Z,25.2540,-80.4440,1.5,25.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-04T05:00:00Z,25.2540,-80.4440,1.5,26.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-04T06:00:00Z,25.2540,-80.4440,1.5,26.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-04T07:00:00Z,25.2540,-80.4440,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-04T08:00:00Z,25.2540,-80.4440,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-04T09:00:00Z,25.2540,-80.4440,1.5,27.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-04T10:00:00Z,25.2540,-80.4440,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-04T11:00:00Z,25.2540,-80.4440,1.5,22.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-04T12:00:00Z,25.2540,-80.4440,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-04T13:00:00Z,25.2540,-80.4440,1.5,25.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-04T14:00:00Z,25.2540,-80.4440,1.5,24.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-04T15:00:00Z,25.2540,-80.4440,1.5,23.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-04T16:00:00Z,25.2540,-80.4440,1.5,24.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-04T22:00:00Z,25.2540,-80.4440,1.5,25.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-05T04:00:00Z,25.2540,-80.4440,1.5,19.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-05T10:00:00Z,25.2540,-80.4440,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-05T16:00:00Z,25.2540,-80.4440,1.5,16.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-05T22:00:00Z,25.2540,-80.4440,1.5,14.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-06T04:00:00Z,25.2540,-80.4440,1.5,5.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-06T09:00:00Z,25.2540,-80.4440,1.5,3.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-06T14:00:00Z,25.2540,-80.4440,1.5,3.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-06T15:00:00Z,25.2540,-80.4440,1.5,2.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-06T16:00:00Z,25.2540,-80.4440,1.5,2.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-06T17:00:00Z,25.2540,-80.4440,1.5,2.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-06T18:00:00Z,25.2540,-80.4440,1.5,2.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-06T19:00:00Z,25.2540,-80.4440,1.5,2.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-06T20:00:00Z,25.2540,-80.4440,1.5,2.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-06T21:00:00Z,25.2540,-80.4440,1.5,3.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-06T22:00:00Z,25.2540,-80.4440,1.5,4.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-06T23:00:00Z,25.2540,-80.4440,1.5,3.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T00:00:00Z,25.2540,-80.4440,1.5,3.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T01:00:00Z,25.2540,-80.4440,1.5,4.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T02:00:00Z,25.2540,-80.4440,1.5,3.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T04:00:00Z,25.2540,-80.4440,1.5,4.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T05:00:00Z,25.2540,-80.4440,1.5,4.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T06:00:00Z,25.2540,-80.4440,1.5,6.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T07:00:00Z,25.2540,-80.4440,1.5,7.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T08:00:00Z,25.2540,-80.4440,1.5,8.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T09:00:00Z,25.2540,-80.4440,1.5,8.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T10:00:00Z,25.2540,-80.4440,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T11:00:00Z,25.2540,-80.4440,1.5,9.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T12:00:00Z,25.2540,-80.4440,1.5,9.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T13:00:00Z,25.2540,-80.4440,1.5,9.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T14:00:00Z,25.2540,-80.4440,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T15:00:00Z,25.2540,-80.4440,1.5,8.65,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T16:00:00Z,25.2540,-80.4440,1.5,8.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T18:00:00Z,25.2540,-80.4440,1.5,8.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T19:00:00Z,25.2540,-80.4440,1.5,6.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T20:00:00Z,25.2540,-80.4440,1.5,5.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T21:00:00Z,25.2540,-80.4440,1.5,4.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T22:00:00Z,25.2540,-80.4440,1.5,4.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-07T23:00:00Z,25.2540,-80.4440,1.5,4.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T00:00:00Z,25.2540,-80.4440,1.5,5.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T01:00:00Z,25.2540,-80.4440,1.5,6.79,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T02:00:00Z,25.2540,-80.4440,1.5,7.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T03:00:00Z,25.2540,-80.4440,1.5,4.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T04:00:00Z,25.2540,-80.4440,1.5,4.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T05:00:00Z,25.2540,-80.4440,1.5,4.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T06:00:00Z,25.2540,-80.4440,1.5,4.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T07:00:00Z,25.2540,-80.4440,1.5,4.42,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T09:00:00Z,25.2540,-80.4440,1.5,4.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T10:00:00Z,25.2540,-80.4440,1.5,4.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T11:00:00Z,25.2540,-80.4440,1.5,4.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T12:00:00Z,25.2540,-80.4440,1.5,4.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T13:00:00Z,25.2540,-80.4440,1.5,4.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T14:00:00Z,25.2540,-80.4440,1.5,4.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T15:00:00Z,25.2540,-80.4440,1.5,4.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T16:00:00Z,25.2540,-80.4440,1.5,4.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T17:00:00Z,25.2540,-80.4440,1.5,4.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T18:00:00Z,25.2540,-80.4440,1.5,4.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T19:00:00Z,25.2540,-80.4440,1.5,4.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T20:00:00Z,25.2540,-80.4440,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T21:00:00Z,25.2540,-80.4440,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T22:00:00Z,25.2540,-80.4440,1.5,4.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-08T23:00:00Z,25.2540,-80.4440,1.5,4.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T00:00:00Z,25.2540,-80.4440,1.5,4.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T01:00:00Z,25.2540,-80.4440,1.5,6.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T02:00:00Z,25.2540,-80.4440,1.5,6.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T03:00:00Z,25.2540,-80.4440,1.5,6.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T04:00:00Z,25.2540,-80.4440,1.5,6.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T05:00:00Z,25.2540,-80.4440,1.5,6.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T06:00:00Z,25.2540,-80.4440,1.5,7.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T07:00:00Z,25.2540,-80.4440,1.5,7.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T08:00:00Z,25.2540,-80.4440,1.5,7.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T09:00:00Z,25.2540,-80.4440,1.5,7.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T10:00:00Z,25.2540,-80.4440,1.5,7.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T11:00:00Z,25.2540,-80.4440,1.5,7.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T12:00:00Z,25.2540,-80.4440,1.5,6.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T13:00:00Z,25.2540,-80.4440,1.5,6.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T14:00:00Z,25.2540,-80.4440,1.5,6.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T15:00:00Z,25.2540,-80.4440,1.5,6.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T16:00:00Z,25.2540,-80.4440,1.5,6.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T17:00:00Z,25.2540,-80.4440,1.5,6.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T18:00:00Z,25.2540,-80.4440,1.5,4.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T19:00:00Z,25.2540,-80.4440,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T20:00:00Z,25.2540,-80.4440,1.5,4.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-09T23:00:00Z,25.2540,-80.4440,1.5,4.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-10T00:00:00Z,25.2540,-80.4440,1.5,4.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-10T01:00:00Z,25.2540,-80.4440,1.5,6.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-10T07:00:00Z,25.2540,-80.4440,1.5,6.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-10T08:00:00Z,25.2540,-80.4440,1.5,6.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-10T09:00:00Z,25.2540,-80.4440,1.5,6.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-10T10:00:00Z,25.2540,-80.4440,1.5,5.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-10T11:00:00Z,25.2540,-80.4440,1.5,5.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-10T12:00:00Z,25.2540,-80.4440,1.5,5.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-10T13:00:00Z,25.2540,-80.4440,1.5,6.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-10T14:00:00Z,25.2540,-80.4440,1.5,6.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-10T16:00:00Z,25.2540,-80.4440,1.5,4.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-10T17:00:00Z,25.2540,-80.4440,1.5,6.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-10T18:00:00Z,25.2540,-80.4440,1.5,6.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-10T20:00:00Z,25.2540,-80.4440,1.5,3.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-10T21:00:00Z,25.2540,-80.4440,1.5,4.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-10T23:00:00Z,25.2540,-80.4440,1.5,3.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-11T00:00:00Z,25.2540,-80.4440,1.5,3.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-11T02:00:00Z,25.2540,-80.4440,1.5,6.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-11T04:00:00Z,25.2540,-80.4440,1.5,6.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-11T05:00:00Z,25.2540,-80.4440,1.5,6.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-11T06:00:00Z,25.2540,-80.4440,1.5,5.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-11T07:00:00Z,25.2540,-80.4440,1.5,5.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-11T09:00:00Z,25.2540,-80.4440,1.5,4.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-11T10:00:00Z,25.2540,-80.4440,1.5,4.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-11T11:00:00Z,25.2540,-80.4440,1.5,4.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-11T12:00:00Z,25.2540,-80.4440,1.5,4.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-11T14:00:00Z,25.2540,-80.4440,1.5,6.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-11T15:00:00Z,25.2540,-80.4440,1.5,4.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-11T17:00:00Z,25.2540,-80.4440,1.5,4.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-11T19:00:00Z,25.2540,-80.4440,1.5,3.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-11T20:00:00Z,25.2540,-80.4440,1.5,3.73,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-11T21:00:00Z,25.2540,-80.4440,1.5,3.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-11T22:00:00Z,25.2540,-80.4440,1.5,3.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-11T23:00:00Z,25.2540,-80.4440,1.5,3.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-12T00:00:00Z,25.2540,-80.4440,1.5,3.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-12T01:00:00Z,25.2540,-80.4440,1.5,3.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-12T04:00:00Z,25.2540,-80.4440,1.5,3.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-12T05:00:00Z,25.2540,-80.4440,1.5,3.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-12T07:00:00Z,25.2540,-80.4440,1.5,3.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-12T09:00:00Z,25.2540,-80.4440,1.5,3.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-12T10:00:00Z,25.2540,-80.4440,1.5,3.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-12T11:00:00Z,25.2540,-80.4440,1.5,3.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-12T13:00:00Z,25.2540,-80.4440,1.5,4.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-12T14:00:00Z,25.2540,-80.4440,1.5,5.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-12T15:00:00Z,25.2540,-80.4440,1.5,4.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-12T16:00:00Z,25.2540,-80.4440,1.5,4.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-12T17:00:00Z,25.2540,-80.4440,1.5,4.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-12T18:00:00Z,25.2540,-80.4440,1.5,3.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-12T21:00:00Z,25.2540,-80.4440,1.5,3.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-12T23:00:00Z,25.2540,-80.4440,1.5,3.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-13T00:00:00Z,25.2540,-80.4440,1.5,3.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-13T01:00:00Z,25.2540,-80.4440,1.5,3.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-13T04:00:00Z,25.2540,-80.4440,1.5,4.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-13T05:00:00Z,25.2540,-80.4440,1.5,4.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-13T06:00:00Z,25.2540,-80.4440,1.5,4.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-13T07:00:00Z,25.2540,-80.4440,1.5,4.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-13T09:00:00Z,25.2540,-80.4440,1.5,4.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-13T11:00:00Z,25.2540,-80.4440,1.5,4.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-13T12:00:00Z,25.2540,-80.4440,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-13T13:00:00Z,25.2540,-80.4440,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-13T14:00:00Z,25.2540,-80.4440,1.5,4.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-13T16:00:00Z,25.2540,-80.4440,1.5,3.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-13T17:00:00Z,25.2540,-80.4440,1.5,3.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-13T18:00:00Z,25.2540,-80.4440,1.5,3.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-13T20:00:00Z,25.2540,-80.4440,1.5,3.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-13T21:00:00Z,25.2540,-80.4440,1.5,4.1,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-13T22:00:00Z,25.2540,-80.4440,1.5,4.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-13T23:00:00Z,25.2540,-80.4440,1.5,4.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-14T00:00:00Z,25.2540,-80.4440,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-14T12:00:00Z,25.2540,-80.4440,1.5,4.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-14T13:00:00Z,25.2540,-80.4440,1.5,4.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-14T14:00:00Z,25.2540,-80.4440,1.5,4.38,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-14T15:00:00Z,25.2540,-80.4440,1.5,4.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-14T16:00:00Z,25.2540,-80.4440,1.5,4.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-14T17:00:00Z,25.2540,-80.4440,1.5,4.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-14T19:00:00Z,25.2540,-80.4440,1.5,4.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-14T21:00:00Z,25.2540,-80.4440,1.5,4.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-14T22:00:00Z,25.2540,-80.4440,1.5,4.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-14T23:00:00Z,25.2540,-80.4440,1.5,4.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-15T01:00:00Z,25.2540,-80.4440,1.5,5.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-15T02:00:00Z,25.2540,-80.4440,1.5,5.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-15T04:00:00Z,25.2540,-80.4440,1.5,3.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-15T05:00:00Z,25.2540,-80.4440,1.5,4.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-15T06:00:00Z,25.2540,-80.4440,1.5,5.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-15T07:00:00Z,25.2540,-80.4440,1.5,5.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-15T08:00:00Z,25.2540,-80.4440,1.5,5.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-15T09:00:00Z,25.2540,-80.4440,1.5,5.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-15T10:00:00Z,25.2540,-80.4440,1.5,5.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-15T11:00:00Z,25.2540,-80.4440,1.5,4.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-15T12:00:00Z,25.2540,-80.4440,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-15T13:00:00Z,25.2540,-80.4440,1.5,3.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-15T14:00:00Z,25.2540,-80.4440,1.5,3.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2015-12-15T15:00:00Z,25.2540,-80.4440,1.5,3.64,1111122 