owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T00:00:00Z,28.8667,-90.4833,1004.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T01:00:00Z,28.8667,-90.4833,1004.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T02:00:00Z,28.8667,-90.4833,1005.252,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T03:00:00Z,28.8667,-90.4833,1005.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T04:00:00Z,28.8667,-90.4833,1005.625,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T05:00:00Z,28.8667,-90.4833,1005.338,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T06:00:00Z,28.8667,-90.4833,1005.128,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T07:00:00Z,28.8667,-90.4833,1004.632,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T08:00:00Z,28.8667,-90.4833,1004.238,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T09:00:00Z,28.8667,-90.4833,1004.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T10:00:00Z,28.8667,-90.4833,1004.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T11:00:00Z,28.8667,-90.4833,1004.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T12:00:00Z,28.8667,-90.4833,1004.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T13:00:00Z,28.8667,-90.4833,1005.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T14:00:00Z,28.8667,-90.4833,1005.506,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T15:00:00Z,28.8667,-90.4833,1005.714,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T16:00:00Z,28.8667,-90.4833,1006.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T17:00:00Z,28.8667,-90.4833,1006.589,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T18:00:00Z,28.8667,-90.4833,1005.985,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T19:00:00Z,28.8667,-90.4833,1005.174,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T20:00:00Z,28.8667,-90.4833,1004.628,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T21:00:00Z,28.8667,-90.4833,1003.801,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T22:00:00Z,28.8667,-90.4833,1003.031,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-01T23:00:00Z,28.8667,-90.4833,1002.877,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T00:00:00Z,28.8667,-90.4833,1003.231,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T01:00:00Z,28.8667,-90.4833,1003.676,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T02:00:00Z,28.8667,-90.4833,1004.135,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T03:00:00Z,28.8667,-90.4833,1004.648,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T04:00:00Z,28.8667,-90.4833,1004.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T05:00:00Z,28.8667,-90.4833,1004.162,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T06:00:00Z,28.8667,-90.4833,1004.148,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T07:00:00Z,28.8667,-90.4833,1003.871,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T08:00:00Z,28.8667,-90.4833,1003.775,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T09:00:00Z,28.8667,-90.4833,1003.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T10:00:00Z,28.8667,-90.4833,1003.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T11:00:00Z,28.8667,-90.4833,1003.939,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T12:00:00Z,28.8667,-90.4833,1005.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T13:00:00Z,28.8667,-90.4833,1005.851,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T14:00:00Z,28.8667,-90.4833,1006.447,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T15:00:00Z,28.8667,-90.4833,1006.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T16:00:00Z,28.8667,-90.4833,1007.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T17:00:00Z,28.8667,-90.4833,1008.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T18:00:00Z,28.8667,-90.4833,1008.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T19:00:00Z,28.8667,-90.4833,1007.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T20:00:00Z,28.8667,-90.4833,1007.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T21:00:00Z,28.8667,-90.4833,1006.783,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T22:00:00Z,28.8667,-90.4833,1006.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-02T23:00:00Z,28.8667,-90.4833,1007.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T00:00:00Z,28.8667,-90.4833,1007.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T01:00:00Z,28.8667,-90.4833,1008.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T02:00:00Z,28.8667,-90.4833,1008.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T03:00:00Z,28.8667,-90.4833,1009.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T04:00:00Z,28.8667,-90.4833,1009.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T05:00:00Z,28.8667,-90.4833,1009.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T06:00:00Z,28.8667,-90.4833,1009.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T07:00:00Z,28.8667,-90.4833,1009.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T08:00:00Z,28.8667,-90.4833,1009.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T09:00:00Z,28.8667,-90.4833,1009.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T10:00:00Z,28.8667,-90.4833,1010.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T11:00:00Z,28.8667,-90.4833,1010.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T12:00:00Z,28.8667,-90.4833,1011.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T13:00:00Z,28.8667,-90.4833,1011.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T14:00:00Z,28.8667,-90.4833,1012.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T15:00:00Z,28.8667,-90.4833,1012.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T16:00:00Z,28.8667,-90.4833,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T17:00:00Z,28.8667,-90.4833,1012.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T18:00:00Z,28.8667,-90.4833,1012.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T19:00:00Z,28.8667,-90.4833,1011.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T20:00:00Z,28.8667,-90.4833,1011.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T21:00:00Z,28.8667,-90.4833,1011.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T22:00:00Z,28.8667,-90.4833,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-03T23:00:00Z,28.8667,-90.4833,1010.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T00:00:00Z,28.8667,-90.4833,1010.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T01:00:00Z,28.8667,-90.4833,1011.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T02:00:00Z,28.8667,-90.4833,1011.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T03:00:00Z,28.8667,-90.4833,1012.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T04:00:00Z,28.8667,-90.4833,1012.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T05:00:00Z,28.8667,-90.4833,1012.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T06:00:00Z,28.8667,-90.4833,1012.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T07:00:00Z,28.8667,-90.4833,1011.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T08:00:00Z,28.8667,-90.4833,1011.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T09:00:00Z,28.8667,-90.4833,1011.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T10:00:00Z,28.8667,-90.4833,1011.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T11:00:00Z,28.8667,-90.4833,1012.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T12:00:00Z,28.8667,-90.4833,1012.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T13:00:00Z,28.8667,-90.4833,1013.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T14:00:00Z,28.8667,-90.4833,1013.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T15:00:00Z,28.8667,-90.4833,1013.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T16:00:00Z,28.8667,-90.4833,1013.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T17:00:00Z,28.8667,-90.4833,1013.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T18:00:00Z,28.8667,-90.4833,1013.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T19:00:00Z,28.8667,-90.4833,1013.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T20:00:00Z,28.8667,-90.4833,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T21:00:00Z,28.8667,-90.4833,1011.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T22:00:00Z,28.8667,-90.4833,1011.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-04T23:00:00Z,28.8667,-90.4833,1011.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T00:00:00Z,28.8667,-90.4833,1011.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T01:00:00Z,28.8667,-90.4833,1011.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T02:00:00Z,28.8667,-90.4833,1012.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T03:00:00Z,28.8667,-90.4833,1013.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T04:00:00Z,28.8667,-90.4833,1012.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T05:00:00Z,28.8667,-90.4833,1012.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T06:00:00Z,28.8667,-90.4833,1012.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T07:00:00Z,28.8667,-90.4833,1011.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T08:00:00Z,28.8667,-90.4833,1011.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T09:00:00Z,28.8667,-90.4833,1011.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T10:00:00Z,28.8667,-90.4833,1011.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T11:00:00Z,28.8667,-90.4833,1011.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T12:00:00Z,28.8667,-90.4833,1012.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T13:00:00Z,28.8667,-90.4833,1013.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T14:00:00Z,28.8667,-90.4833,1013.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T15:00:00Z,28.8667,-90.4833,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T16:00:00Z,28.8667,-90.4833,1014.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T17:00:00Z,28.8667,-90.4833,1014.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T18:00:00Z,28.8667,-90.4833,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T19:00:00Z,28.8667,-90.4833,1013.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T20:00:00Z,28.8667,-90.4833,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T21:00:00Z,28.8667,-90.4833,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T22:00:00Z,28.8667,-90.4833,1012.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-05T23:00:00Z,28.8667,-90.4833,1012.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T00:00:00Z,28.8667,-90.4833,1012.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T01:00:00Z,28.8667,-90.4833,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T02:00:00Z,28.8667,-90.4833,1013.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T03:00:00Z,28.8667,-90.4833,1014.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T04:00:00Z,28.8667,-90.4833,1014.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T05:00:00Z,28.8667,-90.4833,1013.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T06:00:00Z,28.8667,-90.4833,1013.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T07:00:00Z,28.8667,-90.4833,1013.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T08:00:00Z,28.8667,-90.4833,1012.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T09:00:00Z,28.8667,-90.4833,1012.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T10:00:00Z,28.8667,-90.4833,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T11:00:00Z,28.8667,-90.4833,1013.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T12:00:00Z,28.8667,-90.4833,1013.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T13:00:00Z,28.8667,-90.4833,1014.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T14:00:00Z,28.8667,-90.4833,1014.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T15:00:00Z,28.8667,-90.4833,1014.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T16:00:00Z,28.8667,-90.4833,1015.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T17:00:00Z,28.8667,-90.4833,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T18:00:00Z,28.8667,-90.4833,1015.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T19:00:00Z,28.8667,-90.4833,1014.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T20:00:00Z,28.8667,-90.4833,1014.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T21:00:00Z,28.8667,-90.4833,1013.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T22:00:00Z,28.8667,-90.4833,1013.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-06T23:00:00Z,28.8667,-90.4833,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T00:00:00Z,28.8667,-90.4833,1013.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T01:00:00Z,28.8667,-90.4833,1013.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T02:00:00Z,28.8667,-90.4833,1013.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T03:00:00Z,28.8667,-90.4833,1013.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T04:00:00Z,28.8667,-90.4833,1013.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T05:00:00Z,28.8667,-90.4833,1013.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T06:00:00Z,28.8667,-90.4833,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T07:00:00Z,28.8667,-90.4833,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T08:00:00Z,28.8667,-90.4833,1012.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T09:00:00Z,28.8667,-90.4833,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T10:00:00Z,28.8667,-90.4833,1012.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T11:00:00Z,28.8667,-90.4833,1012.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T12:00:00Z,28.8667,-90.4833,1013.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T13:00:00Z,28.8667,-90.4833,1013.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T14:00:00Z,28.8667,-90.4833,1014.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T15:00:00Z,28.8667,-90.4833,1014.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T16:00:00Z,28.8667,-90.4833,1014.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T17:00:00Z,28.8667,-90.4833,1014.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T18:00:00Z,28.8667,-90.4833,1014.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T19:00:00Z,28.8667,-90.4833,1014.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T20:00:00Z,28.8667,-90.4833,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T21:00:00Z,28.8667,-90.4833,1014.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T22:00:00Z,28.8667,-90.4833,1014.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-07T23:00:00Z,28.8667,-90.4833,1014.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T00:00:00Z,28.8667,-90.4833,1014.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T01:00:00Z,28.8667,-90.4833,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T02:00:00Z,28.8667,-90.4833,1015.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T03:00:00Z,28.8667,-90.4833,1015.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T04:00:00Z,28.8667,-90.4833,1016.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T05:00:00Z,28.8667,-90.4833,1016.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T06:00:00Z,28.8667,-90.4833,1016.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T07:00:00Z,28.8667,-90.4833,1015.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T08:00:00Z,28.8667,-90.4833,1015.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T09:00:00Z,28.8667,-90.4833,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T10:00:00Z,28.8667,-90.4833,1015.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T11:00:00Z,28.8667,-90.4833,1016.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T12:00:00Z,28.8667,-90.4833,1017.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T13:00:00Z,28.8667,-90.4833,1018.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T14:00:00Z,28.8667,-90.4833,1018.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T15:00:00Z,28.8667,-90.4833,1019.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T16:00:00Z,28.8667,-90.4833,1019.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T17:00:00Z,28.8667,-90.4833,1019.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T18:00:00Z,28.8667,-90.4833,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T19:00:00Z,28.8667,-90.4833,1018.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T20:00:00Z,28.8667,-90.4833,1018.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T21:00:00Z,28.8667,-90.4833,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T22:00:00Z,28.8667,-90.4833,1017.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-08T23:00:00Z,28.8667,-90.4833,1017.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T00:00:00Z,28.8667,-90.4833,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T01:00:00Z,28.8667,-90.4833,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T02:00:00Z,28.8667,-90.4833,1018.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T03:00:00Z,28.8667,-90.4833,1019.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T04:00:00Z,28.8667,-90.4833,1020.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T05:00:00Z,28.8667,-90.4833,1020.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T06:00:00Z,28.8667,-90.4833,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T07:00:00Z,28.8667,-90.4833,1019.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T08:00:00Z,28.8667,-90.4833,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T09:00:00Z,28.8667,-90.4833,1019.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T10:00:00Z,28.8667,-90.4833,1019.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T11:00:00Z,28.8667,-90.4833,1019.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T12:00:00Z,28.8667,-90.4833,1020.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T13:00:00Z,28.8667,-90.4833,1021.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T14:00:00Z,28.8667,-90.4833,1021.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T15:00:00Z,28.8667,-90.4833,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T16:00:00Z,28.8667,-90.4833,1022.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T17:00:00Z,28.8667,-90.4833,1022.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T18:00:00Z,28.8667,-90.4833,1021.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T19:00:00Z,28.8667,-90.4833,1021.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T20:00:00Z,28.8667,-90.4833,1020.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T21:00:00Z,28.8667,-90.4833,1020.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T22:00:00Z,28.8667,-90.4833,1019.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-09T23:00:00Z,28.8667,-90.4833,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T00:00:00Z,28.8667,-90.4833,1020.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T01:00:00Z,28.8667,-90.4833,1020.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T02:00:00Z,28.8667,-90.4833,1020.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T03:00:00Z,28.8667,-90.4833,1020.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T04:00:00Z,28.8667,-90.4833,1020.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T05:00:00Z,28.8667,-90.4833,1020.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T06:00:00Z,28.8667,-90.4833,1019.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T07:00:00Z,28.8667,-90.4833,1018.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T08:00:00Z,28.8667,-90.4833,1018.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T09:00:00Z,28.8667,-90.4833,1018.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T10:00:00Z,28.8667,-90.4833,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T11:00:00Z,28.8667,-90.4833,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T12:00:00Z,28.8667,-90.4833,1018.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T13:00:00Z,28.8667,-90.4833,1018.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T14:00:00Z,28.8667,-90.4833,1018.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T15:00:00Z,28.8667,-90.4833,1019.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T16:00:00Z,28.8667,-90.4833,1018.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T17:00:00Z,28.8667,-90.4833,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T18:00:00Z,28.8667,-90.4833,1018.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T19:00:00Z,28.8667,-90.4833,1017.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T20:00:00Z,28.8667,-90.4833,1017.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T21:00:00Z,28.8667,-90.4833,1016.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T22:00:00Z,28.8667,-90.4833,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-10T23:00:00Z,28.8667,-90.4833,1016.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T00:00:00Z,28.8667,-90.4833,1016.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T01:00:00Z,28.8667,-90.4833,1016.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T02:00:00Z,28.8667,-90.4833,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T03:00:00Z,28.8667,-90.4833,1016.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T04:00:00Z,28.8667,-90.4833,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T05:00:00Z,28.8667,-90.4833,1015.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T06:00:00Z,28.8667,-90.4833,1015.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T07:00:00Z,28.8667,-90.4833,1015.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T08:00:00Z,28.8667,-90.4833,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T09:00:00Z,28.8667,-90.4833,1015.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T10:00:00Z,28.8667,-90.4833,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T11:00:00Z,28.8667,-90.4833,1015.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T12:00:00Z,28.8667,-90.4833,1016.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T13:00:00Z,28.8667,-90.4833,1016.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T14:00:00Z,28.8667,-90.4833,1017.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T15:00:00Z,28.8667,-90.4833,1018.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T16:00:00Z,28.8667,-90.4833,1018.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T17:00:00Z,28.8667,-90.4833,1018.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T18:00:00Z,28.8667,-90.4833,1018.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T19:00:00Z,28.8667,-90.4833,1017.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T20:00:00Z,28.8667,-90.4833,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2010-05-11T21:00:00Z,28.8667,-90.4833,1016.37,11111222 