owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T00:00:00Z,30.0600,-84.2910,18.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T00:06:00Z,30.0600,-84.2910,18.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T00:12:00Z,30.0600,-84.2910,18.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T00:18:00Z,30.0600,-84.2910,18.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T00:24:00Z,30.0600,-84.2910,18.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T00:30:00Z,30.0600,-84.2910,18.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T00:36:00Z,30.0600,-84.2910,18.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T00:42:00Z,30.0600,-84.2910,18.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T00:48:00Z,30.0600,-84.2910,18.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T00:54:00Z,30.0600,-84.2910,18.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T01:00:00Z,30.0600,-84.2910,18.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T01:06:00Z,30.0600,-84.2910,18.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T01:12:00Z,30.0600,-84.2910,18.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T01:18:00Z,30.0600,-84.2910,18.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T01:24:00Z,30.0600,-84.2910,18.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T01:30:00Z,30.0600,-84.2910,18.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T01:36:00Z,30.0600,-84.2910,18.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T01:42:00Z,30.0600,-84.2910,18.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T01:48:00Z,30.0600,-84.2910,18.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T01:54:00Z,30.0600,-84.2910,18.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T02:00:00Z,30.0600,-84.2910,18.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T02:06:00Z,30.0600,-84.2910,18.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T02:12:00Z,30.0600,-84.2910,18.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T02:18:00Z,30.0600,-84.2910,18.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T02:24:00Z,30.0600,-84.2910,18.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T02:30:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T02:36:00Z,30.0600,-84.2910,18.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T02:42:00Z,30.0600,-84.2910,18.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T02:48:00Z,30.0600,-84.2910,18.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T02:54:00Z,30.0600,-84.2910,18.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T03:00:00Z,30.0600,-84.2910,18.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T03:06:00Z,30.0600,-84.2910,18.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T03:12:00Z,30.0600,-84.2910,18.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T03:18:00Z,30.0600,-84.2910,18.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T03:24:00Z,30.0600,-84.2910,18.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T03:30:00Z,30.0600,-84.2910,18.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T03:36:00Z,30.0600,-84.2910,17.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T03:42:00Z,30.0600,-84.2910,17.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T03:48:00Z,30.0600,-84.2910,17.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T03:54:00Z,30.0600,-84.2910,17.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T04:00:00Z,30.0600,-84.2910,17.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T04:06:00Z,30.0600,-84.2910,17.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T04:12:00Z,30.0600,-84.2910,17.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T04:18:00Z,30.0600,-84.2910,17.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T04:24:00Z,30.0600,-84.2910,17.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T04:30:00Z,30.0600,-84.2910,17.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T04:36:00Z,30.0600,-84.2910,17.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T04:42:00Z,30.0600,-84.2910,17.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T04:48:00Z,30.0600,-84.2910,17.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T04:54:00Z,30.0600,-84.2910,17.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T05:00:00Z,30.0600,-84.2910,17.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T05:06:00Z,30.0600,-84.2910,17.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T05:12:00Z,30.0600,-84.2910,17.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T05:18:00Z,30.0600,-84.2910,16.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T05:24:00Z,30.0600,-84.2910,16.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T05:30:00Z,30.0600,-84.2910,16.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T05:36:00Z,30.0600,-84.2910,16.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T05:42:00Z,30.0600,-84.2910,16.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T05:48:00Z,30.0600,-84.2910,16.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T05:54:00Z,30.0600,-84.2910,16.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T06:00:00Z,30.0600,-84.2910,16.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T06:06:00Z,30.0600,-84.2910,16.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T06:12:00Z,30.0600,-84.2910,16.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T06:18:00Z,30.0600,-84.2910,16.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T06:24:00Z,30.0600,-84.2910,16.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T06:30:00Z,30.0600,-84.2910,16.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T06:36:00Z,30.0600,-84.2910,16.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T06:42:00Z,30.0600,-84.2910,16.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T06:48:00Z,30.0600,-84.2910,16.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T06:54:00Z,30.0600,-84.2910,16.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T07:00:00Z,30.0600,-84.2910,16.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T07:06:00Z,30.0600,-84.2910,16.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T07:12:00Z,30.0600,-84.2910,16.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T07:18:00Z,30.0600,-84.2910,16.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T07:24:00Z,30.0600,-84.2910,16.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T07:30:00Z,30.0600,-84.2910,16.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T07:36:00Z,30.0600,-84.2910,16.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T07:42:00Z,30.0600,-84.2910,16.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T07:48:00Z,30.0600,-84.2910,15.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T07:54:00Z,30.0600,-84.2910,15.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T08:00:00Z,30.0600,-84.2910,15.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T08:06:00Z,30.0600,-84.2910,15.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T08:12:00Z,30.0600,-84.2910,15.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T08:18:00Z,30.0600,-84.2910,15.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T08:24:00Z,30.0600,-84.2910,15.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T08:30:00Z,30.0600,-84.2910,15.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T08:36:00Z,30.0600,-84.2910,14.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T08:42:00Z,30.0600,-84.2910,14.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T08:48:00Z,30.0600,-84.2910,14.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T08:54:00Z,30.0600,-84.2910,14.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T09:00:00Z,30.0600,-84.2910,14.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T09:06:00Z,30.0600,-84.2910,14.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T09:12:00Z,30.0600,-84.2910,14.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T09:18:00Z,30.0600,-84.2910,14.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T09:24:00Z,30.0600,-84.2910,13.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T09:30:00Z,30.0600,-84.2910,13.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T09:36:00Z,30.0600,-84.2910,13.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T09:42:00Z,30.0600,-84.2910,13.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T09:48:00Z,30.0600,-84.2910,13.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T09:54:00Z,30.0600,-84.2910,13.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T10:00:00Z,30.0600,-84.2910,13.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T10:06:00Z,30.0600,-84.2910,13.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T10:12:00Z,30.0600,-84.2910,12.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T10:18:00Z,30.0600,-84.2910,12.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T10:24:00Z,30.0600,-84.2910,12.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T10:30:00Z,30.0600,-84.2910,12.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T10:36:00Z,30.0600,-84.2910,12.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T10:42:00Z,30.0600,-84.2910,12.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T10:48:00Z,30.0600,-84.2910,11.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T10:54:00Z,30.0600,-84.2910,11.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T11:00:00Z,30.0600,-84.2910,11.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T11:06:00Z,30.0600,-84.2910,11.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T11:12:00Z,30.0600,-84.2910,11.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T11:18:00Z,30.0600,-84.2910,11.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T11:24:00Z,30.0600,-84.2910,11.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T11:30:00Z,30.0600,-84.2910,11.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T11:36:00Z,30.0600,-84.2910,11.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T11:42:00Z,30.0600,-84.2910,11.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T11:48:00Z,30.0600,-84.2910,11.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T11:54:00Z,30.0600,-84.2910,11.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T12:00:00Z,30.0600,-84.2910,11.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T12:06:00Z,30.0600,-84.2910,11.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T12:12:00Z,30.0600,-84.2910,11.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T12:18:00Z,30.0600,-84.2910,10.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T12:24:00Z,30.0600,-84.2910,10.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T12:30:00Z,30.0600,-84.2910,10.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T12:36:00Z,30.0600,-84.2910,10.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T12:42:00Z,30.0600,-84.2910,10.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T12:48:00Z,30.0600,-84.2910,10.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T12:54:00Z,30.0600,-84.2910,10.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T13:00:00Z,30.0600,-84.2910,10.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T13:06:00Z,30.0600,-84.2910,10.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T13:12:00Z,30.0600,-84.2910,10.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T13:18:00Z,30.0600,-84.2910,10.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T13:24:00Z,30.0600,-84.2910,10.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T13:30:00Z,30.0600,-84.2910,10.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T13:36:00Z,30.0600,-84.2910,10.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T13:42:00Z,30.0600,-84.2910,10.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T13:48:00Z,30.0600,-84.2910,11.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T13:54:00Z,30.0600,-84.2910,11.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T14:00:00Z,30.0600,-84.2910,11.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T14:06:00Z,30.0600,-84.2910,11.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T14:12:00Z,30.0600,-84.2910,11.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T14:18:00Z,30.0600,-84.2910,11.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T14:24:00Z,30.0600,-84.2910,11.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T14:30:00Z,30.0600,-84.2910,11.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T14:36:00Z,30.0600,-84.2910,11.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T14:42:00Z,30.0600,-84.2910,12.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T14:48:00Z,30.0600,-84.2910,12.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T14:54:00Z,30.0600,-84.2910,12.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T15:00:00Z,30.0600,-84.2910,12.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T15:06:00Z,30.0600,-84.2910,12.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T15:12:00Z,30.0600,-84.2910,12.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T15:18:00Z,30.0600,-84.2910,12.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T15:24:00Z,30.0600,-84.2910,12.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T15:30:00Z,30.0600,-84.2910,12.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T15:36:00Z,30.0600,-84.2910,13.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T15:42:00Z,30.0600,-84.2910,13.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T15:48:00Z,30.0600,-84.2910,13.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T15:54:00Z,30.0600,-84.2910,13.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T16:00:00Z,30.0600,-84.2910,13.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T16:06:00Z,30.0600,-84.2910,13.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T16:12:00Z,30.0600,-84.2910,14.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T16:18:00Z,30.0600,-84.2910,14.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T16:24:00Z,30.0600,-84.2910,14.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T16:30:00Z,30.0600,-84.2910,14.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T16:36:00Z,30.0600,-84.2910,14.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T16:42:00Z,30.0600,-84.2910,14.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T16:48:00Z,30.0600,-84.2910,14.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T16:54:00Z,30.0600,-84.2910,15.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T17:00:00Z,30.0600,-84.2910,15.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T17:06:00Z,30.0600,-84.2910,15.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T17:12:00Z,30.0600,-84.2910,15.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T17:18:00Z,30.0600,-84.2910,15.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T17:24:00Z,30.0600,-84.2910,15.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T17:30:00Z,30.0600,-84.2910,15.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T17:36:00Z,30.0600,-84.2910,15.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T17:42:00Z,30.0600,-84.2910,15.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T17:48:00Z,30.0600,-84.2910,15.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T17:54:00Z,30.0600,-84.2910,15.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T18:00:00Z,30.0600,-84.2910,15.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T18:06:00Z,30.0600,-84.2910,15.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T18:12:00Z,30.0600,-84.2910,15.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T18:18:00Z,30.0600,-84.2910,15.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T18:24:00Z,30.0600,-84.2910,15.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T18:30:00Z,30.0600,-84.2910,15.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T18:36:00Z,30.0600,-84.2910,15.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T18:42:00Z,30.0600,-84.2910,15.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T18:48:00Z,30.0600,-84.2910,15.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T18:54:00Z,30.0600,-84.2910,15.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T19:00:00Z,30.0600,-84.2910,15.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T19:06:00Z,30.0600,-84.2910,15.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T19:12:00Z,30.0600,-84.2910,15.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T19:18:00Z,30.0600,-84.2910,15.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T19:24:00Z,30.0600,-84.2910,15.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T19:30:00Z,30.0600,-84.2910,15.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T19:36:00Z,30.0600,-84.2910,15.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T19:42:00Z,30.0600,-84.2910,15.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T19:48:00Z,30.0600,-84.2910,15.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T19:54:00Z,30.0600,-84.2910,15.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T20:00:00Z,30.0600,-84.2910,15.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T20:06:00Z,30.0600,-84.2910,15.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T20:12:00Z,30.0600,-84.2910,15.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T20:18:00Z,30.0600,-84.2910,15.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T20:24:00Z,30.0600,-84.2910,15.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T20:30:00Z,30.0600,-84.2910,15.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T20:36:00Z,30.0600,-84.2910,15.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T20:42:00Z,30.0600,-84.2910,15.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T20:48:00Z,30.0600,-84.2910,15.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T20:54:00Z,30.0600,-84.2910,15.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T21:00:00Z,30.0600,-84.2910,15.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T21:06:00Z,30.0600,-84.2910,15.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T21:12:00Z,30.0600,-84.2910,15.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T21:18:00Z,30.0600,-84.2910,15.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T21:24:00Z,30.0600,-84.2910,15.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T21:30:00Z,30.0600,-84.2910,15.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T21:36:00Z,30.0600,-84.2910,15.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T21:42:00Z,30.0600,-84.2910,15.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T21:48:00Z,30.0600,-84.2910,15.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T21:54:00Z,30.0600,-84.2910,15.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T22:00:00Z,30.0600,-84.2910,15.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T22:06:00Z,30.0600,-84.2910,15.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T22:12:00Z,30.0600,-84.2910,16.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T22:18:00Z,30.0600,-84.2910,16.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T22:24:00Z,30.0600,-84.2910,15.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T22:30:00Z,30.0600,-84.2910,15.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T22:36:00Z,30.0600,-84.2910,16.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T22:42:00Z,30.0600,-84.2910,16.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T22:48:00Z,30.0600,-84.2910,15.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T22:54:00Z,30.0600,-84.2910,15.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T23:00:00Z,30.0600,-84.2910,16.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T23:06:00Z,30.0600,-84.2910,16.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T23:12:00Z,30.0600,-84.2910,15.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T23:18:00Z,30.0600,-84.2910,15.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T23:24:00Z,30.0600,-84.2910,16.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T23:30:00Z,30.0600,-84.2910,16.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T23:36:00Z,30.0600,-84.2910,16.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T23:42:00Z,30.0600,-84.2910,16.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T23:48:00Z,30.0600,-84.2910,16.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-01T23:54:00Z,30.0600,-84.2910,16.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T00:00:00Z,30.0600,-84.2910,16.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T00:06:00Z,30.0600,-84.2910,16.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T00:12:00Z,30.0600,-84.2910,16.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T00:18:00Z,30.0600,-84.2910,16.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T00:24:00Z,30.0600,-84.2910,16.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T00:30:00Z,30.0600,-84.2910,15.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T00:36:00Z,30.0600,-84.2910,15.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T00:42:00Z,30.0600,-84.2910,15.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T00:48:00Z,30.0600,-84.2910,15.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T00:54:00Z,30.0600,-84.2910,15.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T01:00:00Z,30.0600,-84.2910,15.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T01:06:00Z,30.0600,-84.2910,15.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T01:12:00Z,30.0600,-84.2910,15.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T01:18:00Z,30.0600,-84.2910,15.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T01:24:00Z,30.0600,-84.2910,15.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T01:30:00Z,30.0600,-84.2910,15.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T01:36:00Z,30.0600,-84.2910,15.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T01:42:00Z,30.0600,-84.2910,15.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T01:48:00Z,30.0600,-84.2910,15.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T01:54:00Z,30.0600,-84.2910,15.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T02:00:00Z,30.0600,-84.2910,15.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T02:06:00Z,30.0600,-84.2910,15.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T02:12:00Z,30.0600,-84.2910,15.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T02:18:00Z,30.0600,-84.2910,15.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T02:24:00Z,30.0600,-84.2910,15.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T02:30:00Z,30.0600,-84.2910,15.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T02:36:00Z,30.0600,-84.2910,15.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T02:42:00Z,30.0600,-84.2910,15.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T02:48:00Z,30.0600,-84.2910,15.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T02:54:00Z,30.0600,-84.2910,15.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T03:00:00Z,30.0600,-84.2910,15.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2009-12-02T03:06:00Z,30.0600,-84.2910,15.64,1111122 