owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42387:1,2015-10-01T00:13:00Z,28.2670,-88.3990,79.8,43.0,11.9,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T01:13:00Z,28.2670,-88.3990,79.8,44.0,11.0,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T02:13:00Z,28.2670,-88.3990,79.8,43.0,5.2,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T03:13:00Z,28.2670,-88.3990,79.8,27.0,5.5,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T04:13:00Z,28.2670,-88.3990,79.8,30.0,10.4,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T05:13:00Z,28.2670,-88.3990,79.8,14.0,9.3,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T06:13:00Z,28.2670,-88.3990,79.8,25.0,12.4,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T06:33:00Z,28.2670,-88.3990,79.8,35.0,11.3,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T10:13:00Z,28.2670,-88.3990,79.8,46.0,8.0,-0.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T11:13:00Z,28.2670,-88.3990,79.8,34.0,5.3,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T12:13:00Z,28.2670,-88.3990,79.8,203.0,0.8,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T13:13:00Z,28.2670,-88.3990,79.8,348.0,1.4,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T14:33:00Z,28.2670,-88.3990,79.8,14.0,2.5,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T15:13:00Z,28.2670,-88.3990,79.8,275.0,1.2,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T16:13:00Z,28.2670,-88.3990,79.8,332.0,3.4,-1.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T17:13:00Z,28.2670,-88.3990,79.8,360.0,4.2,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T19:13:00Z,28.2670,-88.3990,79.8,241.0,3.5,-0.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T20:13:00Z,28.2670,-88.3990,79.8,217.0,1.0,-0.2,'1113322,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T21:13:00Z,28.2670,-88.3990,79.8,153.0,1.3,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T22:13:00Z,28.2670,-88.3990,79.8,357.0,1.7,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-01T23:13:00Z,28.2670,-88.3990,79.8,290.0,3.3,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T01:13:00Z,28.2670,-88.3990,79.8,300.0,4.0,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T02:13:00Z,28.2670,-88.3990,79.8,281.0,4.4,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T03:13:00Z,28.2670,-88.3990,79.8,304.0,4.6,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T04:13:00Z,28.2670,-88.3990,79.8,275.0,5.0,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T05:13:00Z,28.2670,-88.3990,79.8,283.0,5.7,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T06:13:00Z,28.2670,-88.3990,79.8,272.0,8.0,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T06:33:00Z,28.2670,-88.3990,79.8,285.0,8.2,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T09:13:00Z,28.2670,-88.3990,79.8,301.0,5.8,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T10:13:00Z,28.2670,-88.3990,79.8,291.0,5.9,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T11:13:00Z,28.2670,-88.3990,79.8,316.0,4.9,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T12:13:00Z,28.2670,-88.3990,79.8,291.0,4.0,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T13:13:00Z,28.2670,-88.3990,79.8,257.0,4.5,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T14:13:00Z,28.2670,-88.3990,79.8,264.0,6.0,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T15:13:00Z,28.2670,-88.3990,79.8,286.0,5.6,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T16:13:00Z,28.2670,-88.3990,79.8,267.0,5.7,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T17:13:00Z,28.2670,-88.3990,79.8,262.0,7.7,-2.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T18:13:00Z,28.2670,-88.3990,79.8,236.0,10.3,-1.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T19:13:00Z,28.2670,-88.3990,79.8,254.0,13.0,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T20:13:00Z,28.2670,-88.3990,79.8,262.0,12.2,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T22:13:00Z,28.2670,-88.3990,79.8,282.0,11.8,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-02T23:13:00Z,28.2670,-88.3990,79.8,272.0,10.8,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T01:13:00Z,28.2670,-88.3990,79.8,279.0,14.8,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T02:13:00Z,28.2670,-88.3990,79.8,266.0,16.7,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T03:13:00Z,28.2670,-88.3990,79.8,252.0,16.5,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T04:13:00Z,28.2670,-88.3990,79.8,254.0,16.6,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T05:13:00Z,28.2670,-88.3990,79.8,265.0,12.4,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T06:13:00Z,28.2670,-88.3990,79.8,271.0,10.5,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T06:33:00Z,28.2670,-88.3990,79.8,278.0,11.4,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T09:13:00Z,28.2670,-88.3990,79.8,258.0,11.2,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T10:13:00Z,28.2670,-88.3990,79.8,240.0,10.3,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T11:13:00Z,28.2670,-88.3990,79.8,238.0,10.2,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T12:13:00Z,28.2670,-88.3990,79.8,222.0,7.4,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T13:13:00Z,28.2670,-88.3990,79.7,223.0,10.5,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T14:13:00Z,28.2670,-88.3990,79.7,201.0,10.5,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T15:13:00Z,28.2670,-88.3990,79.7,201.0,13.9,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T16:13:00Z,28.2670,-88.3990,79.7,206.0,18.7,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T17:13:00Z,28.2670,-88.3990,79.7,196.0,22.7,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T18:13:00Z,28.2670,-88.3990,79.7,200.0,23.8,-6.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T19:13:00Z,28.2670,-88.3990,79.8,198.0,23.4,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T20:13:00Z,28.2670,-88.3990,79.8,201.0,23.1,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T21:13:00Z,28.2670,-88.3990,79.8,203.0,22.3,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T22:13:00Z,28.2670,-88.3990,79.8,215.0,20.9,-9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-03T23:13:00Z,28.2670,-88.3990,79.8,222.0,17.4,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T00:13:00Z,28.2670,-88.3990,79.8,226.0,17.9,-9.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T01:13:00Z,28.2670,-88.3990,79.8,219.0,16.9,-8.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T03:13:00Z,28.2670,-88.3990,79.8,211.0,13.9,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T04:13:00Z,28.2670,-88.3990,79.8,213.0,11.7,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T05:13:00Z,28.2670,-88.3990,79.8,209.0,9.7,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T06:13:00Z,28.2670,-88.3990,79.8,207.0,8.5,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T06:33:00Z,28.2670,-88.3990,79.8,215.0,9.9,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T09:13:00Z,28.2670,-88.3990,79.7,174.0,7.2,-5.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T10:13:00Z,28.2670,-88.3990,79.7,167.0,12.0,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T11:13:00Z,28.2670,-88.3990,79.8,154.0,13.4,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T12:13:00Z,28.2670,-88.3990,79.7,162.0,16.8,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T13:13:00Z,28.2670,-88.3990,79.7,162.0,16.8,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T14:13:00Z,28.2670,-88.3990,79.7,164.0,17.4,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T15:13:00Z,28.2670,-88.3990,79.8,168.0,21.0,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T16:13:00Z,28.2670,-88.3990,79.8,170.0,24.6,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T17:13:00Z,28.2670,-88.3990,79.7,176.0,29.3,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T18:13:00Z,28.2670,-88.3990,79.7,181.0,29.1,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T19:13:00Z,28.2670,-88.3990,79.7,189.0,28.1,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T20:13:00Z,28.2670,-88.3990,79.7,188.0,28.7,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T21:13:00Z,28.2670,-88.3990,79.7,188.0,25.6,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T22:13:00Z,28.2670,-88.3990,79.7,191.0,23.3,-9.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-04T23:13:00Z,28.2670,-88.3990,79.8,192.0,21.0,-9.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T01:13:00Z,28.2670,-88.3990,79.8,202.0,21.5,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T02:13:00Z,28.2670,-88.3990,79.8,213.0,15.2,-8.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T03:13:00Z,28.2670,-88.3990,79.8,203.0,12.5,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T04:13:00Z,28.2670,-88.3990,79.8,199.0,12.6,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T06:33:00Z,28.2670,-88.3990,79.8,149.0,10.0,-3.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T09:13:00Z,28.2670,-88.3990,79.8,128.0,12.2,-7.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T10:13:00Z,28.2670,-88.3990,79.7,139.0,10.3,-9.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T11:13:00Z,28.2670,-88.3990,79.7,132.0,14.1,-9.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T12:13:00Z,28.2670,-88.3990,79.7,138.0,16.7,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T13:13:00Z,28.2670,-88.3990,79.7,141.0,20.5,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T14:13:00Z,28.2670,-88.3990,79.8,153.0,24.4,-2.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T16:13:00Z,28.2670,-88.3990,79.8,157.0,25.5,-5.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T17:13:00Z,28.2670,-88.3990,79.7,163.0,26.7,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T18:13:00Z,28.2670,-88.3990,79.7,166.0,24.4,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T19:13:00Z,28.2670,-88.3990,79.7,175.0,28.8,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T20:13:00Z,28.2670,-88.3990,79.7,183.0,29.5,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T21:13:00Z,28.2670,-88.3990,79.8,194.0,26.0,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T22:13:00Z,28.2670,-88.3990,79.8,197.0,20.7,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-05T23:13:00Z,28.2670,-88.3990,79.8,199.0,14.5,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T00:13:00Z,28.2670,-88.3990,79.8,207.0,11.9,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T02:13:00Z,28.2670,-88.3990,79.8,209.0,13.0,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T03:13:00Z,28.2670,-88.3990,79.8,209.0,10.6,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T04:13:00Z,28.2670,-88.3990,79.8,192.0,7.0,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T05:13:00Z,28.2670,-88.3990,79.8,163.0,5.3,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T06:13:00Z,28.2670,-88.3990,79.8,118.0,8.4,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T06:33:00Z,28.2670,-88.3990,79.8,98.0,8.4,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T09:13:00Z,28.2670,-88.3990,79.7,94.0,12.8,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T10:13:00Z,28.2670,-88.3990,79.8,109.0,12.9,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T11:13:00Z,28.2670,-88.3990,79.8,105.0,16.1,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T13:13:00Z,28.2670,-88.3990,79.8,129.0,17.6,-4.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T14:13:00Z,28.2670,-88.3990,79.8,144.0,23.2,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T15:13:00Z,28.2670,-88.3990,79.7,151.0,26.7,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T16:13:00Z,28.2670,-88.3990,79.7,159.0,25.9,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T17:13:00Z,28.2670,-88.3990,79.8,163.0,25.4,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T18:13:00Z,28.2670,-88.3990,79.8,162.0,24.8,-4.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T19:13:00Z,28.2670,-88.3990,79.8,176.0,27.9,-2.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T20:13:00Z,28.2670,-88.3990,79.8,175.0,21.2,-4.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T20:53:00Z,28.2670,-88.3990,79.8,185.0,24.2,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T22:13:00Z,28.2670,-88.3990,79.8,196.0,20.8,-2.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-06T23:13:00Z,28.2670,-88.3990,79.8,203.0,20.9,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-07T00:13:00Z,28.2670,-88.3990,79.8,204.0,20.7,-1.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-07T01:13:00Z,28.2670,-88.3990,79.8,206.0,19.2,-0.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-07T02:13:00Z,28.2670,-88.3990,79.8,191.0,10.4,-0.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-07T03:13:00Z,28.2670,-88.3990,79.8,185.0,3.2,-1.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-07T04:13:00Z,28.2670,-88.3990,79.8,101.0,3.1,-1.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-07T05:13:00Z,28.2670,-88.3990,79.8,74.0,8.2,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-07T06:13:00Z,28.2670,-88.3990,79.8,57.0,11.5,-2.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-07T06:33:00Z,28.2670,-88.3990,79.8,71.0,9.8,-3.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-07T09:13:00Z,28.2670,-88.3990,79.8,104.0,13.1,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-07T10:13:00Z,28.2670,-88.3990,79.8,99.0,14.8,-3.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-07T11:13:00Z,28.2670,-88.3990,79.7,122.0,13.7,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-07T12:13:00Z,28.2670,-88.3990,79.7,132.0,15.1,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-07T13:13:00Z,28.2670,-88.3990,79.8,138.0,17.6,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-07T14:13:00Z,28.2670,-88.3990,79.7,143.0,20.6,-3.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-07T15:13:00Z,28.2670,-88.3990,79.7,150.0,19.8,-5.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-07T20:13:00Z,28.2670,-88.3990,79.7,198.0,19.6,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-07T21:13:00Z,28.2670,-88.3990,79.7,202.0,15.9,-5.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-07T23:13:00Z,28.2670,-88.3990,79.7,233.0,12.9,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T00:13:00Z,28.2670,-88.3990,79.7,247.0,10.8,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T01:13:00Z,28.2670,-88.3990,79.7,258.0,8.5,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T02:13:00Z,28.2670,-88.3990,79.7,227.0,4.8,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T03:13:00Z,28.2670,-88.3990,79.7,231.0,3.2,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T04:13:00Z,28.2670,-88.3990,79.8,24.0,2.7,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T05:13:00Z,28.2670,-88.3990,79.7,68.0,5.1,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T06:13:00Z,28.2670,-88.3990,79.8,94.0,6.4,-1.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T06:33:00Z,28.2670,-88.3990,79.8,103.0,6.3,-1.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T09:13:00Z,28.2670,-88.3990,79.8,107.0,10.4,-4.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T10:13:00Z,28.2670,-88.3990,79.8,138.0,15.8,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T11:13:00Z,28.2670,-88.3990,79.8,147.0,15.3,-4.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T12:13:00Z,28.2670,-88.3990,79.7,145.0,16.5,-4.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T13:13:00Z,28.2670,-88.3990,79.7,158.0,18.6,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T14:13:00Z,28.2670,-88.3990,79.7,166.0,26.9,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T15:13:00Z,28.2670,-88.3990,79.8,172.0,26.2,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T16:13:00Z,28.2670,-88.3990,79.8,181.0,28.0,-2.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T17:13:00Z,28.2670,-88.3990,79.7,185.0,26.5,-2.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T18:13:00Z,28.2670,-88.3990,79.8,188.0,25.8,-3.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T19:13:00Z,28.2670,-88.3990,79.8,189.0,23.1,-0.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T20:13:00Z,28.2670,-88.3990,79.7,199.0,20.2,-3.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T21:13:00Z,28.2670,-88.3990,79.8,215.0,16.4,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T22:13:00Z,28.2670,-88.3990,79.7,234.0,12.9,-9.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-08T23:13:00Z,28.2670,-88.3990,79.7,241.0,11.8,-9.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T00:13:00Z,28.2670,-88.3990,79.7,249.0,11.8,-8.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T01:13:00Z,28.2670,-88.3990,79.7,275.0,9.4,-7.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T02:13:00Z,28.2670,-88.3990,79.7,310.0,6.5,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T03:13:00Z,28.2670,-88.3990,79.7,329.0,3.1,-4.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T04:13:00Z,28.2670,-88.3990,79.7,13.0,4.8,-3.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T05:13:00Z,28.2670,-88.3990,79.7,45.0,4.5,-2.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T06:33:00Z,28.2670,-88.3990,79.7,86.0,6.0,-2.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T09:13:00Z,28.2670,-88.3990,79.7,134.0,13.7,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T10:13:00Z,28.2670,-88.3990,79.7,145.0,13.9,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T11:13:00Z,28.2670,-88.3990,79.7,156.0,12.4,-7.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T12:13:00Z,28.2670,-88.3990,79.7,152.0,13.3,-7.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T13:13:00Z,28.2670,-88.3990,79.7,153.0,16.5,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T14:13:00Z,28.2670,-88.3990,79.7,159.0,20.6,-5.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T15:13:00Z,28.2670,-88.3990,79.8,171.0,25.8,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T16:13:00Z,28.2670,-88.3990,79.7,173.0,27.0,-4.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T17:13:00Z,28.2670,-88.3990,79.7,180.0,24.6,-5.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T18:13:00Z,28.2670,-88.3990,79.7,189.0,27.3,-4.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T18:53:00Z,28.2670,-88.3990,79.7,193.0,27.6,-5.8,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T20:13:00Z,28.2670,-88.3990,79.7,205.0,24.5,-6.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T21:13:00Z,28.2670,-88.3990,79.7,216.0,20.2,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T22:13:00Z,28.2670,-88.3990,79.7,212.0,15.0,-6.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-09T23:13:00Z,28.2670,-88.3990,79.7,196.0,12.9,-3.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-10T00:13:00Z,28.2670,-88.3990,79.7,218.0,11.3,-3.5,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-11T02:13:00Z,28.2670,-88.3990,79.7,200.0,11.0,-5.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-11T03:13:00Z,28.2670,-88.3990,79.7,173.0,1.7,-8.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-11T04:13:00Z,28.2670,-88.3990,79.7,142.0,4.3,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-11T05:13:00Z,28.2670,-88.3990,79.7,82.0,2.1,-7.6,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-11T06:13:00Z,28.2670,-88.3990,79.7,86.0,3.0,-6.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-11T06:33:00Z,28.2670,-88.3990,79.7,121.0,5.6,-6.1,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-11T09:13:00Z,28.2670,-88.3990,79.7,112.0,4.8,-6.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-11T10:13:00Z,28.2670,-88.3990,79.7,101.0,6.3,-6.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-11T11:13:00Z,28.2670,-88.3990,79.7,136.0,7.6,-5.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-11T12:13:00Z,28.2670,-88.3990,79.7,135.0,10.3,-4.9,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-11T13:13:00Z,28.2670,-88.3990,79.8,115.0,14.0,-7.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-11T14:13:00Z,28.2670,-88.3990,79.7,120.0,13.8,-5.2,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-11T15:13:00Z,28.2670,-88.3990,79.7,127.0,15.2,-3.7,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-11T17:13:00Z,28.2670,-88.3990,79.7,139.0,19.5,-1.4,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-11T18:13:00Z,28.2670,-88.3990,79.8,135.0,22.6,-2.3,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42387:1,2015-10-11T19:13:00Z,28.2670,-88.3990,79.8,137.0,13.9,-6.9,'1111122,1111122,1111122' 