owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T00:00:00Z,30.2791,-87.5561,1.067,12.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T00:30:00Z,30.2791,-87.5561,1.065,13.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T01:00:00Z,30.2791,-87.5561,1.064,15.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T01:30:00Z,30.2791,-87.5561,1.058,12.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T02:00:00Z,30.2791,-87.5561,1.056,12.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T02:30:00Z,30.2791,-87.5561,1.071,13.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T03:00:00Z,30.2791,-87.5561,1.064,13.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T03:30:00Z,30.2791,-87.5561,1.055,13.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T04:00:00Z,30.2791,-87.5561,1.08,13.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T04:30:00Z,30.2791,-87.5561,1.072,12.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T05:00:00Z,30.2791,-87.5561,1.081,14.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T05:30:00Z,30.2791,-87.5561,1.076,19.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T06:00:00Z,30.2791,-87.5561,1.068,28.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T06:30:00Z,30.2791,-87.5561,1.081,30.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T07:00:00Z,30.2791,-87.5561,1.085,31.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T07:30:00Z,30.2791,-87.5561,1.087,31.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T08:00:00Z,30.2791,-87.5561,1.096,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T08:30:00Z,30.2791,-87.5561,1.111,32.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T09:00:00Z,30.2791,-87.5561,1.12,32.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T09:30:00Z,30.2791,-87.5561,1.13,32.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T10:00:00Z,30.2791,-87.5561,1.138,32.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T10:30:00Z,30.2791,-87.5561,1.159,32.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T11:00:00Z,30.2791,-87.5561,1.162,32.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T11:30:00Z,30.2791,-87.5561,1.197,32.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T12:00:00Z,30.2791,-87.5561,1.222,32.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T12:30:00Z,30.2791,-87.5561,1.219,31.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T13:00:00Z,30.2791,-87.5561,1.251,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T13:30:00Z,30.2791,-87.5561,1.27,31.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T14:00:00Z,30.2791,-87.5561,1.262,31.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T14:30:00Z,30.2791,-87.5561,1.278,31.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T15:00:00Z,30.2791,-87.5561,1.266,31.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T15:30:00Z,30.2791,-87.5561,1.282,31.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T16:00:00Z,30.2791,-87.5561,1.284,31.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T16:30:00Z,30.2791,-87.5561,1.295,30.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T17:00:00Z,30.2791,-87.5561,1.287,31.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T17:30:00Z,30.2791,-87.5561,1.285,30.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T18:00:00Z,30.2791,-87.5561,1.302,31.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T18:30:00Z,30.2791,-87.5561,1.276,31.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T19:00:00Z,30.2791,-87.5561,1.272,30.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T19:30:00Z,30.2791,-87.5561,1.255,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T20:00:00Z,30.2791,-87.5561,1.217,25.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T20:30:00Z,30.2791,-87.5561,1.218,23.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T21:00:00Z,30.2791,-87.5561,1.186,23.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T21:30:00Z,30.2791,-87.5561,1.182,22.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T22:00:00Z,30.2791,-87.5561,1.188,21.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T22:30:00Z,30.2791,-87.5561,1.167,20.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T23:00:00Z,30.2791,-87.5561,1.161,19.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-01T23:30:00Z,30.2791,-87.5561,1.15,18.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T00:00:00Z,30.2791,-87.5561,1.135,19.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T00:30:00Z,30.2791,-87.5561,1.154,17.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T01:00:00Z,30.2791,-87.5561,1.127,17.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T01:30:00Z,30.2791,-87.5561,1.123,16.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T02:00:00Z,30.2791,-87.5561,1.147,15.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T02:30:00Z,30.2791,-87.5561,1.119,15.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T03:00:00Z,30.2791,-87.5561,1.135,14.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T03:30:00Z,30.2791,-87.5561,1.115,14.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T04:00:00Z,30.2791,-87.5561,1.12,14.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T04:30:00Z,30.2791,-87.5561,1.127,13.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T05:00:00Z,30.2791,-87.5561,1.121,14.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T05:30:00Z,30.2791,-87.5561,1.128,14.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T06:00:00Z,30.2791,-87.5561,1.127,15.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T06:30:00Z,30.2791,-87.5561,1.127,15.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T07:00:00Z,30.2791,-87.5561,1.141,14.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T07:30:00Z,30.2791,-87.5561,1.146,14.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T08:00:00Z,30.2791,-87.5561,1.128,24.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T08:30:00Z,30.2791,-87.5561,1.132,28.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T09:00:00Z,30.2791,-87.5561,1.132,28.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T09:30:00Z,30.2791,-87.5561,1.149,29.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T10:00:00Z,30.2791,-87.5561,1.152,30.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T10:30:00Z,30.2791,-87.5561,1.169,30.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T11:00:00Z,30.2791,-87.5561,1.194,31.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T11:30:00Z,30.2791,-87.5561,1.21,30.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T12:00:00Z,30.2791,-87.5561,1.241,31.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T12:30:00Z,30.2791,-87.5561,1.271,31.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T13:00:00Z,30.2791,-87.5561,1.268,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T13:30:00Z,30.2791,-87.5561,1.291,31.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T14:00:00Z,30.2791,-87.5561,1.301,30.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T14:30:00Z,30.2791,-87.5561,1.302,30.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T15:00:00Z,30.2791,-87.5561,1.312,30.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T15:30:00Z,30.2791,-87.5561,1.319,30.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T16:00:00Z,30.2791,-87.5561,1.324,30.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T16:30:00Z,30.2791,-87.5561,1.318,30.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T17:00:00Z,30.2791,-87.5561,1.317,30.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T17:30:00Z,30.2791,-87.5561,1.321,30.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T18:00:00Z,30.2791,-87.5561,1.317,30.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T18:30:00Z,30.2791,-87.5561,1.319,30.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T19:00:00Z,30.2791,-87.5561,1.312,30.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T19:30:00Z,30.2791,-87.5561,1.299,30.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T20:00:00Z,30.2791,-87.5561,1.297,27.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T20:30:00Z,30.2791,-87.5561,1.28,25.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T21:00:00Z,30.2791,-87.5561,1.254,28.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T21:30:00Z,30.2791,-87.5561,1.249,26.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T22:00:00Z,30.2791,-87.5561,1.233,25.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T22:30:00Z,30.2791,-87.5561,1.221,23.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T23:00:00Z,30.2791,-87.5561,1.196,27.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-02T23:30:00Z,30.2791,-87.5561,1.183,23.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T00:00:00Z,30.2791,-87.5561,1.177,22.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T00:30:00Z,30.2791,-87.5561,1.158,21.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T01:00:00Z,30.2791,-87.5561,1.151,20.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T01:30:00Z,30.2791,-87.5561,1.144,19.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T02:00:00Z,30.2791,-87.5561,1.139,19.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T02:30:00Z,30.2791,-87.5561,1.132,17.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T03:00:00Z,30.2791,-87.5561,1.122,17.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T03:30:00Z,30.2791,-87.5561,1.113,17.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T04:00:00Z,30.2791,-87.5561,1.117,17.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T04:30:00Z,30.2791,-87.5561,1.119,15.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T05:00:00Z,30.2791,-87.5561,1.118,15.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T05:30:00Z,30.2791,-87.5561,1.102,14.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T06:00:00Z,30.2791,-87.5561,1.109,15.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T06:30:00Z,30.2791,-87.5561,1.112,15.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T07:00:00Z,30.2791,-87.5561,1.117,15.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T07:30:00Z,30.2791,-87.5561,1.131,15.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T08:00:00Z,30.2791,-87.5561,1.107,15.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T08:30:00Z,30.2791,-87.5561,1.114,18.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T09:00:00Z,30.2791,-87.5561,1.122,15.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T09:30:00Z,30.2791,-87.5561,1.131,22.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T10:00:00Z,30.2791,-87.5561,1.13,28.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T10:30:00Z,30.2791,-87.5561,1.139,29.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T11:00:00Z,30.2791,-87.5561,1.16,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T11:30:00Z,30.2791,-87.5561,1.17,30.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T12:00:00Z,30.2791,-87.5561,1.192,30.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T12:30:00Z,30.2791,-87.5561,1.214,31.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T13:00:00Z,30.2791,-87.5561,1.218,31.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T13:30:00Z,30.2791,-87.5561,1.249,30.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T14:00:00Z,30.2791,-87.5561,1.271,30.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T14:30:00Z,30.2791,-87.5561,1.274,31.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T15:00:00Z,30.2791,-87.5561,1.303,30.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T15:30:00Z,30.2791,-87.5561,1.31,30.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T16:00:00Z,30.2791,-87.5561,1.326,30.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T16:30:00Z,30.2791,-87.5561,1.325,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T17:00:00Z,30.2791,-87.5561,1.329,30.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T17:30:00Z,30.2791,-87.5561,1.329,30.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T18:00:00Z,30.2791,-87.5561,1.35,30.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T18:30:00Z,30.2791,-87.5561,1.349,30.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T19:00:00Z,30.2791,-87.5561,1.329,30.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T19:30:00Z,30.2791,-87.5561,1.335,30.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T20:00:00Z,30.2791,-87.5561,1.342,31.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T20:30:00Z,30.2791,-87.5561,1.309,30.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T21:00:00Z,30.2791,-87.5561,1.319,31.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T21:30:00Z,30.2791,-87.5561,1.313,27.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T22:00:00Z,30.2791,-87.5561,1.297,26.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T22:30:00Z,30.2791,-87.5561,1.282,26.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T23:00:00Z,30.2791,-87.5561,1.279,25.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-03T23:30:00Z,30.2791,-87.5561,1.271,24.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T00:00:00Z,30.2791,-87.5561,1.263,23.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T00:30:00Z,30.2791,-87.5561,1.252,22.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T01:00:00Z,30.2791,-87.5561,1.24,22.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T01:30:00Z,30.2791,-87.5561,1.236,21.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T02:00:00Z,30.2791,-87.5561,1.217,21.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T02:30:00Z,30.2791,-87.5561,1.216,20.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T03:00:00Z,30.2791,-87.5561,1.212,19.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T03:30:00Z,30.2791,-87.5561,1.206,19.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T04:00:00Z,30.2791,-87.5561,1.199,19.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T04:30:00Z,30.2791,-87.5561,1.194,19.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T05:00:00Z,30.2791,-87.5561,1.196,18.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T05:30:00Z,30.2791,-87.5561,1.183,17.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T06:00:00Z,30.2791,-87.5561,1.186,17.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T06:30:00Z,30.2791,-87.5561,1.183,19.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T07:00:00Z,30.2791,-87.5561,1.194,17.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T07:30:00Z,30.2791,-87.5561,1.198,18.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T08:00:00Z,30.2791,-87.5561,1.187,16.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T08:30:00Z,30.2791,-87.5561,1.197,17.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T09:00:00Z,30.2791,-87.5561,1.204,17.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T09:30:00Z,30.2791,-87.5561,1.201,21.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T10:00:00Z,30.2791,-87.5561,1.209,26.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T10:30:00Z,30.2791,-87.5561,1.207,28.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T11:00:00Z,30.2791,-87.5561,1.229,28.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T11:30:00Z,30.2791,-87.5561,1.252,29.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T12:00:00Z,30.2791,-87.5561,1.262,29.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T12:30:00Z,30.2791,-87.5561,1.28,28.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T13:00:00Z,30.2791,-87.5561,1.297,29.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T13:30:00Z,30.2791,-87.5561,1.332,29.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T14:00:00Z,30.2791,-87.5561,1.339,29.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T14:30:00Z,30.2791,-87.5561,1.35,29.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T15:00:00Z,30.2791,-87.5561,1.357,29.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T15:30:00Z,30.2791,-87.5561,1.377,29.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T16:00:00Z,30.2791,-87.5561,1.386,29.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T16:30:00Z,30.2791,-87.5561,1.386,29.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T17:00:00Z,30.2791,-87.5561,1.42,29.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T17:30:00Z,30.2791,-87.5561,1.414,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T18:00:00Z,30.2791,-87.5561,1.418,29.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T18:30:00Z,30.2791,-87.5561,1.404,29.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T19:00:00Z,30.2791,-87.5561,1.399,29.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T19:30:00Z,30.2791,-87.5561,1.413,29.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T20:00:00Z,30.2791,-87.5561,1.418,29.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T20:30:00Z,30.2791,-87.5561,1.438,29.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T21:00:00Z,30.2791,-87.5561,1.416,26.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T21:30:00Z,30.2791,-87.5561,1.399,25.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T22:00:00Z,30.2791,-87.5561,1.416,27.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T22:30:00Z,30.2791,-87.5561,1.393,28.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T23:00:00Z,30.2791,-87.5561,1.391,27.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-04T23:30:00Z,30.2791,-87.5561,1.358,28.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T00:00:00Z,30.2791,-87.5561,1.327,25.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T00:30:00Z,30.2791,-87.5561,1.289,24.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T01:00:00Z,30.2791,-87.5561,1.28,22.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T01:30:00Z,30.2791,-87.5561,1.281,20.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T02:00:00Z,30.2791,-87.5561,1.283,21.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T02:30:00Z,30.2791,-87.5561,1.279,20.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T03:00:00Z,30.2791,-87.5561,1.268,19.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T03:30:00Z,30.2791,-87.5561,1.254,20.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T04:00:00Z,30.2791,-87.5561,1.233,20.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T04:30:00Z,30.2791,-87.5561,1.213,20.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T05:00:00Z,30.2791,-87.5561,1.202,19.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T05:30:00Z,30.2791,-87.5561,1.196,17.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T06:00:00Z,30.2791,-87.5561,1.219,16.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T06:30:00Z,30.2791,-87.5561,1.211,16.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T07:00:00Z,30.2791,-87.5561,1.199,16.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T07:30:00Z,30.2791,-87.5561,1.19,15.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T08:00:00Z,30.2791,-87.5561,1.175,15.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T08:30:00Z,30.2791,-87.5561,1.221,17.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T09:00:00Z,30.2791,-87.5561,1.186,17.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T09:30:00Z,30.2791,-87.5561,1.168,16.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T10:00:00Z,30.2791,-87.5561,1.214,15.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T10:30:00Z,30.2791,-87.5561,1.242,17.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T11:00:00Z,30.2791,-87.5561,1.188,16.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T11:30:00Z,30.2791,-87.5561,1.192,22.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T12:00:00Z,30.2791,-87.5561,1.246,20.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T12:30:00Z,30.2791,-87.5561,1.22,26.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T13:00:00Z,30.2791,-87.5561,1.251,27.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T13:30:00Z,30.2791,-87.5561,1.259,29.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T14:00:00Z,30.2791,-87.5561,1.265,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T14:30:00Z,30.2791,-87.5561,1.257,29.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T15:00:00Z,30.2791,-87.5561,1.331,29.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T15:30:00Z,30.2791,-87.5561,1.309,30.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T16:00:00Z,30.2791,-87.5561,1.311,30.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T16:30:00Z,30.2791,-87.5561,1.318,30.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T17:00:00Z,30.2791,-87.5561,1.345,30.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T17:30:00Z,30.2791,-87.5561,1.356,30.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T18:00:00Z,30.2791,-87.5561,1.369,30.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T18:30:00Z,30.2791,-87.5561,1.35,30.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T19:00:00Z,30.2791,-87.5561,1.372,30.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T19:30:00Z,30.2791,-87.5561,1.348,30.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T20:00:00Z,30.2791,-87.5561,1.342,30.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T20:30:00Z,30.2791,-87.5561,1.357,30.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T21:00:00Z,30.2791,-87.5561,1.324,30.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T21:30:00Z,30.2791,-87.5561,1.359,30.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T22:00:00Z,30.2791,-87.5561,1.331,30.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T22:30:00Z,30.2791,-87.5561,1.327,21.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T23:00:00Z,30.2791,-87.5561,1.333,25.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-05T23:30:00Z,30.2791,-87.5561,1.306,27.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T00:00:00Z,30.2791,-87.5561,1.319,20.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T00:30:00Z,30.2791,-87.5561,1.288,20.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T01:00:00Z,30.2791,-87.5561,1.274,19.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T01:30:00Z,30.2791,-87.5561,1.258,19.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T02:00:00Z,30.2791,-87.5561,1.257,19.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T02:30:00Z,30.2791,-87.5561,1.244,19.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T03:00:00Z,30.2791,-87.5561,1.222,18.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T03:30:00Z,30.2791,-87.5561,1.232,17.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T04:00:00Z,30.2791,-87.5561,1.219,17.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T04:30:00Z,30.2791,-87.5561,1.207,17.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T05:00:00Z,30.2791,-87.5561,1.185,15.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T05:30:00Z,30.2791,-87.5561,1.205,15.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T06:00:00Z,30.2791,-87.5561,1.156,16.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T06:30:00Z,30.2791,-87.5561,1.168,15.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T07:00:00Z,30.2791,-87.5561,1.183,14.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T07:30:00Z,30.2791,-87.5561,1.156,15.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T08:00:00Z,30.2791,-87.5561,1.171,14.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T08:30:00Z,30.2791,-87.5561,1.172,16.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T09:00:00Z,30.2791,-87.5561,1.169,13.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T09:30:00Z,30.2791,-87.5561,1.161,14.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T10:00:00Z,30.2791,-87.5561,1.196,14.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T10:30:00Z,30.2791,-87.5561,1.162,14.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T11:00:00Z,30.2791,-87.5561,1.142,24.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T11:30:00Z,30.2791,-87.5561,1.205,19.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T12:00:00Z,30.2791,-87.5561,1.192,20.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T12:30:00Z,30.2791,-87.5561,1.165,27.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T13:00:00Z,30.2791,-87.5561,1.213,29.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T13:30:00Z,30.2791,-87.5561,1.211,30.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2014-04-06T14:00:00Z,30.2791,-87.5561,1.2,30.34,1111122 