owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T00:00:00Z,26.4679,-82.0631,1.55,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T01:00:00Z,26.4679,-82.0631,1.44,5.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T02:00:00Z,26.4679,-82.0631,1.36,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T03:00:00Z,26.4679,-82.0631,1.39,5.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T04:00:00Z,26.4679,-82.0631,1.56,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T05:00:00Z,26.4679,-82.0631,1.75,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T06:00:00Z,26.4679,-82.0631,1.88,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T07:00:00Z,26.4679,-82.0631,1.96,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T08:00:00Z,26.4679,-82.0631,2.01,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T09:00:00Z,26.4679,-82.0631,1.98,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T10:00:00Z,26.4679,-82.0631,1.88,5.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T11:00:00Z,26.4679,-82.0631,1.82,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T12:00:00Z,26.4679,-82.0631,1.81,4.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T13:00:00Z,26.4679,-82.0631,1.81,4.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T14:00:00Z,26.4679,-82.0631,1.84,4.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T15:00:00Z,26.4679,-82.0631,1.94,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T16:00:00Z,26.4679,-82.0631,2.09,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T17:00:00Z,26.4679,-82.0631,2.195,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T18:00:00Z,26.4679,-82.0631,2.24,5.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T19:00:00Z,26.4679,-82.0631,2.25,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T20:00:00Z,26.4679,-82.0631,2.2,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T21:00:00Z,26.4679,-82.0631,2.12,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T22:00:00Z,26.4679,-82.0631,1.97,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-01T23:00:00Z,26.4679,-82.0631,1.82,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T00:00:00Z,26.4679,-82.0631,1.68,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T01:00:00Z,26.4679,-82.0631,1.56,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T02:00:00Z,26.4679,-82.0631,1.46,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T03:00:00Z,26.4679,-82.0631,1.42,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T04:00:00Z,26.4679,-82.0631,1.498,5.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T05:00:00Z,26.4679,-82.0631,1.653,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T06:00:00Z,26.4679,-82.0631,1.804,5.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T07:00:00Z,26.4679,-82.0631,1.92,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T08:00:00Z,26.4679,-82.0631,1.98,5.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T09:00:00Z,26.4679,-82.0631,2.0,4.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T10:00:00Z,26.4679,-82.0631,1.98,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T11:00:00Z,26.4679,-82.0631,1.94,4.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T12:00:00Z,26.4679,-82.0631,1.88,4.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T13:00:00Z,26.4679,-82.0631,1.85,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T14:00:00Z,26.4679,-82.0631,1.859,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T15:00:00Z,26.4679,-82.0631,1.92,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T16:00:00Z,26.4679,-82.0631,2.031,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T17:00:00Z,26.4679,-82.0631,2.15,5.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T18:00:00Z,26.4679,-82.0631,2.22,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T19:00:00Z,26.4679,-82.0631,2.23,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T20:00:00Z,26.4679,-82.0631,2.24,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T21:00:00Z,26.4679,-82.0631,2.24,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T22:00:00Z,26.4679,-82.0631,2.18,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-02T23:00:00Z,26.4679,-82.0631,2.07,5.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T00:00:00Z,26.4679,-82.0631,1.93,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T01:00:00Z,26.4679,-82.0631,1.76,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T02:00:00Z,26.4679,-82.0631,1.63,5.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T03:00:00Z,26.4679,-82.0631,1.54,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T04:00:00Z,26.4679,-82.0631,1.52,4.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T05:00:00Z,26.4679,-82.0631,1.598,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T06:00:00Z,26.4679,-82.0631,1.75,4.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T07:00:00Z,26.4679,-82.0631,1.869,4.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T08:00:00Z,26.4679,-82.0631,1.96,4.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T09:00:00Z,26.4679,-82.0631,2.02,4.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T10:00:00Z,26.4679,-82.0631,2.03,4.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T11:00:00Z,26.4679,-82.0631,2.009,4.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T12:00:00Z,26.4679,-82.0631,1.97,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T13:00:00Z,26.4679,-82.0631,1.95,4.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T14:00:00Z,26.4679,-82.0631,1.94,4.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T15:00:00Z,26.4679,-82.0631,1.98,4.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T16:00:00Z,26.4679,-82.0631,2.04,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T17:00:00Z,26.4679,-82.0631,2.152,4.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T18:00:00Z,26.4679,-82.0631,2.29,4.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T19:00:00Z,26.4679,-82.0631,2.27,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T20:00:00Z,26.4679,-82.0631,2.24,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T21:00:00Z,26.4679,-82.0631,2.23,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T22:00:00Z,26.4679,-82.0631,2.19,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-03T23:00:00Z,26.4679,-82.0631,2.08,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T00:00:00Z,26.4679,-82.0631,1.946,4.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T01:00:00Z,26.4679,-82.0631,1.81,4.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T02:00:00Z,26.4679,-82.0631,1.69,4.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T03:00:00Z,26.4679,-82.0631,1.585,4.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T04:00:00Z,26.4679,-82.0631,1.52,4.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T05:00:00Z,26.4679,-82.0631,1.51,4.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T06:00:00Z,26.4679,-82.0631,1.59,4.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T07:00:00Z,26.4679,-82.0631,1.7,4.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T08:00:00Z,26.4679,-82.0631,1.798,4.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T09:00:00Z,26.4679,-82.0631,1.851,4.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T10:00:00Z,26.4679,-82.0631,1.87,4.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T11:00:00Z,26.4679,-82.0631,1.84,4.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T12:00:00Z,26.4679,-82.0631,1.78,4.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T13:00:00Z,26.4679,-82.0631,1.74,4.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T14:00:00Z,26.4679,-82.0631,1.712,4.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T15:00:00Z,26.4679,-82.0631,1.71,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T16:00:00Z,26.4679,-82.0631,1.739,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T17:00:00Z,26.4679,-82.0631,1.76,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T18:00:00Z,26.4679,-82.0631,1.81,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T19:00:00Z,26.4679,-82.0631,1.89,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T20:00:00Z,26.4679,-82.0631,1.95,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T21:00:00Z,26.4679,-82.0631,1.99,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T22:00:00Z,26.4679,-82.0631,1.98,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-04T23:00:00Z,26.4679,-82.0631,1.92,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T00:00:00Z,26.4679,-82.0631,1.83,6.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T01:00:00Z,26.4679,-82.0631,1.74,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T02:00:00Z,26.4679,-82.0631,1.64,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T03:00:00Z,26.4679,-82.0631,1.56,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T04:00:00Z,26.4679,-82.0631,1.49,6.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T05:00:00Z,26.4679,-82.0631,1.46,5.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T06:00:00Z,26.4679,-82.0631,1.49,5.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T07:00:00Z,26.4679,-82.0631,1.59,5.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T08:00:00Z,26.4679,-82.0631,1.7,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T09:00:00Z,26.4679,-82.0631,1.79,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T10:00:00Z,26.4679,-82.0631,1.86,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T11:00:00Z,26.4679,-82.0631,1.91,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T12:00:00Z,26.4679,-82.0631,1.93,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T13:00:00Z,26.4679,-82.0631,1.91,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T14:00:00Z,26.4679,-82.0631,1.89,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T15:00:00Z,26.4679,-82.0631,1.866,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T16:00:00Z,26.4679,-82.0631,1.86,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T17:00:00Z,26.4679,-82.0631,1.89,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T18:00:00Z,26.4679,-82.0631,1.94,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T19:00:00Z,26.4679,-82.0631,1.97,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T20:00:00Z,26.4679,-82.0631,2.01,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T21:00:00Z,26.4679,-82.0631,2.04,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T22:00:00Z,26.4679,-82.0631,2.04,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-05T23:00:00Z,26.4679,-82.0631,2.01,7.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T00:00:00Z,26.4679,-82.0631,1.95,7.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T01:00:00Z,26.4679,-82.0631,1.88,6.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T02:00:00Z,26.4679,-82.0631,1.801,6.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T03:00:00Z,26.4679,-82.0631,1.722,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T04:00:00Z,26.4679,-82.0631,1.64,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T05:00:00Z,26.4679,-82.0631,1.57,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T06:00:00Z,26.4679,-82.0631,1.545,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T07:00:00Z,26.4679,-82.0631,1.6,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T08:00:00Z,26.4679,-82.0631,1.681,5.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T09:00:00Z,26.4679,-82.0631,1.775,5.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T10:00:00Z,26.4679,-82.0631,1.86,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T11:00:00Z,26.4679,-82.0631,1.94,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T12:00:00Z,26.4679,-82.0631,1.99,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T13:00:00Z,26.4679,-82.0631,2.001,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T14:00:00Z,26.4679,-82.0631,2.0,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T15:00:00Z,26.4679,-82.0631,1.97,5.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T16:00:00Z,26.4679,-82.0631,1.93,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T17:00:00Z,26.4679,-82.0631,1.92,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T18:00:00Z,26.4679,-82.0631,1.93,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T19:00:00Z,26.4679,-82.0631,1.95,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T20:00:00Z,26.4679,-82.0631,1.96,7.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T21:00:00Z,26.4679,-82.0631,1.98,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T22:00:00Z,26.4679,-82.0631,2.0,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-06T23:00:00Z,26.4679,-82.0631,2.0,6.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T00:00:00Z,26.4679,-82.0631,2.0,7.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T01:00:00Z,26.4679,-82.0631,1.96,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T02:00:00Z,26.4679,-82.0631,1.891,6.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T03:00:00Z,26.4679,-82.0631,1.809,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T04:00:00Z,26.4679,-82.0631,1.73,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T05:00:00Z,26.4679,-82.0631,1.67,6.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T06:00:00Z,26.4679,-82.0631,1.64,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T07:00:00Z,26.4679,-82.0631,1.61,6.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T08:00:00Z,26.4679,-82.0631,1.661,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T09:00:00Z,26.4679,-82.0631,1.79,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T10:00:00Z,26.4679,-82.0631,1.87,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T11:00:00Z,26.4679,-82.0631,1.98,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T12:00:00Z,26.4679,-82.0631,2.031,5.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T13:00:00Z,26.4679,-82.0631,2.071,5.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T14:00:00Z,26.4679,-82.0631,2.09,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T15:00:00Z,26.4679,-82.0631,2.06,5.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T16:00:00Z,26.4679,-82.0631,1.994,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T17:00:00Z,26.4679,-82.0631,1.93,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T18:00:00Z,26.4679,-82.0631,1.89,6.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T19:00:00Z,26.4679,-82.0631,1.88,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T20:00:00Z,26.4679,-82.0631,1.88,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T21:00:00Z,26.4679,-82.0631,1.93,8.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T22:00:00Z,26.4679,-82.0631,1.97,7.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-07T23:00:00Z,26.4679,-82.0631,2.0,7.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T00:00:00Z,26.4679,-82.0631,2.0,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T01:00:00Z,26.4679,-82.0631,2.01,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T02:00:00Z,26.4679,-82.0631,1.997,7.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T03:00:00Z,26.4679,-82.0631,1.95,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T04:00:00Z,26.4679,-82.0631,1.89,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T05:00:00Z,26.4679,-82.0631,1.78,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T06:00:00Z,26.4679,-82.0631,1.66,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T07:00:00Z,26.4679,-82.0631,1.57,5.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T08:00:00Z,26.4679,-82.0631,1.547,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T09:00:00Z,26.4679,-82.0631,1.62,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T10:00:00Z,26.4679,-82.0631,1.76,5.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T11:00:00Z,26.4679,-82.0631,1.879,5.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T12:00:00Z,26.4679,-82.0631,1.96,5.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T13:00:00Z,26.4679,-82.0631,2.03,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T14:00:00Z,26.4679,-82.0631,2.06,5.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T15:00:00Z,26.4679,-82.0631,2.05,5.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T16:00:00Z,26.4679,-82.0631,2.02,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T17:00:00Z,26.4679,-82.0631,1.95,5.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T18:00:00Z,26.4679,-82.0631,1.88,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T19:00:00Z,26.4679,-82.0631,1.82,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T20:00:00Z,26.4679,-82.0631,1.8,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T21:00:00Z,26.4679,-82.0631,1.822,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T22:00:00Z,26.4679,-82.0631,1.88,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-08T23:00:00Z,26.4679,-82.0631,1.98,6.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T00:00:00Z,26.4679,-82.0631,2.02,6.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T01:00:00Z,26.4679,-82.0631,2.06,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T02:00:00Z,26.4679,-82.0631,2.05,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T03:00:00Z,26.4679,-82.0631,2.04,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T04:00:00Z,26.4679,-82.0631,1.97,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T05:00:00Z,26.4679,-82.0631,1.87,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T06:00:00Z,26.4679,-82.0631,1.75,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T07:00:00Z,26.4679,-82.0631,1.65,5.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T08:00:00Z,26.4679,-82.0631,1.59,5.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T09:00:00Z,26.4679,-82.0631,1.6,4.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T10:00:00Z,26.4679,-82.0631,1.66,4.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T11:00:00Z,26.4679,-82.0631,1.84,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T12:00:00Z,26.4679,-82.0631,1.96,4.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T13:00:00Z,26.4679,-82.0631,2.03,5.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T14:00:00Z,26.4679,-82.0631,2.075,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T15:00:00Z,26.4679,-82.0631,2.09,5.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T16:00:00Z,26.4679,-82.0631,2.08,5.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T17:00:00Z,26.4679,-82.0631,2.01,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T18:00:00Z,26.4679,-82.0631,1.91,5.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T19:00:00Z,26.4679,-82.0631,1.83,6.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T20:00:00Z,26.4679,-82.0631,1.76,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T21:00:00Z,26.4679,-82.0631,1.72,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T22:00:00Z,26.4679,-82.0631,1.74,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-09T23:00:00Z,26.4679,-82.0631,1.83,6.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T00:00:00Z,26.4679,-82.0631,1.92,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T01:00:00Z,26.4679,-82.0631,1.99,5.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T02:00:00Z,26.4679,-82.0631,2.04,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T03:00:00Z,26.4679,-82.0631,2.07,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T04:00:00Z,26.4679,-82.0631,2.05,5.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T05:00:00Z,26.4679,-82.0631,1.96,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T06:00:00Z,26.4679,-82.0631,1.84,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T07:00:00Z,26.4679,-82.0631,1.75,5.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T08:00:00Z,26.4679,-82.0631,1.687,5.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T09:00:00Z,26.4679,-82.0631,1.65,4.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T10:00:00Z,26.4679,-82.0631,1.68,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T11:00:00Z,26.4679,-82.0631,1.795,4.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T12:00:00Z,26.4679,-82.0631,1.96,4.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T13:00:00Z,26.4679,-82.0631,2.037,4.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T14:00:00Z,26.4679,-82.0631,2.11,5.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T15:00:00Z,26.4679,-82.0631,2.17,5.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T16:00:00Z,26.4679,-82.0631,2.17,5.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T17:00:00Z,26.4679,-82.0631,2.07,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T18:00:00Z,26.4679,-82.0631,1.93,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T19:00:00Z,26.4679,-82.0631,1.805,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T20:00:00Z,26.4679,-82.0631,1.74,6.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T21:00:00Z,26.4679,-82.0631,1.72,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T22:00:00Z,26.4679,-82.0631,1.71,6.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-10T23:00:00Z,26.4679,-82.0631,1.73,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T00:00:00Z,26.4679,-82.0631,1.82,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T01:00:00Z,26.4679,-82.0631,1.91,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T02:00:00Z,26.4679,-82.0631,1.98,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T03:00:00Z,26.4679,-82.0631,2.05,5.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T04:00:00Z,26.4679,-82.0631,2.08,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T05:00:00Z,26.4679,-82.0631,2.06,5.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T06:00:00Z,26.4679,-82.0631,1.99,5.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T07:00:00Z,26.4679,-82.0631,1.886,4.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T08:00:00Z,26.4679,-82.0631,1.78,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T09:00:00Z,26.4679,-82.0631,1.7,4.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T10:00:00Z,26.4679,-82.0631,1.67,4.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T11:00:00Z,26.4679,-82.0631,1.71,4.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T12:00:00Z,26.4679,-82.0631,1.87,4.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T13:00:00Z,26.4679,-82.0631,2.01,4.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T14:00:00Z,26.4679,-82.0631,2.093,4.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T15:00:00Z,26.4679,-82.0631,2.17,5.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T16:00:00Z,26.4679,-82.0631,2.19,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T17:00:00Z,26.4679,-82.0631,2.113,5.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T18:00:00Z,26.4679,-82.0631,1.98,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T19:00:00Z,26.4679,-82.0631,1.85,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T20:00:00Z,26.4679,-82.0631,1.74,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2014-05-11T21:00:00Z,26.4679,-82.0631,1.65,6.15,1111122 