owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:068:1,2015-05-01T00:12:00Z,27.2970,-97.4049,4.323,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T01:12:00Z,27.2970,-97.4049,4.317,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T02:12:00Z,27.2970,-97.4049,4.32,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T03:12:00Z,27.2970,-97.4049,4.321,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T04:18:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T05:18:00Z,27.2970,-97.4049,4.313,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T06:18:00Z,27.2970,-97.4049,4.316,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T07:12:00Z,27.2970,-97.4049,4.317,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T08:12:00Z,27.2970,-97.4049,4.317,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T09:18:00Z,27.2970,-97.4049,4.312,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T10:12:00Z,27.2970,-97.4049,4.31,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T11:12:00Z,27.2970,-97.4049,4.309,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T12:12:00Z,27.2970,-97.4049,4.305,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T14:18:00Z,27.2970,-97.4049,4.302,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T15:18:00Z,27.2970,-97.4049,4.298,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T16:18:00Z,27.2970,-97.4049,4.291,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T17:24:00Z,27.2970,-97.4049,4.282,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T18:18:00Z,27.2970,-97.4049,4.278,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T19:18:00Z,27.2970,-97.4049,4.271,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T20:12:00Z,27.2970,-97.4049,4.268,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T21:12:00Z,27.2970,-97.4049,4.263,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T22:18:00Z,27.2970,-97.4049,4.262,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-01T23:12:00Z,27.2970,-97.4049,4.271,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T00:12:00Z,27.2970,-97.4049,4.267,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T01:18:00Z,27.2970,-97.4049,4.261,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T02:12:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T03:12:00Z,27.2970,-97.4049,4.253,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T04:12:00Z,27.2970,-97.4049,4.249,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T05:18:00Z,27.2970,-97.4049,4.252,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T06:18:00Z,27.2970,-97.4049,4.256,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T07:18:00Z,27.2970,-97.4049,4.261,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T08:18:00Z,27.2970,-97.4049,4.269,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T09:12:00Z,27.2970,-97.4049,4.265,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T10:18:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T11:12:00Z,27.2970,-97.4049,4.254,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T12:12:00Z,27.2970,-97.4049,4.252,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T13:12:00Z,27.2970,-97.4049,4.25,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T14:12:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T15:12:00Z,27.2970,-97.4049,4.246,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T16:12:00Z,27.2970,-97.4049,4.24,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T17:18:00Z,27.2970,-97.4049,4.234,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T18:18:00Z,27.2970,-97.4049,4.224,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T19:12:00Z,27.2970,-97.4049,4.215,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T20:12:00Z,27.2970,-97.4049,4.205,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T21:12:00Z,27.2970,-97.4049,4.206,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T22:18:00Z,27.2970,-97.4049,4.214,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-02T23:12:00Z,27.2970,-97.4049,4.212,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T00:12:00Z,27.2970,-97.4049,4.206,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T01:12:00Z,27.2970,-97.4049,4.203,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T02:12:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T03:12:00Z,27.2970,-97.4049,4.216,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T04:18:00Z,27.2970,-97.4049,4.221,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T05:18:00Z,27.2970,-97.4049,4.222,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T07:06:00Z,27.2970,-97.4049,4.219,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T08:18:00Z,27.2970,-97.4049,4.216,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T09:12:00Z,27.2970,-97.4049,4.217,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T10:12:00Z,27.2970,-97.4049,4.217,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T11:12:00Z,27.2970,-97.4049,4.209,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T12:12:00Z,27.2970,-97.4049,4.208,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T13:12:00Z,27.2970,-97.4049,4.214,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T14:18:00Z,27.2970,-97.4049,4.22,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T15:18:00Z,27.2970,-97.4049,4.214,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T16:18:00Z,27.2970,-97.4049,4.198,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T17:12:00Z,27.2970,-97.4049,4.186,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T18:12:00Z,27.2970,-97.4049,4.178,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T19:18:00Z,27.2970,-97.4049,4.169,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T20:12:00Z,27.2970,-97.4049,4.17,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T21:12:00Z,27.2970,-97.4049,4.173,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T22:12:00Z,27.2970,-97.4049,4.171,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-03T23:12:00Z,27.2970,-97.4049,4.17,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T00:12:00Z,27.2970,-97.4049,4.175,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T01:12:00Z,27.2970,-97.4049,4.174,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T02:12:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T03:12:00Z,27.2970,-97.4049,4.187,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T04:12:00Z,27.2970,-97.4049,4.189,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T05:18:00Z,27.2970,-97.4049,4.196,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T06:18:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T07:18:00Z,27.2970,-97.4049,4.192,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T08:18:00Z,27.2970,-97.4049,4.193,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T09:12:00Z,27.2970,-97.4049,4.194,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T10:12:00Z,27.2970,-97.4049,4.191,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T11:12:00Z,27.2970,-97.4049,4.192,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T12:12:00Z,27.2970,-97.4049,4.19,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T13:12:00Z,27.2970,-97.4049,4.189,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T14:12:00Z,27.2970,-97.4049,4.185,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T15:18:00Z,27.2970,-97.4049,4.177,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T16:18:00Z,27.2970,-97.4049,4.166,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T17:18:00Z,27.2970,-97.4049,4.156,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T18:18:00Z,27.2970,-97.4049,4.158,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T19:18:00Z,27.2970,-97.4049,4.163,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T20:18:00Z,27.2970,-97.4049,4.176,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T21:12:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T22:18:00Z,27.2970,-97.4049,4.188,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-04T23:12:00Z,27.2970,-97.4049,4.195,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T00:12:00Z,27.2970,-97.4049,4.181,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T01:12:00Z,27.2970,-97.4049,4.175,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T02:12:00Z,27.2970,-97.4049,4.182,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T03:12:00Z,27.2970,-97.4049,4.185,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T04:12:00Z,27.2970,-97.4049,4.189,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T05:18:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T06:18:00Z,27.2970,-97.4049,4.218,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T07:12:00Z,27.2970,-97.4049,4.219,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T08:18:00Z,27.2970,-97.4049,4.213,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T09:12:00Z,27.2970,-97.4049,4.216,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T10:12:00Z,27.2970,-97.4049,4.217,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T11:12:00Z,27.2970,-97.4049,4.207,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T12:18:00Z,27.2970,-97.4049,4.199,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T13:12:00Z,27.2970,-97.4049,4.206,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T14:12:00Z,27.2970,-97.4049,4.205,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T15:18:00Z,27.2970,-97.4049,4.201,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T16:18:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T17:18:00Z,27.2970,-97.4049,4.2,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T18:18:00Z,27.2970,-97.4049,4.191,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T19:18:00Z,27.2970,-97.4049,4.18,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T20:12:00Z,27.2970,-97.4049,4.179,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T21:12:00Z,27.2970,-97.4049,4.183,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T22:18:00Z,27.2970,-97.4049,4.184,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-05T23:12:00Z,27.2970,-97.4049,4.189,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T00:12:00Z,27.2970,-97.4049,4.204,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T01:12:00Z,27.2970,-97.4049,4.205,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T02:12:00Z,27.2970,-97.4049,4.219,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T03:12:00Z,27.2970,-97.4049,4.236,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T04:12:00Z,27.2970,-97.4049,4.239,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T05:18:00Z,27.2970,-97.4049,4.223,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T06:30:00Z,27.2970,-97.4049,4.229,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T07:18:00Z,27.2970,-97.4049,4.233,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T08:18:00Z,27.2970,-97.4049,4.235,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T09:12:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T10:12:00Z,27.2970,-97.4049,4.249,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T11:12:00Z,27.2970,-97.4049,4.242,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T12:12:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T13:18:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T14:12:00Z,27.2970,-97.4049,4.246,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T15:12:00Z,27.2970,-97.4049,4.246,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T16:12:00Z,27.2970,-97.4049,4.241,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T17:18:00Z,27.2970,-97.4049,4.236,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T18:18:00Z,27.2970,-97.4049,4.235,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T19:18:00Z,27.2970,-97.4049,4.234,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T20:12:00Z,27.2970,-97.4049,4.237,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T21:12:00Z,27.2970,-97.4049,4.238,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T22:24:00Z,27.2970,-97.4049,4.247,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-06T23:12:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T00:12:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T01:12:00Z,27.2970,-97.4049,4.256,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T02:18:00Z,27.2970,-97.4049,4.267,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T03:12:00Z,27.2970,-97.4049,4.273,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T04:18:00Z,27.2970,-97.4049,4.28,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T05:12:00Z,27.2970,-97.4049,4.281,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T06:30:00Z,27.2970,-97.4049,4.285,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T07:12:00Z,27.2970,-97.4049,4.284,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T08:18:00Z,27.2970,-97.4049,4.282,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T09:18:00Z,27.2970,-97.4049,4.278,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T10:12:00Z,27.2970,-97.4049,4.28,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T11:12:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T12:18:00Z,27.2970,-97.4049,4.293,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T13:12:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T14:12:00Z,27.2970,-97.4049,4.28,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T15:18:00Z,27.2970,-97.4049,4.281,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T16:18:00Z,27.2970,-97.4049,4.282,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T17:18:00Z,27.2970,-97.4049,4.282,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T18:12:00Z,27.2970,-97.4049,4.282,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T19:12:00Z,27.2970,-97.4049,4.279,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T20:12:00Z,27.2970,-97.4049,4.275,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T21:18:00Z,27.2970,-97.4049,4.289,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T22:24:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-07T23:12:00Z,27.2970,-97.4049,4.292,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T00:12:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T01:12:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T02:12:00Z,27.2970,-97.4049,4.294,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T03:12:00Z,27.2970,-97.4049,4.303,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T04:12:00Z,27.2970,-97.4049,4.314,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T05:18:00Z,27.2970,-97.4049,4.325,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T06:18:00Z,27.2970,-97.4049,4.329,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T07:12:00Z,27.2970,-97.4049,4.326,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T08:18:00Z,27.2970,-97.4049,4.312,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T09:12:00Z,27.2970,-97.4049,4.31,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T10:18:00Z,27.2970,-97.4049,4.31,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T11:12:00Z,27.2970,-97.4049,4.31,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T12:18:00Z,27.2970,-97.4049,4.302,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T13:12:00Z,27.2970,-97.4049,4.306,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T14:24:00Z,27.2970,-97.4049,4.31,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T15:12:00Z,27.2970,-97.4049,4.309,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T16:12:00Z,27.2970,-97.4049,4.31,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T17:12:00Z,27.2970,-97.4049,4.305,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T18:18:00Z,27.2970,-97.4049,4.299,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T19:12:00Z,27.2970,-97.4049,4.293,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T20:12:00Z,27.2970,-97.4049,4.29,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T21:12:00Z,27.2970,-97.4049,4.288,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T22:12:00Z,27.2970,-97.4049,4.28,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-08T23:12:00Z,27.2970,-97.4049,4.278,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T00:12:00Z,27.2970,-97.4049,4.273,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T01:12:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T02:12:00Z,27.2970,-97.4049,4.293,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T03:12:00Z,27.2970,-97.4049,4.306,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T04:12:00Z,27.2970,-97.4049,4.305,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T05:12:00Z,27.2970,-97.4049,4.314,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T06:24:00Z,27.2970,-97.4049,4.277,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T07:12:00Z,27.2970,-97.4049,4.295,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T08:12:00Z,27.2970,-97.4049,4.354,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T09:12:00Z,27.2970,-97.4049,4.356,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T10:12:00Z,27.2970,-97.4049,4.337,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T11:12:00Z,27.2970,-97.4049,4.328,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T12:12:00Z,27.2970,-97.4049,4.314,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T13:12:00Z,27.2970,-97.4049,4.306,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T14:12:00Z,27.2970,-97.4049,4.296,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T15:12:00Z,27.2970,-97.4049,4.288,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T16:12:00Z,27.2970,-97.4049,4.281,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T17:12:00Z,27.2970,-97.4049,4.268,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T18:18:00Z,27.2970,-97.4049,4.268,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T19:12:00Z,27.2970,-97.4049,4.267,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T20:12:00Z,27.2970,-97.4049,4.268,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T21:18:00Z,27.2970,-97.4049,4.26,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T22:12:00Z,27.2970,-97.4049,4.251,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-09T23:12:00Z,27.2970,-97.4049,4.244,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T00:12:00Z,27.2970,-97.4049,4.233,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T01:12:00Z,27.2970,-97.4049,4.235,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T02:12:00Z,27.2970,-97.4049,4.256,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T03:12:00Z,27.2970,-97.4049,4.27,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T04:12:00Z,27.2970,-97.4049,4.267,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T05:18:00Z,27.2970,-97.4049,4.278,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T06:18:00Z,27.2970,-97.4049,4.278,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T07:12:00Z,27.2970,-97.4049,4.27,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T08:18:00Z,27.2970,-97.4049,4.27,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T09:12:00Z,27.2970,-97.4049,4.271,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T10:12:00Z,27.2970,-97.4049,4.255,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T11:12:00Z,27.2970,-97.4049,4.226,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T12:12:00Z,27.2970,-97.4049,4.246,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T13:12:00Z,27.2970,-97.4049,4.263,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T14:12:00Z,27.2970,-97.4049,4.26,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T15:12:00Z,27.2970,-97.4049,4.257,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T16:12:00Z,27.2970,-97.4049,4.258,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T17:12:00Z,27.2970,-97.4049,4.237,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T18:12:00Z,27.2970,-97.4049,4.232,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T19:12:00Z,27.2970,-97.4049,4.24,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T20:12:00Z,27.2970,-97.4049,4.25,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T21:12:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T22:12:00Z,27.2970,-97.4049,4.265,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-10T23:12:00Z,27.2970,-97.4049,4.268,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T00:12:00Z,27.2970,-97.4049,4.267,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T01:12:00Z,27.2970,-97.4049,4.265,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T02:12:00Z,27.2970,-97.4049,4.274,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T03:12:00Z,27.2970,-97.4049,4.27,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T04:18:00Z,27.2970,-97.4049,4.266,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T05:12:00Z,27.2970,-97.4049,4.27,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T07:06:00Z,27.2970,-97.4049,4.292,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T08:18:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T09:12:00Z,27.2970,-97.4049,4.295,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T10:12:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T11:12:00Z,27.2970,-97.4049,4.299,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T12:12:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T13:18:00Z,27.2970,-97.4049,4.285,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T14:18:00Z,27.2970,-97.4049,4.287,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T15:12:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T16:18:00Z,27.2970,-97.4049,4.291,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T17:12:00Z,27.2970,-97.4049,4.296,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T18:12:00Z,27.2970,-97.4049,4.285,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T19:12:00Z,27.2970,-97.4049,4.29,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T20:18:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T21:18:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T22:18:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-11T23:12:00Z,27.2970,-97.4049,4.286,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T00:12:00Z,27.2970,-97.4049,4.298,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T01:12:00Z,27.2970,-97.4049,4.297,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T02:12:00Z,27.2970,-97.4049,4.308,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T03:12:00Z,27.2970,-97.4049,4.328,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T04:18:00Z,27.2970,-97.4049,4.313,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T05:18:00Z,27.2970,-97.4049,4.328,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T07:06:00Z,27.2970,-97.4049,4.35,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T08:18:00Z,27.2970,-97.4049,4.334,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T09:12:00Z,27.2970,-97.4049,4.493,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T10:12:00Z,27.2970,-97.4049,4.462,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T11:18:00Z,27.2970,-97.4049,4.402,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T12:12:00Z,27.2970,-97.4049,4.404,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T13:12:00Z,27.2970,-97.4049,4.376,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T14:18:00Z,27.2970,-97.4049,4.423,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T15:24:00Z,27.2970,-97.4049,4.476,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T16:12:00Z,27.2970,-97.4049,4.477,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T17:18:00Z,27.2970,-97.4049,4.483,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T18:18:00Z,27.2970,-97.4049,4.481,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T19:18:00Z,27.2970,-97.4049,4.467,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T20:18:00Z,27.2970,-97.4049,4.469,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T21:12:00Z,27.2970,-97.4049,4.466,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T22:18:00Z,27.2970,-97.4049,4.471,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-12T23:12:00Z,27.2970,-97.4049,4.471,1111122 
TCOON,ioos:station:TCOON:068:1,2015-05-13T00:18:00Z,27.2970,-97.4049,4.468,1111122 