owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T00:00:00Z,30.3486,-88.4185,1.53,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T01:00:00Z,30.3486,-88.4185,1.54,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T02:00:00Z,30.3486,-88.4185,1.56,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T03:00:00Z,30.3486,-88.4185,1.55,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T04:00:00Z,30.3486,-88.4185,1.49,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T05:00:00Z,30.3486,-88.4185,1.4,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T06:00:00Z,30.3486,-88.4185,1.35,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T07:00:00Z,30.3486,-88.4185,1.27,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T08:00:00Z,30.3486,-88.4185,1.2,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T09:00:00Z,30.3486,-88.4185,1.16,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T10:00:00Z,30.3486,-88.4185,1.18,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T11:00:00Z,30.3486,-88.4185,1.18,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T12:00:00Z,30.3486,-88.4185,1.19,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T13:00:00Z,30.3486,-88.4185,1.22,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T14:00:00Z,30.3486,-88.4185,1.26,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T15:00:00Z,30.3486,-88.4185,1.3,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T16:00:00Z,30.3486,-88.4185,1.35,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T17:00:00Z,30.3486,-88.4185,1.38,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T18:00:00Z,30.3486,-88.4185,1.39,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T19:00:00Z,30.3486,-88.4185,1.4,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T20:00:00Z,30.3486,-88.4185,1.42,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T21:00:00Z,30.3486,-88.4185,1.46,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T22:00:00Z,30.3486,-88.4185,1.48,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-01T23:00:00Z,30.3486,-88.4185,1.54,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T00:00:00Z,30.3486,-88.4185,1.56,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T01:00:00Z,30.3486,-88.4185,1.57,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T02:00:00Z,30.3486,-88.4185,1.56,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T03:00:00Z,30.3486,-88.4185,1.54,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T04:00:00Z,30.3486,-88.4185,1.51,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T05:00:00Z,30.3486,-88.4185,1.47,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T06:00:00Z,30.3486,-88.4185,1.4,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T07:00:00Z,30.3486,-88.4185,1.33,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T08:00:00Z,30.3486,-88.4185,1.25,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T09:00:00Z,30.3486,-88.4185,1.17,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T10:00:00Z,30.3486,-88.4185,1.17,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T11:00:00Z,30.3486,-88.4185,1.17,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T12:00:00Z,30.3486,-88.4185,1.21,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T13:00:00Z,30.3486,-88.4185,1.25,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T14:00:00Z,30.3486,-88.4185,1.23,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T15:00:00Z,30.3486,-88.4185,1.22,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T16:00:00Z,30.3486,-88.4185,1.21,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T17:00:00Z,30.3486,-88.4185,1.25,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T18:00:00Z,30.3486,-88.4185,1.28,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T19:00:00Z,30.3486,-88.4185,1.31,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T20:00:00Z,30.3486,-88.4185,1.3,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T21:00:00Z,30.3486,-88.4185,1.31,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T22:00:00Z,30.3486,-88.4185,1.34,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-02T23:00:00Z,30.3486,-88.4185,1.4,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T00:00:00Z,30.3486,-88.4185,1.45,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T01:00:00Z,30.3486,-88.4185,1.47,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T02:00:00Z,30.3486,-88.4185,1.47,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T03:00:00Z,30.3486,-88.4185,1.46,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T04:00:00Z,30.3486,-88.4185,1.45,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T05:00:00Z,30.3486,-88.4185,1.42,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T06:00:00Z,30.3486,-88.4185,1.37,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T07:00:00Z,30.3486,-88.4185,1.29,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T08:00:00Z,30.3486,-88.4185,1.23,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T09:00:00Z,30.3486,-88.4185,1.17,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T10:00:00Z,30.3486,-88.4185,1.13,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T11:00:00Z,30.3486,-88.4185,1.12,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T12:00:00Z,30.3486,-88.4185,1.15,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T13:00:00Z,30.3486,-88.4185,1.18,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T14:00:00Z,30.3486,-88.4185,1.21,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T15:00:00Z,30.3486,-88.4185,1.22,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T16:00:00Z,30.3486,-88.4185,1.22,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T17:00:00Z,30.3486,-88.4185,1.27,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T18:00:00Z,30.3486,-88.4185,1.29,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T19:00:00Z,30.3486,-88.4185,1.3,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T20:00:00Z,30.3486,-88.4185,1.29,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T21:00:00Z,30.3486,-88.4185,1.29,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T22:00:00Z,30.3486,-88.4185,1.31,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-03T23:00:00Z,30.3486,-88.4185,1.35,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T00:00:00Z,30.3486,-88.4185,1.41,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T01:00:00Z,30.3486,-88.4185,1.45,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T02:00:00Z,30.3486,-88.4185,1.48,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T03:00:00Z,30.3486,-88.4185,1.48,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T04:00:00Z,30.3486,-88.4185,1.45,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T05:00:00Z,30.3486,-88.4185,1.44,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T06:00:00Z,30.3486,-88.4185,1.41,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T07:00:00Z,30.3486,-88.4185,1.36,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T08:00:00Z,30.3486,-88.4185,1.3,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T09:00:00Z,30.3486,-88.4185,1.24,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T10:00:00Z,30.3486,-88.4185,1.17,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T11:00:00Z,30.3486,-88.4185,1.15,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T12:00:00Z,30.3486,-88.4185,1.16,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T13:00:00Z,30.3486,-88.4185,1.18,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T14:00:00Z,30.3486,-88.4185,1.21,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T15:00:00Z,30.3486,-88.4185,1.24,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T16:00:00Z,30.3486,-88.4185,1.24,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T17:00:00Z,30.3486,-88.4185,1.27,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T18:00:00Z,30.3486,-88.4185,1.3,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T19:00:00Z,30.3486,-88.4185,1.32,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T20:00:00Z,30.3486,-88.4185,1.31,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T21:00:00Z,30.3486,-88.4185,1.31,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T22:00:00Z,30.3486,-88.4185,1.32,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-04T23:00:00Z,30.3486,-88.4185,1.35,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-05T00:00:00Z,30.3486,-88.4185,1.39,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-05T01:00:00Z,30.3486,-88.4185,1.43,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-05T02:00:00Z,30.3486,-88.4185,1.48,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-05T03:00:00Z,30.3486,-88.4185,1.5,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-05T04:00:00Z,30.3486,-88.4185,1.51,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-05T05:00:00Z,30.3486,-88.4185,1.5,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-05T06:00:00Z,30.3486,-88.4185,1.45,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-05T07:00:00Z,30.3486,-88.4185,1.41,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-05T08:00:00Z,30.3486,-88.4185,1.38,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-05T15:00:00Z,30.3486,-88.4185,1.09,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-05T16:00:00Z,30.3486,-88.4185,1.06,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-05T17:00:00Z,30.3486,-88.4185,1.06,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-05T18:00:00Z,30.3486,-88.4185,0.98,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-05T20:00:00Z,30.3486,-88.4185,0.91,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-05T21:00:00Z,30.3486,-88.4185,0.96,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-05T22:00:00Z,30.3486,-88.4185,1.01,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-05T23:00:00Z,30.3486,-88.4185,0.92,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T00:00:00Z,30.3486,-88.4185,0.9,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T01:00:00Z,30.3486,-88.4185,0.95,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T02:00:00Z,30.3486,-88.4185,1.01,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T03:00:00Z,30.3486,-88.4185,1.01,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T04:00:00Z,30.3486,-88.4185,1.07,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T05:00:00Z,30.3486,-88.4185,1.15,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T07:00:00Z,30.3486,-88.4185,1.07,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T08:00:00Z,30.3486,-88.4185,1.05,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T09:00:00Z,30.3486,-88.4185,1.02,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T10:00:00Z,30.3486,-88.4185,0.99,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T12:00:00Z,30.3486,-88.4185,1.05,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T13:00:00Z,30.3486,-88.4185,1.08,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T14:00:00Z,30.3486,-88.4185,1.14,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T15:00:00Z,30.3486,-88.4185,1.2,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T16:00:00Z,30.3486,-88.4185,1.22,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T17:00:00Z,30.3486,-88.4185,1.23,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T18:00:00Z,30.3486,-88.4185,1.22,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T19:00:00Z,30.3486,-88.4185,1.22,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T20:00:00Z,30.3486,-88.4185,1.19,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T21:00:00Z,30.3486,-88.4185,1.19,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T22:00:00Z,30.3486,-88.4185,1.17,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-06T23:00:00Z,30.3486,-88.4185,1.13,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T00:00:00Z,30.3486,-88.4185,1.13,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T01:00:00Z,30.3486,-88.4185,1.17,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T02:00:00Z,30.3486,-88.4185,1.21,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T03:00:00Z,30.3486,-88.4185,1.22,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T04:00:00Z,30.3486,-88.4185,1.2,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T05:00:00Z,30.3486,-88.4185,1.17,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T06:00:00Z,30.3486,-88.4185,1.16,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T07:00:00Z,30.3486,-88.4185,1.17,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T08:00:00Z,30.3486,-88.4185,1.17,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T09:00:00Z,30.3486,-88.4185,1.16,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T10:00:00Z,30.3486,-88.4185,1.12,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T11:00:00Z,30.3486,-88.4185,1.1,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T12:00:00Z,30.3486,-88.4185,1.11,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T13:00:00Z,30.3486,-88.4185,1.11,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T14:00:00Z,30.3486,-88.4185,1.14,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T15:00:00Z,30.3486,-88.4185,1.2,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T16:00:00Z,30.3486,-88.4185,1.25,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T17:00:00Z,30.3486,-88.4185,1.28,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T18:00:00Z,30.3486,-88.4185,1.28,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T19:00:00Z,30.3486,-88.4185,1.27,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T20:00:00Z,30.3486,-88.4185,1.24,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T21:00:00Z,30.3486,-88.4185,1.21,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T22:00:00Z,30.3486,-88.4185,1.21,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-07T23:00:00Z,30.3486,-88.4185,1.19,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T00:00:00Z,30.3486,-88.4185,1.17,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T01:00:00Z,30.3486,-88.4185,1.14,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T02:00:00Z,30.3486,-88.4185,1.18,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T03:00:00Z,30.3486,-88.4185,1.22,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T04:00:00Z,30.3486,-88.4185,1.27,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T05:00:00Z,30.3486,-88.4185,1.28,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T07:00:00Z,30.3486,-88.4185,1.24,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T08:00:00Z,30.3486,-88.4185,1.23,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T08:45:00Z,30.3486,-88.4185,1.23,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T09:00:00Z,30.3486,-88.4185,1.19,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T10:00:00Z,30.3486,-88.4185,1.18,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T11:00:00Z,30.3486,-88.4185,1.18,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T12:00:00Z,30.3486,-88.4185,1.24,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T13:00:00Z,30.3486,-88.4185,1.26,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T14:00:00Z,30.3486,-88.4185,1.29,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T15:00:00Z,30.3486,-88.4185,1.33,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T16:00:00Z,30.3486,-88.4185,1.33,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T17:00:00Z,30.3486,-88.4185,1.32,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T18:00:00Z,30.3486,-88.4185,1.33,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T19:00:00Z,30.3486,-88.4185,1.3,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T20:00:00Z,30.3486,-88.4185,1.27,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T21:00:00Z,30.3486,-88.4185,1.21,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T22:00:00Z,30.3486,-88.4185,1.17,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-08T23:00:00Z,30.3486,-88.4185,1.14,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T00:00:00Z,30.3486,-88.4185,1.11,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T01:00:00Z,30.3486,-88.4185,1.11,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T02:00:00Z,30.3486,-88.4185,1.15,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T03:00:00Z,30.3486,-88.4185,1.2,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T04:00:00Z,30.3486,-88.4185,1.21,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T05:00:00Z,30.3486,-88.4185,1.22,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T06:00:00Z,30.3486,-88.4185,1.19,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T07:00:00Z,30.3486,-88.4185,1.2,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T08:00:00Z,30.3486,-88.4185,1.21,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T09:00:00Z,30.3486,-88.4185,1.24,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T10:00:00Z,30.3486,-88.4185,1.25,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T11:00:00Z,30.3486,-88.4185,1.28,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T12:00:00Z,30.3486,-88.4185,1.32,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T13:00:00Z,30.3486,-88.4185,1.35,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T14:00:00Z,30.3486,-88.4185,1.39,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T15:00:00Z,30.3486,-88.4185,1.43,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T16:00:00Z,30.3486,-88.4185,1.44,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T17:00:00Z,30.3486,-88.4185,1.47,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T18:00:00Z,30.3486,-88.4185,1.45,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T19:00:00Z,30.3486,-88.4185,1.44,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T21:00:00Z,30.3486,-88.4185,1.41,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T22:00:00Z,30.3486,-88.4185,1.39,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-09T23:00:00Z,30.3486,-88.4185,1.35,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T00:00:00Z,30.3486,-88.4185,1.31,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T01:00:00Z,30.3486,-88.4185,1.33,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T02:00:00Z,30.3486,-88.4185,1.31,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T03:00:00Z,30.3486,-88.4185,1.33,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T04:00:00Z,30.3486,-88.4185,1.34,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T06:00:00Z,30.3486,-88.4185,1.26,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T07:00:00Z,30.3486,-88.4185,1.27,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T08:00:00Z,30.3486,-88.4185,1.36,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T09:00:00Z,30.3486,-88.4185,1.34,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T10:00:00Z,30.3486,-88.4185,1.34,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T11:00:00Z,30.3486,-88.4185,1.31,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T13:00:00Z,30.3486,-88.4185,1.37,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T14:00:00Z,30.3486,-88.4185,1.44,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T15:00:00Z,30.3486,-88.4185,1.47,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T16:00:00Z,30.3486,-88.4185,1.5,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T17:00:00Z,30.3486,-88.4185,1.51,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T18:00:00Z,30.3486,-88.4185,1.52,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T19:00:00Z,30.3486,-88.4185,1.51,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T20:00:00Z,30.3486,-88.4185,1.44,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T21:00:00Z,30.3486,-88.4185,1.42,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T22:00:00Z,30.3486,-88.4185,1.38,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-10T23:00:00Z,30.3486,-88.4185,1.32,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-11T00:00:00Z,30.3486,-88.4185,1.26,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-11T01:00:00Z,30.3486,-88.4185,1.21,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-11T02:00:00Z,30.3486,-88.4185,1.18,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-11T03:00:00Z,30.3486,-88.4185,1.21,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-11T04:00:00Z,30.3486,-88.4185,1.22,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-11T06:00:00Z,30.3486,-88.4185,1.23,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-11T07:00:00Z,30.3486,-88.4185,1.23,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-11T08:00:00Z,30.3486,-88.4185,1.27,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-11T09:00:00Z,30.3486,-88.4185,1.31,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-11T10:00:00Z,30.3486,-88.4185,1.35,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-11T11:00:00Z,30.3486,-88.4185,1.34,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-11T12:00:00Z,30.3486,-88.4185,1.36,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-11T13:00:00Z,30.3486,-88.4185,1.37,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-11T14:00:00Z,30.3486,-88.4185,1.43,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-11T15:00:00Z,30.3486,-88.4185,1.48,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-11T16:00:00Z,30.3486,-88.4185,1.52,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-11T17:00:00Z,30.3486,-88.4185,1.52,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndpcwq:1,2015-03-11T18:00:00Z,30.3486,-88.4185,1.52,17.1,1111122 