owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T00:00:00Z,27.1690,-82.9260,21.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T00:20:00Z,27.1690,-82.9260,21.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T00:40:00Z,27.1690,-82.9260,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T01:00:00Z,27.1690,-82.9260,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T01:20:00Z,27.1690,-82.9260,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T01:40:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T02:00:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T02:20:00Z,27.1690,-82.9260,21.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T02:40:00Z,27.1690,-82.9260,21.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T03:00:00Z,27.1690,-82.9260,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T03:20:00Z,27.1690,-82.9260,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T03:40:00Z,27.1690,-82.9260,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T04:00:00Z,27.1690,-82.9260,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T04:20:00Z,27.1690,-82.9260,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T04:40:00Z,27.1690,-82.9260,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T05:00:00Z,27.1690,-82.9260,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T05:20:00Z,27.1690,-82.9260,21.03,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T05:40:00Z,27.1690,-82.9260,20.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T06:00:00Z,27.1690,-82.9260,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T06:20:00Z,27.1690,-82.9260,20.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T06:40:00Z,27.1690,-82.9260,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T07:00:00Z,27.1690,-82.9260,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T07:20:00Z,27.1690,-82.9260,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T07:40:00Z,27.1690,-82.9260,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T08:00:00Z,27.1690,-82.9260,21.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T08:20:00Z,27.1690,-82.9260,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T08:40:00Z,27.1690,-82.9260,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T09:00:00Z,27.1690,-82.9260,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T09:20:00Z,27.1690,-82.9260,21.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T09:40:00Z,27.1690,-82.9260,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T10:00:00Z,27.1690,-82.9260,21.31,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T10:20:00Z,27.1690,-82.9260,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T10:40:00Z,27.1690,-82.9260,21.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T11:00:00Z,27.1690,-82.9260,21.3,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T11:20:00Z,27.1690,-82.9260,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T11:40:00Z,27.1690,-82.9260,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T12:00:00Z,27.1690,-82.9260,21.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T12:20:00Z,27.1690,-82.9260,21.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T12:40:00Z,27.1690,-82.9260,21.24,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T13:00:00Z,27.1690,-82.9260,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T13:20:00Z,27.1690,-82.9260,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T13:40:00Z,27.1690,-82.9260,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T14:00:00Z,27.1690,-82.9260,21.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T14:20:00Z,27.1690,-82.9260,21.47,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T14:40:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T15:00:00Z,27.1690,-82.9260,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T15:20:00Z,27.1690,-82.9260,21.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T15:40:00Z,27.1690,-82.9260,21.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T16:00:00Z,27.1690,-82.9260,21.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T16:20:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T16:40:00Z,27.1690,-82.9260,21.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T17:00:00Z,27.1690,-82.9260,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T17:20:00Z,27.1690,-82.9260,21.87,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T17:40:00Z,27.1690,-82.9260,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T18:00:00Z,27.1690,-82.9260,21.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T18:20:00Z,27.1690,-82.9260,21.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T18:40:00Z,27.1690,-82.9260,21.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T19:00:00Z,27.1690,-82.9260,21.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T19:20:00Z,27.1690,-82.9260,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T19:40:00Z,27.1690,-82.9260,22.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T20:00:00Z,27.1690,-82.9260,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T20:20:00Z,27.1690,-82.9260,22.19,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T20:40:00Z,27.1690,-82.9260,22.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T21:00:00Z,27.1690,-82.9260,21.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T21:20:00Z,27.1690,-82.9260,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T21:40:00Z,27.1690,-82.9260,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T22:00:00Z,27.1690,-82.9260,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T22:20:00Z,27.1690,-82.9260,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T22:40:00Z,27.1690,-82.9260,21.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T23:00:00Z,27.1690,-82.9260,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T23:20:00Z,27.1690,-82.9260,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-01T23:40:00Z,27.1690,-82.9260,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T00:00:00Z,27.1690,-82.9260,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T00:20:00Z,27.1690,-82.9260,21.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T00:40:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T01:00:00Z,27.1690,-82.9260,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T01:20:00Z,27.1690,-82.9260,21.73,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T01:40:00Z,27.1690,-82.9260,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T02:00:00Z,27.1690,-82.9260,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T02:20:00Z,27.1690,-82.9260,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T02:40:00Z,27.1690,-82.9260,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T03:00:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T03:20:00Z,27.1690,-82.9260,21.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T03:40:00Z,27.1690,-82.9260,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T04:00:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T04:20:00Z,27.1690,-82.9260,21.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T04:40:00Z,27.1690,-82.9260,21.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T05:00:00Z,27.1690,-82.9260,21.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T05:20:00Z,27.1690,-82.9260,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T05:40:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T06:00:00Z,27.1690,-82.9260,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T06:20:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T06:40:00Z,27.1690,-82.9260,21.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T07:00:00Z,27.1690,-82.9260,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T07:20:00Z,27.1690,-82.9260,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T07:40:00Z,27.1690,-82.9260,21.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T08:00:00Z,27.1690,-82.9260,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T08:20:00Z,27.1690,-82.9260,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T08:40:00Z,27.1690,-82.9260,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T09:00:00Z,27.1690,-82.9260,21.83,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T09:20:00Z,27.1690,-82.9260,21.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T09:40:00Z,27.1690,-82.9260,21.97,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T10:00:00Z,27.1690,-82.9260,21.94,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T10:20:00Z,27.1690,-82.9260,21.85,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T10:40:00Z,27.1690,-82.9260,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T11:00:00Z,27.1690,-82.9260,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T11:20:00Z,27.1690,-82.9260,21.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T11:40:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T12:00:00Z,27.1690,-82.9260,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T12:20:00Z,27.1690,-82.9260,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T12:40:00Z,27.1690,-82.9260,21.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T13:00:00Z,27.1690,-82.9260,21.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T13:20:00Z,27.1690,-82.9260,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T13:40:00Z,27.1690,-82.9260,21.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T14:00:00Z,27.1690,-82.9260,21.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T14:20:00Z,27.1690,-82.9260,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T14:40:00Z,27.1690,-82.9260,21.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T15:00:00Z,27.1690,-82.9260,21.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T15:20:00Z,27.1690,-82.9260,21.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T15:40:00Z,27.1690,-82.9260,21.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T16:00:00Z,27.1690,-82.9260,21.5,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T16:20:00Z,27.1690,-82.9260,21.43,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T16:40:00Z,27.1690,-82.9260,21.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T17:00:00Z,27.1690,-82.9260,21.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T17:20:00Z,27.1690,-82.9260,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T17:40:00Z,27.1690,-82.9260,21.84,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T18:00:00Z,27.1690,-82.9260,22.01,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T18:20:00Z,27.1690,-82.9260,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T18:40:00Z,27.1690,-82.9260,22.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T19:00:00Z,27.1690,-82.9260,22.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T19:20:00Z,27.1690,-82.9260,22.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T19:40:00Z,27.1690,-82.9260,22.45,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T20:00:00Z,27.1690,-82.9260,22.55,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T20:20:00Z,27.1690,-82.9260,22.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T20:40:00Z,27.1690,-82.9260,22.58,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T21:00:00Z,27.1690,-82.9260,22.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T21:20:00Z,27.1690,-82.9260,22.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T21:40:00Z,27.1690,-82.9260,22.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T22:00:00Z,27.1690,-82.9260,22.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T22:20:00Z,27.1690,-82.9260,22.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T22:40:00Z,27.1690,-82.9260,22.53,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T23:00:00Z,27.1690,-82.9260,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T23:20:00Z,27.1690,-82.9260,22.39,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-02T23:40:00Z,27.1690,-82.9260,22.29,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T00:00:00Z,27.1690,-82.9260,22.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T00:20:00Z,27.1690,-82.9260,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T00:40:00Z,27.1690,-82.9260,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T01:00:00Z,27.1690,-82.9260,22.16,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T01:20:00Z,27.1690,-82.9260,22.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T01:40:00Z,27.1690,-82.9260,22.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T02:00:00Z,27.1690,-82.9260,22.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T02:20:00Z,27.1690,-82.9260,22.04,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T02:40:00Z,27.1690,-82.9260,22.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T03:00:00Z,27.1690,-82.9260,22.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T03:20:00Z,27.1690,-82.9260,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T03:40:00Z,27.1690,-82.9260,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T04:00:00Z,27.1690,-82.9260,22.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T04:20:00Z,27.1690,-82.9260,22.56,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T04:40:00Z,27.1690,-82.9260,22.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T05:00:00Z,27.1690,-82.9260,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T05:20:00Z,27.1690,-82.9260,22.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T05:40:00Z,27.1690,-82.9260,22.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T06:00:00Z,27.1690,-82.9260,22.44,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T06:20:00Z,27.1690,-82.9260,22.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T06:40:00Z,27.1690,-82.9260,22.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T07:00:00Z,27.1690,-82.9260,22.42,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T07:20:00Z,27.1690,-82.9260,22.37,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T07:40:00Z,27.1690,-82.9260,22.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T08:00:00Z,27.1690,-82.9260,22.38,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T08:20:00Z,27.1690,-82.9260,22.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T08:40:00Z,27.1690,-82.9260,22.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T09:00:00Z,27.1690,-82.9260,22.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T09:20:00Z,27.1690,-82.9260,22.4,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T09:40:00Z,27.1690,-82.9260,22.48,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T10:00:00Z,27.1690,-82.9260,22.57,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T10:20:00Z,27.1690,-82.9260,22.64,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T10:40:00Z,27.1690,-82.9260,22.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T11:00:00Z,27.1690,-82.9260,22.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T11:20:00Z,27.1690,-82.9260,22.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T11:40:00Z,27.1690,-82.9260,22.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T12:00:00Z,27.1690,-82.9260,22.6,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T12:20:00Z,27.1690,-82.9260,22.63,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T12:40:00Z,27.1690,-82.9260,22.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T13:00:00Z,27.1690,-82.9260,22.54,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T13:20:00Z,27.1690,-82.9260,22.51,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T13:40:00Z,27.1690,-82.9260,22.52,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T14:00:00Z,27.1690,-82.9260,22.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T14:20:00Z,27.1690,-82.9260,22.32,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T14:40:00Z,27.1690,-82.9260,22.35,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T15:00:00Z,27.1690,-82.9260,21.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T15:20:00Z,27.1690,-82.9260,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T15:40:00Z,27.1690,-82.9260,21.86,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T16:00:00Z,27.1690,-82.9260,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T16:20:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T16:40:00Z,27.1690,-82.9260,21.71,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T17:00:00Z,27.1690,-82.9260,21.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T17:20:00Z,27.1690,-82.9260,21.9,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T17:40:00Z,27.1690,-82.9260,21.82,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T18:00:00Z,27.1690,-82.9260,21.74,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T18:20:00Z,27.1690,-82.9260,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T18:40:00Z,27.1690,-82.9260,21.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T19:00:00Z,27.1690,-82.9260,21.67,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T19:20:00Z,27.1690,-82.9260,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T19:40:00Z,27.1690,-82.9260,21.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T20:00:00Z,27.1690,-82.9260,21.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T20:20:00Z,27.1690,-82.9260,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T20:40:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T21:00:00Z,27.1690,-82.9260,21.79,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T21:20:00Z,27.1690,-82.9260,21.75,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T21:40:00Z,27.1690,-82.9260,21.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T22:00:00Z,27.1690,-82.9260,21.69,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T22:20:00Z,27.1690,-82.9260,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T22:40:00Z,27.1690,-82.9260,21.66,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T23:00:00Z,27.1690,-82.9260,21.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T23:20:00Z,27.1690,-82.9260,21.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-03T23:40:00Z,27.1690,-82.9260,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T00:00:00Z,27.1690,-82.9260,21.27,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T00:20:00Z,27.1690,-82.9260,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T00:40:00Z,27.1690,-82.9260,21.21,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T01:00:00Z,27.1690,-82.9260,21.23,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T01:20:00Z,27.1690,-82.9260,21.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T01:40:00Z,27.1690,-82.9260,21.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T02:00:00Z,27.1690,-82.9260,21.12,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T02:20:00Z,27.1690,-82.9260,21.05,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T02:40:00Z,27.1690,-82.9260,21.07,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T03:00:00Z,27.1690,-82.9260,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T03:20:00Z,27.1690,-82.9260,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T03:40:00Z,27.1690,-82.9260,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T04:00:00Z,27.1690,-82.9260,20.91,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T04:20:00Z,27.1690,-82.9260,20.89,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T04:40:00Z,27.1690,-82.9260,20.8,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T05:00:00Z,27.1690,-82.9260,20.7,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T05:20:00Z,27.1690,-82.9260,20.61,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T05:40:00Z,27.1690,-82.9260,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T06:00:00Z,27.1690,-82.9260,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T06:20:00Z,27.1690,-82.9260,20.49,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T06:40:00Z,27.1690,-82.9260,20.36,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T07:00:00Z,27.1690,-82.9260,20.41,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T07:20:00Z,27.1690,-82.9260,20.34,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T07:40:00Z,27.1690,-82.9260,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T08:00:00Z,27.1690,-82.9260,20.28,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T08:20:00Z,27.1690,-82.9260,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T08:40:00Z,27.1690,-82.9260,20.2,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T09:00:00Z,27.1690,-82.9260,20.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T09:20:00Z,27.1690,-82.9260,20.26,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T09:40:00Z,27.1690,-82.9260,20.18,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T10:00:00Z,27.1690,-82.9260,20.09,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T10:20:00Z,27.1690,-82.9260,20.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T10:40:00Z,27.1690,-82.9260,20.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T11:00:00Z,27.1690,-82.9260,20.13,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T11:20:00Z,27.1690,-82.9260,20.15,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T11:40:00Z,27.1690,-82.9260,20.33,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T12:00:00Z,27.1690,-82.9260,20.46,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T12:20:00Z,27.1690,-82.9260,20.59,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T12:40:00Z,27.1690,-82.9260,20.78,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T13:00:00Z,27.1690,-82.9260,20.93,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T13:20:00Z,27.1690,-82.9260,21.02,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T13:40:00Z,27.1690,-82.9260,21.17,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T14:00:00Z,27.1690,-82.9260,21.11,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T14:20:00Z,27.1690,-82.9260,20.88,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T14:40:00Z,27.1690,-82.9260,20.76,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T15:00:00Z,27.1690,-82.9260,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T15:20:00Z,27.1690,-82.9260,20.95,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T15:40:00Z,27.1690,-82.9260,20.72,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T16:00:00Z,27.1690,-82.9260,20.65,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T16:20:00Z,27.1690,-82.9260,20.68,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T16:40:00Z,27.1690,-82.9260,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T17:00:00Z,27.1690,-82.9260,20.77,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T17:20:00Z,27.1690,-82.9260,20.96,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T17:40:00Z,27.1690,-82.9260,21.08,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T18:00:00Z,27.1690,-82.9260,21.25,1111122 
COMPS,ioos:station:USF.COMPS:C10:1,2009-04-04T18:20:00Z,27.1690,-82.9260,21.43,1111122 