owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2003-06-01T00:00:00Z,27.8966,-93.5973,2.0,84.95497093,19.44533363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T00:30:00Z,27.8966,-93.5973,2.0,84.45112655,15.51269158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T01:00:00Z,27.8966,-93.5973,2.0,89.13195058,14.52166657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T01:30:00Z,27.8966,-93.5973,2.0,103.5820796,13.15797097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T02:00:00Z,27.8966,-93.5973,2.0,89.48538229,10.02040418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T02:30:00Z,27.8966,-93.5973,2.0,72.26108667,11.45461479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T03:00:00Z,27.8966,-93.5973,2.0,46.95960249,14.47586958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T03:30:00Z,27.8966,-93.5973,2.0,48.34827898,15.61836419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T04:00:00Z,27.8966,-93.5973,2.0,49.12539637,14.54752213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T04:30:00Z,27.8966,-93.5973,2.0,48.08908417,15.0903711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T05:00:00Z,27.8966,-93.5973,2.0,40.08387344,13.44915239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T05:30:00Z,27.8966,-93.5973,2.0,23.88616257,15.21294515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T06:00:00Z,27.8966,-93.5973,2.0,20.43978025,20.15920881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T06:30:00Z,27.8966,-93.5973,2.0,20.89752762,24.36254708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T07:00:00Z,27.8966,-93.5973,2.0,16.27276354,24.05360056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T07:30:00Z,27.8966,-93.5973,2.0,16.36712252,25.76404471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T08:00:00Z,27.8966,-93.5973,2.0,16.0329658,27.91581989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T08:30:00Z,27.8966,-93.5973,2.0,11.67980936,29.78673866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T09:00:00Z,27.8966,-93.5973,2.0,5.832467712,31.3924991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T09:30:00Z,27.8966,-93.5973,2.0,22.22959216,24.60903289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T10:00:00Z,27.8966,-93.5973,2.0,75.13761701,26.74475836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T10:30:00Z,27.8966,-93.5973,2.0,74.62614448,35.11660149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T11:00:00Z,27.8966,-93.5973,2.0,78.71341875,33.72217223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T11:30:00Z,27.8966,-93.5973,2.0,76.49681102,35.71734173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T12:00:00Z,27.8966,-93.5973,2.0,76.29307105,33.76151655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T12:30:00Z,27.8966,-93.5973,2.0,69.63982054,32.19118513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T13:00:00Z,27.8966,-93.5973,2.0,72.10904066,34.30909646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T13:30:00Z,27.8966,-93.5973,2.0,74.6069746,38.61522239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T14:00:00Z,27.8966,-93.5973,2.0,69.1409351,43.81145512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T14:30:00Z,27.8966,-93.5973,2.0,71.16713051,45.07303074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T15:30:00Z,27.8966,-93.5973,2.0,74.52356442,43.13403529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T16:00:00Z,27.8966,-93.5973,2.0,75.19490225,41.2080878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T16:30:00Z,27.8966,-93.5973,2.0,79.08728908,42.1522538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T17:00:00Z,27.8966,-93.5973,2.0,81.84509599,42.43913878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T17:30:00Z,27.8966,-93.5973,2.0,81.01364268,38.98856499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T18:00:00Z,27.8966,-93.5973,2.0,89.22812296,36.37330065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T18:30:00Z,27.8966,-93.5973,2.0,86.19814683,40.56928025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T19:00:00Z,27.8966,-93.5973,2.0,88.43645435,43.24610156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T19:30:00Z,27.8966,-93.5973,2.0,90.19980964,45.88027899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T20:00:00Z,27.8966,-93.5973,2.0,80.47465408,43.32737933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T20:30:00Z,27.8966,-93.5973,2.0,70.52669276,42.92548194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T21:00:00Z,27.8966,-93.5973,2.0,72.93689958,38.30616138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T21:30:00Z,27.8966,-93.5973,2.0,78.08928079,37.40532582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T22:00:00Z,27.8966,-93.5973,2.0,67.12014898,39.66040847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T22:30:00Z,27.8966,-93.5973,2.0,69.25056198,38.1333935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T23:00:00Z,27.8966,-93.5973,2.0,69.31210625,39.65715698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-01T23:30:00Z,27.8966,-93.5973,2.0,76.90847428,38.54172414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T00:00:00Z,27.8966,-93.5973,2.0,80.11829484,33.91313167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T00:30:00Z,27.8966,-93.5973,2.0,90.9343014,28.82383215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T01:00:00Z,27.8966,-93.5973,2.0,93.12253979,24.96706831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T01:30:00Z,27.8966,-93.5973,2.0,85.16184043,24.89871683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T02:00:00Z,27.8966,-93.5973,2.0,84.28184644,22.58236923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T02:30:00Z,27.8966,-93.5973,2.0,72.86493451,23.41953031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T03:00:00Z,27.8966,-93.5973,2.0,65.30729201,24.77544349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T03:30:00Z,27.8966,-93.5973,2.0,31.23035099,27.65787591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T04:00:00Z,27.8966,-93.5973,2.0,32.03031229,29.39480396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T04:30:00Z,27.8966,-93.5973,2.0,31.77938071,31.69100346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T05:00:00Z,27.8966,-93.5973,2.0,34.49483429,34.1673543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T05:30:00Z,27.8966,-93.5973,2.0,36.63265293,37.172319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T06:00:00Z,27.8966,-93.5973,2.0,33.63309935,38.96216113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T06:30:00Z,27.8966,-93.5973,2.0,33.70504456,42.81730958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T07:00:00Z,27.8966,-93.5973,2.0,35.86743699,42.63452709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T07:30:00Z,27.8966,-93.5973,2.0,37.0747464,45.898293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T08:00:00Z,27.8966,-93.5973,2.0,38.71570857,48.12496753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T08:30:00Z,27.8966,-93.5973,2.0,42.34213477,52.45304376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T09:00:00Z,27.8966,-93.5973,2.0,46.61199016,55.30349175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T09:30:00Z,27.8966,-93.5973,2.0,51.36194987,57.81553079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T10:00:00Z,27.8966,-93.5973,2.0,57.30527523,56.20515635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T10:30:00Z,27.8966,-93.5973,2.0,57.75888277,58.46467823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T11:00:00Z,27.8966,-93.5973,2.0,58.05037456,57.80701169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T11:30:00Z,27.8966,-93.5973,2.0,58.28374756,59.67122003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T12:00:00Z,27.8966,-93.5973,2.0,62.7236972,60.15933676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T12:30:00Z,27.8966,-93.5973,2.0,64.48599088,59.24788013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T13:00:00Z,27.8966,-93.5973,2.0,65.69983451,58.39357242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T13:30:00Z,27.8966,-93.5973,2.0,68.02093617,58.67443822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T14:00:00Z,27.8966,-93.5973,2.0,72.73292531,56.632345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T14:30:00Z,27.8966,-93.5973,2.0,73.25240487,56.70525196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T15:30:00Z,27.8966,-93.5973,2.0,75.88093237,57.02261043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T16:00:00Z,27.8966,-93.5973,2.0,75.31124758,55.36962344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T16:30:00Z,27.8966,-93.5973,2.0,78.78706876,54.45956757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T17:00:00Z,27.8966,-93.5973,2.0,77.67126376,55.91958959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T17:30:00Z,27.8966,-93.5973,2.0,74.7775721,56.9377388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T18:00:00Z,27.8966,-93.5973,2.0,80.47303217,53.89331035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T18:30:00Z,27.8966,-93.5973,2.0,79.83594293,50.60415991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T19:00:00Z,27.8966,-93.5973,2.0,84.96253316,47.26255283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T19:30:00Z,27.8966,-93.5973,2.0,86.00229482,46.90412562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T20:00:00Z,27.8966,-93.5973,2.0,84.30634012,47.17272517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T20:30:00Z,27.8966,-93.5973,2.0,88.22077908,41.87018629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T21:00:00Z,27.8966,-93.5973,2.0,83.42038798,37.78889387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T21:30:00Z,27.8966,-93.5973,2.0,84.86773049,37.56058706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T22:00:00Z,27.8966,-93.5973,2.0,84.81445711,35.07354844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T22:30:00Z,27.8966,-93.5973,2.0,84.83306316,35.86573992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T23:00:00Z,27.8966,-93.5973,2.0,89.79213412,30.32019954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-02T23:30:00Z,27.8966,-93.5973,2.0,96.30780361,37.1348152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T00:00:00Z,27.8966,-93.5973,2.0,102.9652016,27.76790413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T00:30:00Z,27.8966,-93.5973,2.0,109.4637339,26.76983377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T01:00:00Z,27.8966,-93.5973,2.0,109.8352228,22.51581666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T01:30:00Z,27.8966,-93.5973,2.0,114.2518024,19.50098715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T02:00:00Z,27.8966,-93.5973,2.0,113.1115701,19.89688669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T02:30:00Z,27.8966,-93.5973,2.0,111.5674735,16.37660832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T03:00:00Z,27.8966,-93.5973,2.0,113.2522708,15.40093828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T03:30:00Z,27.8966,-93.5973,2.0,105.8177381,12.95038609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T04:00:00Z,27.8966,-93.5973,2.0,104.9599074,12.9385316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T04:30:00Z,27.8966,-93.5973,2.0,100.3378349,10.86639775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T05:00:00Z,27.8966,-93.5973,2.0,89.89477396,10.89001837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T05:30:00Z,27.8966,-93.5973,2.0,72.84405817,9.492360086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T06:00:00Z,27.8966,-93.5973,2.0,66.78667395,10.17362276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T06:30:00Z,27.8966,-93.5973,2.0,58.46632023,10.68832073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T07:00:00Z,27.8966,-93.5973,2.0,40.55887443,7.30513518,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T07:30:00Z,27.8966,-93.5973,2.0,30.71705034,7.165277385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T08:00:00Z,27.8966,-93.5973,2.0,20.20203076,9.845689412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T08:30:00Z,27.8966,-93.5973,2.0,8.308137965,10.93475194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T09:00:00Z,27.8966,-93.5973,2.0,11.15711372,13.95371277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T09:30:00Z,27.8966,-93.5973,2.0,10.57415226,16.94779337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T10:00:00Z,27.8966,-93.5973,2.0,15.61601682,18.38876287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T10:30:00Z,27.8966,-93.5973,2.0,16.35020959,19.64442415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T11:00:00Z,27.8966,-93.5973,2.0,13.95085616,21.1127497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T11:30:00Z,27.8966,-93.5973,2.0,6.864131259,21.50412519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T12:00:00Z,27.8966,-93.5973,2.0,10.95606256,19.99442172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T12:30:00Z,27.8966,-93.5973,2.0,10.6082707,21.29392636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T13:00:00Z,27.8966,-93.5973,2.0,19.82630839,22.1424705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T13:30:00Z,27.8966,-93.5973,2.0,16.77451117,24.11617092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T14:00:00Z,27.8966,-93.5973,2.0,22.97315992,20.34346332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T14:30:00Z,27.8966,-93.5973,2.0,34.76286742,22.51922734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T15:30:00Z,27.8966,-93.5973,2.0,54.01981238,31.30177311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T16:00:00Z,27.8966,-93.5973,2.0,59.61244009,32.06499649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T16:30:00Z,27.8966,-93.5973,2.0,61.10088271,32.9422525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T17:00:00Z,27.8966,-93.5973,2.0,72.4691586,32.46798423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T17:30:00Z,27.8966,-93.5973,2.0,78.55617067,28.52713095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T18:00:00Z,27.8966,-93.5973,2.0,82.80010758,26.56950319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T18:30:00Z,27.8966,-93.5973,2.0,81.29694961,27.29427229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T19:00:00Z,27.8966,-93.5973,2.0,84.75985356,28.35852077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T19:30:00Z,27.8966,-93.5973,2.0,86.36614465,29.81995473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T20:00:00Z,27.8966,-93.5973,2.0,84.07283233,28.95479408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T20:30:00Z,27.8966,-93.5973,2.0,81.95765877,23.08706348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T21:00:00Z,27.8966,-93.5973,2.0,90.78583184,23.3321945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T21:30:00Z,27.8966,-93.5973,2.0,88.0051744,21.83323155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T22:00:00Z,27.8966,-93.5973,2.0,87.09555761,19.73535153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T22:30:00Z,27.8966,-93.5973,2.0,103.2864634,14.27201808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T23:00:00Z,27.8966,-93.5973,2.0,108.8166753,6.169740675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-03T23:30:00Z,27.8966,-93.5973,2.0,56.77963718,4.398920322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T00:00:00Z,27.8966,-93.5973,2.0,322.6509488,1.434050208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T00:30:00Z,27.8966,-93.5973,2.0,258.1650709,5.997482805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T01:00:00Z,27.8966,-93.5973,2.0,284.9051871,4.159963942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T01:30:00Z,27.8966,-93.5973,2.0,318.695295,7.241684887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T02:00:00Z,27.8966,-93.5973,2.0,307.0252946,7.390027064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T02:30:00Z,27.8966,-93.5973,2.0,327.1296672,11.44186174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T03:00:00Z,27.8966,-93.5973,2.0,327.7707659,13.8192981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T03:30:00Z,27.8966,-93.5973,2.0,307.6627172,12.2911757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T04:00:00Z,27.8966,-93.5973,2.0,318.6357601,15.38932747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T04:30:00Z,27.8966,-93.5973,2.0,305.7038118,18.07774599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T05:00:00Z,27.8966,-93.5973,2.0,304.0565619,19.96406772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T05:30:00Z,27.8966,-93.5973,2.0,306.2647592,23.27929982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T06:00:00Z,27.8966,-93.5973,2.0,314.4164636,31.92045739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T06:30:00Z,27.8966,-93.5973,2.0,315.0614375,33.14211369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T07:00:00Z,27.8966,-93.5973,2.0,320.7990161,37.51305106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T07:30:00Z,27.8966,-93.5973,2.0,318.9750034,38.25456443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T08:00:00Z,27.8966,-93.5973,2.0,319.6817197,41.32683995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T08:30:00Z,27.8966,-93.5973,2.0,320.271774,40.94495085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T09:00:00Z,27.8966,-93.5973,2.0,324.8995862,44.05099885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T09:30:00Z,27.8966,-93.5973,2.0,330.5654497,48.5925591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T10:00:00Z,27.8966,-93.5973,2.0,335.9425396,49.47788698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T10:30:00Z,27.8966,-93.5973,2.0,344.4611971,51.3260655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T11:00:00Z,27.8966,-93.5973,2.0,348.8949309,57.10938277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T11:30:00Z,27.8966,-93.5973,2.0,354.3837452,59.36499389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T12:00:00Z,27.8966,-93.5973,2.0,356.6383065,59.17183283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T12:30:00Z,27.8966,-93.5973,2.0,16.01073095,38.64916687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T13:00:00Z,27.8966,-93.5973,2.0,37.45070111,41.44212832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T13:30:00Z,27.8966,-93.5973,2.0,41.2213805,42.70309122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T14:00:00Z,27.8966,-93.5973,2.0,49.22132634,43.42100874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T14:30:00Z,27.8966,-93.5973,2.0,49.78183343,44.61816894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T15:00:00Z,27.8966,-93.5973,2.0,47.64374573,45.22518436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T15:30:00Z,27.8966,-93.5973,2.0,57.00578755,43.85228386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T16:00:00Z,27.8966,-93.5973,2.0,62.8444689,46.4277094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T16:30:00Z,27.8966,-93.5973,2.0,66.11436577,46.20743014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T17:00:00Z,27.8966,-93.5973,2.0,66.36225881,46.76353387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2003-06-04T17:30:00Z,27.8966,-93.5973,2.0,67.44494842,45.59772143,-99999.0,'11111222,11111222,99999999' 