owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2015-08-01T00:00:00Z,30.2513,-88.0778,1.973,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T00:30:00Z,30.2513,-88.0778,1.959,19.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T01:00:00Z,30.2513,-88.0778,1.917,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T01:30:00Z,30.2513,-88.0778,1.881,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T02:00:00Z,30.2513,-88.0778,1.857,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T02:30:00Z,30.2513,-88.0778,1.852,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T03:00:00Z,30.2513,-88.0778,1.842,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T03:30:00Z,30.2513,-88.0778,1.853,17.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T04:00:00Z,30.2513,-88.0778,1.857,16.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T04:30:00Z,30.2513,-88.0778,1.843,16.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T05:00:00Z,30.2513,-88.0778,1.87,16.62,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T05:30:00Z,30.2513,-88.0778,1.883,17.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T06:00:00Z,30.2513,-88.0778,1.89,21.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T06:30:00Z,30.2513,-88.0778,1.906,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T07:00:00Z,30.2513,-88.0778,1.96,21.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T07:30:00Z,30.2513,-88.0778,1.965,21.1,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T08:00:00Z,30.2513,-88.0778,2.004,20.68,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T08:30:00Z,30.2513,-88.0778,2.015,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T09:00:00Z,30.2513,-88.0778,1.992,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T09:30:00Z,30.2513,-88.0778,2.036,21.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T10:00:00Z,30.2513,-88.0778,2.033,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T10:30:00Z,30.2513,-88.0778,2.075,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T11:00:00Z,30.2513,-88.0778,2.113,26.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T11:30:00Z,30.2513,-88.0778,2.106,26.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T12:00:00Z,30.2513,-88.0778,2.125,27.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T12:30:00Z,30.2513,-88.0778,2.184,27.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T13:00:00Z,30.2513,-88.0778,2.185,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T13:30:00Z,30.2513,-88.0778,2.215,27.65,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T14:00:00Z,30.2513,-88.0778,2.255,27.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T14:30:00Z,30.2513,-88.0778,2.272,27.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T15:00:00Z,30.2513,-88.0778,2.26,27.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T15:30:00Z,30.2513,-88.0778,2.308,27.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T16:00:00Z,30.2513,-88.0778,2.295,25.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T16:30:00Z,30.2513,-88.0778,2.296,26.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T17:00:00Z,30.2513,-88.0778,2.316,25.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T17:30:00Z,30.2513,-88.0778,2.304,20.87,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T18:00:00Z,30.2513,-88.0778,2.338,20.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T18:30:00Z,30.2513,-88.0778,2.271,20.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T19:00:00Z,30.2513,-88.0778,2.269,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T19:30:00Z,30.2513,-88.0778,2.226,20.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T20:00:00Z,30.2513,-88.0778,2.204,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T20:30:00Z,30.2513,-88.0778,2.168,20.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T21:00:00Z,30.2513,-88.0778,2.135,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T21:30:00Z,30.2513,-88.0778,2.102,20.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T22:00:00Z,30.2513,-88.0778,2.086,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T22:30:00Z,30.2513,-88.0778,2.059,16.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T23:00:00Z,30.2513,-88.0778,2.064,17.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-01T23:30:00Z,30.2513,-88.0778,2.012,17.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T00:00:00Z,30.2513,-88.0778,1.993,17.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T00:30:00Z,30.2513,-88.0778,1.973,18.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T01:00:00Z,30.2513,-88.0778,1.936,17.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T01:30:00Z,30.2513,-88.0778,1.92,17.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T02:00:00Z,30.2513,-88.0778,1.904,18.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T02:30:00Z,30.2513,-88.0778,1.897,18.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T03:00:00Z,30.2513,-88.0778,1.904,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T03:30:00Z,30.2513,-88.0778,1.895,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T04:00:00Z,30.2513,-88.0778,1.889,17.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T04:30:00Z,30.2513,-88.0778,1.89,17.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T05:00:00Z,30.2513,-88.0778,1.906,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T05:30:00Z,30.2513,-88.0778,1.918,17.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T06:00:00Z,30.2513,-88.0778,1.928,17.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T06:30:00Z,30.2513,-88.0778,1.951,21.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T07:00:00Z,30.2513,-88.0778,1.976,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T07:30:00Z,30.2513,-88.0778,1.953,21.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T08:00:00Z,30.2513,-88.0778,1.988,20.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T08:30:00Z,30.2513,-88.0778,1.954,18.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T09:00:00Z,30.2513,-88.0778,2.012,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T09:30:00Z,30.2513,-88.0778,2.027,18.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T10:00:00Z,30.2513,-88.0778,2.058,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T10:30:00Z,30.2513,-88.0778,2.054,20.94,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T11:00:00Z,30.2513,-88.0778,2.061,24.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T11:30:00Z,30.2513,-88.0778,2.071,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T12:00:00Z,30.2513,-88.0778,2.092,26.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T12:30:00Z,30.2513,-88.0778,2.148,27.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T13:00:00Z,30.2513,-88.0778,2.15,28.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T13:30:00Z,30.2513,-88.0778,2.174,28.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T14:00:00Z,30.2513,-88.0778,2.175,28.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T14:30:00Z,30.2513,-88.0778,2.204,29.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T15:00:00Z,30.2513,-88.0778,2.222,29.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T15:30:00Z,30.2513,-88.0778,2.282,29.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T16:00:00Z,30.2513,-88.0778,2.263,29.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T16:30:00Z,30.2513,-88.0778,2.29,28.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T17:00:00Z,30.2513,-88.0778,2.272,29.08,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T17:30:00Z,30.2513,-88.0778,2.289,24.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T18:00:00Z,30.2513,-88.0778,2.296,21.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T18:30:00Z,30.2513,-88.0778,2.286,23.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T19:00:00Z,30.2513,-88.0778,2.303,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T19:30:00Z,30.2513,-88.0778,2.282,20.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T20:00:00Z,30.2513,-88.0778,2.265,20.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T20:30:00Z,30.2513,-88.0778,2.232,20.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T21:00:00Z,30.2513,-88.0778,2.238,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T21:30:00Z,30.2513,-88.0778,2.187,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T22:00:00Z,30.2513,-88.0778,2.161,20.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T22:30:00Z,30.2513,-88.0778,2.133,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T23:00:00Z,30.2513,-88.0778,2.105,20.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-02T23:30:00Z,30.2513,-88.0778,2.073,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T00:00:00Z,30.2513,-88.0778,2.057,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T00:30:00Z,30.2513,-88.0778,2.035,20.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T01:00:00Z,30.2513,-88.0778,2.02,20.64,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T01:30:00Z,30.2513,-88.0778,2.014,20.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T02:00:00Z,30.2513,-88.0778,2.018,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T02:30:00Z,30.2513,-88.0778,2.015,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T03:00:00Z,30.2513,-88.0778,1.991,19.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T03:30:00Z,30.2513,-88.0778,1.988,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T04:00:00Z,30.2513,-88.0778,1.992,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T04:30:00Z,30.2513,-88.0778,1.997,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T05:00:00Z,30.2513,-88.0778,2.006,20.39,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T05:30:00Z,30.2513,-88.0778,1.992,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T06:00:00Z,30.2513,-88.0778,2.01,20.57,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T06:30:00Z,30.2513,-88.0778,2.009,20.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T07:00:00Z,30.2513,-88.0778,2.03,21.36,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T07:30:00Z,30.2513,-88.0778,2.049,21.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T08:00:00Z,30.2513,-88.0778,2.041,22.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T08:30:00Z,30.2513,-88.0778,2.056,21.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T09:00:00Z,30.2513,-88.0778,2.056,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T09:30:00Z,30.2513,-88.0778,2.06,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T10:00:00Z,30.2513,-88.0778,2.048,19.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T10:30:00Z,30.2513,-88.0778,2.057,19.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T11:00:00Z,30.2513,-88.0778,2.06,19.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T11:30:00Z,30.2513,-88.0778,2.031,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T12:00:00Z,30.2513,-88.0778,2.051,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T12:30:00Z,30.2513,-88.0778,2.079,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T13:00:00Z,30.2513,-88.0778,2.088,18.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T13:30:00Z,30.2513,-88.0778,2.081,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T14:00:00Z,30.2513,-88.0778,2.096,19.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T14:30:00Z,30.2513,-88.0778,2.107,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T15:00:00Z,30.2513,-88.0778,2.114,22.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T15:30:00Z,30.2513,-88.0778,2.141,23.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T16:00:00Z,30.2513,-88.0778,2.128,26.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T16:30:00Z,30.2513,-88.0778,2.139,26.5,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T17:00:00Z,30.2513,-88.0778,2.135,26.75,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T17:30:00Z,30.2513,-88.0778,2.134,26.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T18:00:00Z,30.2513,-88.0778,2.136,27.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T18:30:00Z,30.2513,-88.0778,2.158,27.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T19:00:00Z,30.2513,-88.0778,2.134,26.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T19:30:00Z,30.2513,-88.0778,2.117,25.26,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T20:00:00Z,30.2513,-88.0778,2.152,22.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T20:30:00Z,30.2513,-88.0778,2.14,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T21:00:00Z,30.2513,-88.0778,2.158,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T21:30:00Z,30.2513,-88.0778,2.101,19.92,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T22:00:00Z,30.2513,-88.0778,2.105,19.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T22:30:00Z,30.2513,-88.0778,2.071,20.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T23:00:00Z,30.2513,-88.0778,2.069,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-03T23:30:00Z,30.2513,-88.0778,2.054,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T00:00:00Z,30.2513,-88.0778,2.037,20.9,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T00:30:00Z,30.2513,-88.0778,2.016,23.7,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T01:00:00Z,30.2513,-88.0778,2.014,24.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T01:30:00Z,30.2513,-88.0778,2.007,24.72,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T02:00:00Z,30.2513,-88.0778,2.0,25.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T02:30:00Z,30.2513,-88.0778,1.979,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T03:00:00Z,30.2513,-88.0778,1.977,24.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T03:30:00Z,30.2513,-88.0778,1.983,24.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T04:00:00Z,30.2513,-88.0778,1.973,24.52,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T04:30:00Z,30.2513,-88.0778,1.962,24.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T05:00:00Z,30.2513,-88.0778,1.957,25.22,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T05:30:00Z,30.2513,-88.0778,1.97,25.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T06:00:00Z,30.2513,-88.0778,1.954,25.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T06:30:00Z,30.2513,-88.0778,1.959,25.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T07:00:00Z,30.2513,-88.0778,1.958,24.37,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T07:30:00Z,30.2513,-88.0778,1.962,23.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T08:00:00Z,30.2513,-88.0778,1.971,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T08:30:00Z,30.2513,-88.0778,1.988,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T09:00:00Z,30.2513,-88.0778,1.984,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T09:30:00Z,30.2513,-88.0778,1.996,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T10:00:00Z,30.2513,-88.0778,1.996,25.3,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T10:30:00Z,30.2513,-88.0778,2.009,23.43,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T11:00:00Z,30.2513,-88.0778,1.999,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T11:30:00Z,30.2513,-88.0778,1.994,21.21,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T12:00:00Z,30.2513,-88.0778,1.996,20.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T12:30:00Z,30.2513,-88.0778,1.983,20.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T13:00:00Z,30.2513,-88.0778,2.001,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T13:30:00Z,30.2513,-88.0778,1.999,20.66,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T14:00:00Z,30.2513,-88.0778,1.997,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T14:30:00Z,30.2513,-88.0778,2.01,20.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T15:00:00Z,30.2513,-88.0778,2.027,21.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T15:30:00Z,30.2513,-88.0778,2.018,24.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T16:00:00Z,30.2513,-88.0778,2.014,24.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T16:30:00Z,30.2513,-88.0778,2.009,24.63,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T17:00:00Z,30.2513,-88.0778,2.04,24.73,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T17:30:00Z,30.2513,-88.0778,2.034,25.19,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T18:00:00Z,30.2513,-88.0778,2.016,22.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T18:30:00Z,30.2513,-88.0778,2.029,26.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T19:00:00Z,30.2513,-88.0778,2.022,20.98,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T19:30:00Z,30.2513,-88.0778,2.009,23.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T20:00:00Z,30.2513,-88.0778,2.004,21.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T20:30:00Z,30.2513,-88.0778,2.019,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T21:00:00Z,30.2513,-88.0778,1.988,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T21:30:00Z,30.2513,-88.0778,2.028,23.47,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T22:00:00Z,30.2513,-88.0778,2.016,23.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T22:30:00Z,30.2513,-88.0778,2.032,24.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T23:00:00Z,30.2513,-88.0778,2.008,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-04T23:30:00Z,30.2513,-88.0778,2.013,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T00:00:00Z,30.2513,-88.0778,1.995,21.89,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T00:30:00Z,30.2513,-88.0778,2.007,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T01:00:00Z,30.2513,-88.0778,2.007,24.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T01:30:00Z,30.2513,-88.0778,2.008,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T02:00:00Z,30.2513,-88.0778,1.994,24.69,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T02:30:00Z,30.2513,-88.0778,1.999,27.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T03:00:00Z,30.2513,-88.0778,1.989,28.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T03:30:00Z,30.2513,-88.0778,1.996,29.55,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T04:00:00Z,30.2513,-88.0778,2.005,30.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T04:30:00Z,30.2513,-88.0778,2.017,30.27,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T05:00:00Z,30.2513,-88.0778,1.996,30.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T05:30:00Z,30.2513,-88.0778,2.006,29.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T06:00:00Z,30.2513,-88.0778,1.999,30.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T06:30:00Z,30.2513,-88.0778,2.019,29.71,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T07:00:00Z,30.2513,-88.0778,2.036,29.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T07:30:00Z,30.2513,-88.0778,2.043,29.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T08:00:00Z,30.2513,-88.0778,2.048,28.09,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T08:30:00Z,30.2513,-88.0778,2.039,27.83,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T09:00:00Z,30.2513,-88.0778,2.08,23.51,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T09:30:00Z,30.2513,-88.0778,2.062,21.38,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T10:00:00Z,30.2513,-88.0778,2.072,22.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T10:30:00Z,30.2513,-88.0778,2.057,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T11:00:00Z,30.2513,-88.0778,2.043,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T11:30:00Z,30.2513,-88.0778,2.022,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T12:00:00Z,30.2513,-88.0778,2.002,21.23,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T12:30:00Z,30.2513,-88.0778,2.016,21.56,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T13:00:00Z,30.2513,-88.0778,1.966,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T13:30:00Z,30.2513,-88.0778,2.029,26.84,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T14:00:00Z,30.2513,-88.0778,2.0,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T14:30:00Z,30.2513,-88.0778,1.976,24.2,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T15:00:00Z,30.2513,-88.0778,1.992,24.78,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T15:30:00Z,30.2513,-88.0778,1.946,27.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T16:00:00Z,30.2513,-88.0778,1.956,27.32,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T16:30:00Z,30.2513,-88.0778,1.959,27.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T17:00:00Z,30.2513,-88.0778,1.946,26.97,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T17:30:00Z,30.2513,-88.0778,1.949,27.48,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T18:00:00Z,30.2513,-88.0778,1.938,27.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T18:30:00Z,30.2513,-88.0778,1.89,27.0,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T19:00:00Z,30.2513,-88.0778,1.917,25.85,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T19:30:00Z,30.2513,-88.0778,1.917,26.76,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T20:00:00Z,30.2513,-88.0778,1.938,26.12,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T20:30:00Z,30.2513,-88.0778,1.939,26.53,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T21:00:00Z,30.2513,-88.0778,1.944,27.18,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T21:30:00Z,30.2513,-88.0778,1.963,27.06,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T22:00:00Z,30.2513,-88.0778,1.959,26.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T22:30:00Z,30.2513,-88.0778,1.947,26.46,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T23:00:00Z,30.2513,-88.0778,1.998,25.33,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-05T23:30:00Z,30.2513,-88.0778,1.981,25.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T00:00:00Z,30.2513,-88.0778,1.973,25.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T00:30:00Z,30.2513,-88.0778,1.952,24.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T01:00:00Z,30.2513,-88.0778,1.935,24.13,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T01:30:00Z,30.2513,-88.0778,1.952,27.11,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T02:00:00Z,30.2513,-88.0778,1.951,27.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T02:30:00Z,30.2513,-88.0778,1.958,28.04,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T03:00:00Z,30.2513,-88.0778,1.988,28.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T03:30:00Z,30.2513,-88.0778,1.978,28.45,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T04:00:00Z,30.2513,-88.0778,1.992,28.01,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T04:30:00Z,30.2513,-88.0778,2.015,28.05,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T05:00:00Z,30.2513,-88.0778,2.041,27.95,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T05:30:00Z,30.2513,-88.0778,2.046,27.88,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T06:00:00Z,30.2513,-88.0778,2.058,27.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T06:30:00Z,30.2513,-88.0778,2.063,26.44,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T07:00:00Z,30.2513,-88.0778,2.05,26.29,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T07:30:00Z,30.2513,-88.0778,2.08,23.31,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T08:00:00Z,30.2513,-88.0778,2.084,22.54,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T08:30:00Z,30.2513,-88.0778,2.09,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T09:00:00Z,30.2513,-88.0778,2.091,23.93,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T09:30:00Z,30.2513,-88.0778,2.093,22.96,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T10:00:00Z,30.2513,-88.0778,2.063,23.07,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T10:30:00Z,30.2513,-88.0778,2.071,24.61,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T11:00:00Z,30.2513,-88.0778,2.091,26.67,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T11:30:00Z,30.2513,-88.0778,2.092,27.15,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T12:00:00Z,30.2513,-88.0778,2.054,27.16,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T12:30:00Z,30.2513,-88.0778,2.046,24.77,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T13:00:00Z,30.2513,-88.0778,2.03,25.59,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T13:30:00Z,30.2513,-88.0778,2.014,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2015-08-06T14:00:00Z,30.2513,-88.0778,2.002,23.19,1111122 