owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2017-12-01T00:00:00Z,28.9818,-94.9186,2.0,258.2539731,10.31600698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T00:30:00Z,28.9818,-94.9186,2.0,258.206177,9.296235797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T01:00:00Z,28.9818,-94.9186,2.0,266.5998729,10.11780609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T01:30:00Z,28.9818,-94.9186,2.0,265.1788243,8.329465769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T02:00:00Z,28.9818,-94.9186,2.0,286.0327228,9.052071586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T02:30:00Z,28.9818,-94.9186,2.0,268.0689962,8.905054744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T03:00:00Z,28.9818,-94.9186,2.0,278.9730266,9.617692031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T03:30:00Z,28.9818,-94.9186,2.0,205.2774527,3.981205847,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T04:00:00Z,28.9818,-94.9186,2.0,235.4911368,5.824946352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T04:30:00Z,28.9818,-94.9186,2.0,256.200126,11.73882447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T05:00:00Z,28.9818,-94.9186,2.0,252.0065333,12.30162591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T05:30:00Z,28.9818,-94.9186,2.0,255.5293188,9.604686356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T06:00:00Z,28.9818,-94.9186,2.0,259.1857269,9.060905032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T06:30:00Z,28.9818,-94.9186,2.0,262.1758866,13.22308587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T07:00:00Z,28.9818,-94.9186,2.0,256.2926501,12.66056871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T07:30:00Z,28.9818,-94.9186,2.0,256.4637544,16.66283289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T08:00:00Z,28.9818,-94.9186,2.0,255.7124402,16.61384964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T08:30:00Z,28.9818,-94.9186,2.0,250.6802482,18.43827541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T09:00:00Z,28.9818,-94.9186,2.0,250.6951603,18.75446613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T09:30:00Z,28.9818,-94.9186,2.0,250.8206159,19.48127306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T10:00:00Z,28.9818,-94.9186,2.0,252.3773231,17.83704011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T10:30:00Z,28.9818,-94.9186,2.0,251.3614982,17.83535814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T11:00:00Z,28.9818,-94.9186,2.0,258.2190829,19.10235588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T11:30:00Z,28.9818,-94.9186,2.0,254.147688,16.84042755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T12:00:00Z,28.9818,-94.9186,2.0,252.5877012,17.71157813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T12:30:00Z,28.9818,-94.9186,2.0,258.3561748,16.84666139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T13:00:00Z,28.9818,-94.9186,2.0,267.9170187,16.51090549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T13:30:00Z,28.9818,-94.9186,2.0,270.0004209,14.3,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T14:00:00Z,28.9818,-94.9186,2.0,271.6728114,13.70583817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T14:30:00Z,28.9818,-94.9186,2.0,272.7267255,14.71665723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T15:00:00Z,28.9818,-94.9186,2.0,287.6912692,12.17579566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T15:30:00Z,28.9818,-94.9186,2.0,294.0923841,13.47367804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T16:00:00Z,28.9818,-94.9186,2.0,295.278084,11.94361754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T16:30:00Z,28.9818,-94.9186,2.0,304.2321963,11.73243368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T17:00:00Z,28.9818,-94.9186,2.0,298.9157776,11.99541579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T17:30:00Z,28.9818,-94.9186,2.0,308.5768603,10.74476617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T18:00:00Z,28.9818,-94.9186,2.0,304.4088127,8.848163651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T18:30:00Z,28.9818,-94.9186,2.0,306.135713,7.800640999,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T19:00:00Z,28.9818,-94.9186,2.0,304.5926287,7.045565982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T19:30:00Z,28.9818,-94.9186,2.0,306.5291909,6.720119047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T20:00:00Z,28.9818,-94.9186,2.0,300.4658946,5.916924877,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T20:30:00Z,28.9818,-94.9186,2.0,271.4148408,8.10246876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T21:00:00Z,28.9818,-94.9186,2.0,276.1890224,8.348652586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T21:30:00Z,28.9818,-94.9186,2.0,267.1724611,8.109870529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T22:00:00Z,28.9818,-94.9186,2.0,266.1427871,8.920201791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T22:30:00Z,28.9818,-94.9186,2.0,256.7232131,9.144397192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T23:00:00Z,28.9818,-94.9186,2.0,260.726999,9.92975327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-01T23:30:00Z,28.9818,-94.9186,2.0,249.7747669,10.12422837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T00:00:00Z,28.9818,-94.9186,2.0,269.5337711,12.3004065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T00:30:00Z,28.9818,-94.9186,2.0,255.2913096,8.271033793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T01:00:00Z,28.9818,-94.9186,2.0,281.7686823,9.806120538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T01:30:00Z,28.9818,-94.9186,2.0,280.6607443,8.649277426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T02:00:00Z,28.9818,-94.9186,2.0,272.4544469,7.006425622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T02:30:00Z,28.9818,-94.9186,2.0,307.7163091,9.481033699,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T03:00:00Z,28.9818,-94.9186,2.0,309.2075327,9.808159868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T03:30:00Z,28.9818,-94.9186,2.0,329.2647946,8.6092973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T04:00:00Z,28.9818,-94.9186,2.0,322.2372208,8.981091248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T04:30:00Z,28.9818,-94.9186,2.0,332.1030047,9.617692031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T05:00:00Z,28.9818,-94.9186,2.0,326.6018001,10.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T05:30:00Z,28.9818,-94.9186,2.0,310.4793684,15.2502459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T06:00:00Z,28.9818,-94.9186,2.0,331.2326284,5.818075283,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T06:30:00Z,28.9818,-94.9186,2.0,330.3504163,7.479304781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T07:00:00Z,28.9818,-94.9186,2.0,291.0378827,5.571355311,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T07:30:00Z,28.9818,-94.9186,2.0,289.4404103,9.013878189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T08:00:00Z,28.9818,-94.9186,2.0,270.0004209,9.7,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T08:30:00Z,28.9818,-94.9186,2.0,272.8916838,9.912618221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T09:00:00Z,28.9818,-94.9186,2.0,268.4921468,11.40394669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T09:30:00Z,28.9818,-94.9186,2.0,262.82235,13.60661604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T10:00:00Z,28.9818,-94.9186,2.0,265.1630069,13.04645546,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T10:30:00Z,28.9818,-94.9186,2.0,260.3213417,13.08625233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T11:00:00Z,28.9818,-94.9186,2.0,251.4126959,11.92182872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T11:30:00Z,28.9818,-94.9186,2.0,255.4166709,12.70944531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T12:00:00Z,28.9818,-94.9186,2.0,266.8774559,11.01635148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T12:30:00Z,28.9818,-94.9186,2.0,260.3108152,12.47798061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T13:00:00Z,28.9818,-94.9186,2.0,263.4939676,11.47388339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T13:30:00Z,28.9818,-94.9186,2.0,271.0420452,11.00181803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T14:00:00Z,28.9818,-94.9186,2.0,267.1932154,10.21224755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T14:30:00Z,28.9818,-94.9186,2.0,275.6486551,9.144397192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T15:00:00Z,28.9818,-94.9186,2.0,283.4961226,7.712976079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T15:30:00Z,28.9818,-94.9186,2.0,299.6241004,5.866856058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T16:00:00Z,28.9818,-94.9186,2.0,306.1935436,5.080354318,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T16:30:00Z,28.9818,-94.9186,2.0,319.6357683,5.249761899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T17:00:00Z,28.9818,-94.9186,2.0,323.3661822,4.860041152,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T17:30:00Z,28.9818,-94.9186,2.0,341.5653047,5.375872022,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T18:00:00Z,28.9818,-94.9186,2.0,344.7451274,5.700877125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T18:30:00Z,28.9818,-94.9186,2.0,356.3479962,4.709564736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T19:00:00Z,28.9818,-94.9186,2.0,31.42970258,4.219004622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T19:30:00Z,28.9818,-94.9186,2.0,319.5742263,3.54682957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T20:00:00Z,28.9818,-94.9186,2.0,343.3010053,4.176122604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T20:30:00Z,28.9818,-94.9186,2.0,285.0688738,2.692582404,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T21:00:00Z,28.9818,-94.9186,2.0,272.2910256,5.003998401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T21:30:00Z,28.9818,-94.9186,2.0,270.0004209,4.4,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T22:00:00Z,28.9818,-94.9186,2.0,234.4619844,6.881860214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T22:30:00Z,28.9818,-94.9186,2.0,250.2916463,7.116881339,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T23:00:00Z,28.9818,-94.9186,2.0,238.4482679,6.688796603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-02T23:30:00Z,28.9818,-94.9186,2.0,229.7633149,8.514693183,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T00:00:00Z,28.9818,-94.9186,2.0,238.1722069,6.826419266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T00:30:00Z,28.9818,-94.9186,2.0,233.4266336,7.720103626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T01:00:00Z,28.9818,-94.9186,2.0,230.1941011,7.029224708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T01:30:00Z,28.9818,-94.9186,2.0,239.6205241,6.723094526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T02:00:00Z,28.9818,-94.9186,2.0,217.1165634,4.640043103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T02:30:00Z,28.9818,-94.9186,2.0,243.9042159,5.456189146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T03:00:00Z,28.9818,-94.9186,2.0,235.6193148,4.604345773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T03:30:00Z,28.9818,-94.9186,2.0,248.8749093,4.716990566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T04:00:00Z,28.9818,-94.9186,2.0,244.6534624,4.204759208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T04:30:00Z,28.9818,-94.9186,2.0,252.645595,1.676305461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T05:00:00Z,28.9818,-94.9186,2.0,238.2401733,2.469817807,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T05:30:00Z,28.9818,-94.9186,2.0,253.5396028,4.588027899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T06:00:00Z,28.9818,-94.9186,2.0,237.3804123,2.968164416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T06:30:00Z,28.9818,-94.9186,2.0,272.4370635,4.704253395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T07:00:00Z,28.9818,-94.9186,2.0,275.262804,7.632168761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T07:30:00Z,28.9818,-94.9186,2.0,258.3102372,5.922837158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T08:00:00Z,28.9818,-94.9186,2.0,249.4435819,7.689603371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T08:30:00Z,28.9818,-94.9186,2.0,242.5068064,11.04762418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T09:00:00Z,28.9818,-94.9186,2.0,242.370397,14.44749113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T09:30:00Z,28.9818,-94.9186,2.0,236.0822279,13.978555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T10:00:00Z,28.9818,-94.9186,2.0,247.1259674,13.89244399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T10:30:00Z,28.9818,-94.9186,2.0,241.1439853,16.78392088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T11:00:00Z,28.9818,-94.9186,2.0,241.0486516,16.1136588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T11:30:00Z,28.9818,-94.9186,2.0,240.9783737,16.6964068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T12:00:00Z,28.9818,-94.9186,2.0,254.0080887,17.06018757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T12:30:00Z,28.9818,-94.9186,2.0,258.1109488,17.47483906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T13:00:00Z,28.9818,-94.9186,2.0,255.3911463,19.42807247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T13:30:00Z,28.9818,-94.9186,2.0,270.6627688,17.30115603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T14:00:00Z,28.9818,-94.9186,2.0,274.4477954,18.05436235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T14:30:00Z,28.9818,-94.9186,2.0,273.281294,15.72577502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T15:00:00Z,28.9818,-94.9186,2.0,274.3386776,14.54166428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T15:30:00Z,28.9818,-94.9186,2.0,284.886653,16.34870025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T16:00:00Z,28.9818,-94.9186,2.0,282.2843476,12.69054766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T16:30:00Z,28.9818,-94.9186,2.0,292.2706368,11.34636506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T17:00:00Z,28.9818,-94.9186,2.0,306.0277101,12.24132346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T17:30:00Z,28.9818,-94.9186,2.0,310.6016206,12.90736224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T18:00:00Z,28.9818,-94.9186,2.0,318.9770374,13.25481045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T18:30:00Z,28.9818,-94.9186,2.0,317.0149098,14.08012784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T19:00:00Z,28.9818,-94.9186,2.0,322.4876864,12.48078523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T19:30:00Z,28.9818,-94.9186,2.0,326.8027223,9.679876032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T20:00:00Z,28.9818,-94.9186,2.0,323.130399,10.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T20:30:00Z,28.9818,-94.9186,2.0,320.6309853,10.0895986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T21:00:00Z,28.9818,-94.9186,2.0,314.6157869,10.53612832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T21:30:00Z,28.9818,-94.9186,2.0,318.9350885,13.39589489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T22:00:00Z,28.9818,-94.9186,2.0,319.994048,14.62190138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T22:30:00Z,28.9818,-94.9186,2.0,299.1978387,11.68460526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T23:00:00Z,28.9818,-94.9186,2.0,281.4893753,12.55149393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-03T23:30:00Z,28.9818,-94.9186,2.0,270.4010832,14.30034965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T00:00:00Z,28.9818,-94.9186,2.0,255.425397,15.49870962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T00:30:00Z,28.9818,-94.9186,2.0,254.7096235,14.41006593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T01:00:00Z,28.9818,-94.9186,2.0,244.2530436,15.65407295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T01:30:00Z,28.9818,-94.9186,2.0,248.7649246,18.77471704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T02:00:00Z,28.9818,-94.9186,2.0,240.5344266,20.32953516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T02:30:00Z,28.9818,-94.9186,2.0,231.6609704,19.5064092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T03:00:00Z,28.9818,-94.9186,2.0,236.8759209,16.83597339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T03:30:00Z,28.9818,-94.9186,2.0,239.4699446,18.11077028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T04:00:00Z,28.9818,-94.9186,2.0,235.1161037,17.3104015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T04:30:00Z,28.9818,-94.9186,2.0,236.9757888,16.69760462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T05:00:00Z,28.9818,-94.9186,2.0,242.4876408,16.23607095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T05:30:00Z,28.9818,-94.9186,2.0,237.1122789,15.83824485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T06:00:00Z,28.9818,-94.9186,2.0,226.280843,22.13797642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T06:30:00Z,28.9818,-94.9186,2.0,228.6848223,20.90287062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T07:00:00Z,28.9818,-94.9186,2.0,231.9207858,24.6454864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T07:30:00Z,28.9818,-94.9186,2.0,222.9341792,21.58077848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T08:00:00Z,28.9818,-94.9186,2.0,222.1596698,27.11549373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T08:30:00Z,28.9818,-94.9186,2.0,223.9844247,27.93510336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T09:00:00Z,28.9818,-94.9186,2.0,229.6075821,23.76489007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T09:30:00Z,28.9818,-94.9186,2.0,239.4204237,22.99847821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T10:00:00Z,28.9818,-94.9186,2.0,243.9201347,26.3865496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T10:30:00Z,28.9818,-94.9186,2.0,245.9480117,32.63326524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T11:00:00Z,28.9818,-94.9186,2.0,244.1738477,34.66193878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T11:30:00Z,28.9818,-94.9186,2.0,240.7182205,36.80230971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T12:00:00Z,28.9818,-94.9186,2.0,246.6508861,35.07206866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T12:30:00Z,28.9818,-94.9186,2.0,256.2737007,35.82303728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T13:00:00Z,28.9818,-94.9186,2.0,262.9616548,32.64597984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T13:30:00Z,28.9818,-94.9186,2.0,265.4458218,34.00735215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T14:00:00Z,28.9818,-94.9186,2.0,265.8234983,31.58385664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T14:30:00Z,28.9818,-94.9186,2.0,261.5887899,25.97941493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T15:00:00Z,28.9818,-94.9186,2.0,262.8745794,23.38054747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T15:30:00Z,28.9818,-94.9186,2.0,265.563115,23.26972282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2017-12-04T16:00:00Z,28.9818,-94.9186,2.0,268.1771507,22.01113355,-99999.0,'11111222,11111222,99999999' 