owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42390:1,2021-05-01T00:01:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T00:11:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T00:21:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T00:31:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T00:41:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T00:51:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T01:01:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T01:11:00Z,26.1288,-94.8980,25.8,22.7,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T01:21:00Z,26.1288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T01:31:00Z,26.1288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T01:41:00Z,26.1288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T01:51:00Z,26.1288,-94.8980,25.8,22.5,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T02:01:00Z,26.1288,-94.8980,25.8,22.5,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T02:11:00Z,26.1288,-94.8980,25.8,22.4,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T02:21:00Z,26.1288,-94.8980,25.8,22.5,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T02:31:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T02:41:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T02:51:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T03:01:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T03:11:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T03:21:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T03:31:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T03:41:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T03:51:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T04:01:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T04:11:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T04:21:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T04:31:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T04:41:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T04:51:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T05:01:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T05:11:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T05:21:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T05:31:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T05:41:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T05:51:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T06:01:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T06:11:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T06:21:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T06:31:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T06:41:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T06:51:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T07:01:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T07:11:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T07:21:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T07:31:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T07:41:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T07:51:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T08:01:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T08:11:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T08:21:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T08:31:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T08:41:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T08:51:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T09:01:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T09:11:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T09:21:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T09:31:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T09:41:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T09:51:00Z,26.1288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T10:01:00Z,26.1288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T10:11:00Z,26.1288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T10:21:00Z,26.1288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T10:31:00Z,26.1288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T10:41:00Z,26.1288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T10:51:00Z,26.1288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T11:01:00Z,26.1288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T11:11:00Z,26.1288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T11:21:00Z,26.1288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T11:31:00Z,26.1288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T11:41:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T11:51:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T12:01:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T12:11:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T12:21:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T12:31:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T12:41:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T12:51:00Z,26.1288,-94.8980,25.8,23.5,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T13:01:00Z,26.1288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T13:11:00Z,26.1288,-94.8980,25.8,23.5,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T13:21:00Z,26.1288,-94.8980,25.8,23.6,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T13:31:00Z,26.1288,-94.8980,25.8,23.7,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T13:41:00Z,26.1288,-94.8980,25.8,23.6,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T13:51:00Z,26.1288,-94.8980,25.8,23.6,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T14:01:00Z,26.1288,-94.8980,25.8,23.5,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T14:11:00Z,26.1288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T14:21:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T14:31:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T14:41:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T14:51:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T15:01:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T15:11:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T15:21:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T15:31:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T15:41:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T15:51:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T16:01:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T16:11:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T16:21:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T16:31:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T16:41:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T16:51:00Z,26.1288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T17:01:00Z,26.1288,-94.8980,25.8,23.5,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T17:11:00Z,26.1288,-94.8980,25.8,23.5,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T17:21:00Z,26.1288,-94.8980,25.8,23.6,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T17:31:00Z,26.1288,-94.8980,25.8,23.5,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T17:41:00Z,26.1288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T17:51:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T18:01:00Z,26.1288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T18:21:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T18:31:00Z,26.1288,-94.8980,25.8,23.4,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T18:41:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T18:51:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T19:40:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T19:50:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T20:00:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T20:10:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T20:20:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T20:30:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T20:40:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T20:50:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T21:00:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T21:10:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T21:20:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T21:30:00Z,26.1288,-94.8980,25.8,22.7,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T21:40:00Z,26.1288,-94.8980,25.8,22.7,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T21:50:00Z,26.1288,-94.8980,25.8,22.7,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T22:00:00Z,26.1288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T22:10:00Z,26.1288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T22:20:00Z,26.1288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T22:30:00Z,26.1288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T22:40:00Z,26.1288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T22:50:00Z,26.1288,-94.8980,25.8,22.5,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T23:00:00Z,26.1288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T23:10:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T23:20:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T23:30:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T23:40:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-01T23:50:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T00:00:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T00:10:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T00:20:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T00:30:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T00:40:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T00:50:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T01:00:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T01:10:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T01:20:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T01:30:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T01:40:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T01:50:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T02:00:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T02:10:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T02:20:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T02:30:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T02:40:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T02:50:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T03:00:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T03:10:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T03:20:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T03:30:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T03:40:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T03:50:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T04:00:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T04:10:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T04:20:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T04:30:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T04:40:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T04:50:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T05:00:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T05:10:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T05:20:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T05:30:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T05:40:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T05:50:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T06:00:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T06:10:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T06:20:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T06:30:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T06:40:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T06:50:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T07:00:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T07:10:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T07:20:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T07:30:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T07:40:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T07:50:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T08:00:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T08:10:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T08:20:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T08:30:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T08:40:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T08:50:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T09:00:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T09:10:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T09:20:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T09:30:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T09:40:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T09:50:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T10:00:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T10:10:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T10:20:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T10:30:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T10:40:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T10:50:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T11:00:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T11:10:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T11:20:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T11:30:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T11:40:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T11:50:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T12:00:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T12:10:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T12:20:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T12:30:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T12:40:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T12:50:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T13:00:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T13:10:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T13:20:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T13:30:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T13:40:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T13:50:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T14:00:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T14:10:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T14:20:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T14:30:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T14:40:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T14:50:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T15:00:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T15:10:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T15:20:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T15:30:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T15:40:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T15:50:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T16:00:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T16:10:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T16:20:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T16:30:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T16:40:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T16:50:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T17:00:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T17:10:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T17:20:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T17:30:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T17:40:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T17:50:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T18:00:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T18:10:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T18:20:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T18:30:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T18:40:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T18:50:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T19:00:00Z,26.1288,-94.8980,25.8,22.5,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T19:10:00Z,26.1288,-94.8980,25.8,22.5,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T19:20:00Z,26.1288,-94.8980,25.8,22.7,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T19:30:00Z,26.1288,-94.8980,25.8,22.7,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T19:40:00Z,26.1288,-94.8980,25.8,22.6,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T19:50:00Z,26.1288,-94.8980,25.8,22.8,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T20:00:00Z,26.1288,-94.8980,25.8,22.9,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T20:10:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T20:20:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T20:30:00Z,26.1288,-94.8980,25.8,23.3,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T20:40:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T20:50:00Z,26.1288,-94.8980,25.8,23.2,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T21:00:00Z,26.1288,-94.8980,25.8,23.1,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T21:10:00Z,26.1288,-94.8980,25.8,23.0,11111222
Shell,ioos:station:wmo:42390:1,2021-05-02T21:20:00Z,26.1288,-94.8980,25.8,23.0,11111222