owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2015-08-01T00:00:00Z,27.2970,-97.4049,0.0,5.9,161.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T00:06:00Z,27.2970,-97.4049,0.0,5.0,165.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T00:12:00Z,27.2970,-97.4049,0.0,4.9,162.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T00:18:00Z,27.2970,-97.4049,0.0,5.5,165.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T00:24:00Z,27.2970,-97.4049,0.0,5.5,165.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T00:30:00Z,27.2970,-97.4049,0.0,5.7,171.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T00:36:00Z,27.2970,-97.4049,0.0,5.8,172.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T00:42:00Z,27.2970,-97.4049,0.0,5.3,181.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T00:48:00Z,27.2970,-97.4049,0.0,5.2,181.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T00:54:00Z,27.2970,-97.4049,0.0,4.1,179.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T01:00:00Z,27.2970,-97.4049,0.0,4.7,177.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T01:06:00Z,27.2970,-97.4049,0.0,4.0,176.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T01:12:00Z,27.2970,-97.4049,0.0,4.6,174.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T01:18:00Z,27.2970,-97.4049,0.0,4.2,172.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T01:24:00Z,27.2970,-97.4049,0.0,3.8,181.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T01:30:00Z,27.2970,-97.4049,0.0,3.8,181.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T01:36:00Z,27.2970,-97.4049,0.0,2.7,183.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T01:42:00Z,27.2970,-97.4049,0.0,1.6,174.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T01:48:00Z,27.2970,-97.4049,0.0,0.6,190.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T01:54:00Z,27.2970,-97.4049,0.0,0.5,188.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T02:00:00Z,27.2970,-97.4049,0.0,1.0,166.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T02:06:00Z,27.2970,-97.4049,0.0,1.1,171.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T02:12:00Z,27.2970,-97.4049,0.0,1.4,177.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T02:18:00Z,27.2970,-97.4049,0.0,1.6,172.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T02:24:00Z,27.2970,-97.4049,0.0,1.7,139.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T02:30:00Z,27.2970,-97.4049,0.0,1.2,146.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T02:36:00Z,27.2970,-97.4049,0.0,1.9,127.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T02:42:00Z,27.2970,-97.4049,0.0,1.6,120.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T02:48:00Z,27.2970,-97.4049,0.0,1.9,129.0,2.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T02:54:00Z,27.2970,-97.4049,0.0,1.9,129.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T03:00:00Z,27.2970,-97.4049,0.0,2.2,140.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T03:06:00Z,27.2970,-97.4049,0.0,2.7,134.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T03:12:00Z,27.2970,-97.4049,0.0,2.9,131.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T03:18:00Z,27.2970,-97.4049,0.0,2.9,136.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T03:24:00Z,27.2970,-97.4049,0.0,2.9,136.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T03:30:00Z,27.2970,-97.4049,0.0,2.7,145.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T03:36:00Z,27.2970,-97.4049,0.0,3.0,147.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T03:42:00Z,27.2970,-97.4049,0.0,2.7,142.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T03:48:00Z,27.2970,-97.4049,0.0,2.4,150.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T03:54:00Z,27.2970,-97.4049,0.0,2.4,156.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T04:00:00Z,27.2970,-97.4049,0.0,2.8,152.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T04:06:00Z,27.2970,-97.4049,0.0,2.8,156.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T04:12:00Z,27.2970,-97.4049,0.0,2.9,150.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T04:18:00Z,27.2970,-97.4049,0.0,3.3,146.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T04:24:00Z,27.2970,-97.4049,0.0,3.2,143.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T04:30:00Z,27.2970,-97.4049,0.0,3.2,146.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T04:36:00Z,27.2970,-97.4049,0.0,2.8,153.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T04:42:00Z,27.2970,-97.4049,0.0,3.0,150.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T04:48:00Z,27.2970,-97.4049,0.0,3.0,150.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T04:54:00Z,27.2970,-97.4049,0.0,2.3,149.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T05:00:00Z,27.2970,-97.4049,0.0,2.1,152.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T05:06:00Z,27.2970,-97.4049,0.0,2.1,172.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T05:12:00Z,27.2970,-97.4049,0.0,1.9,181.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T05:18:00Z,27.2970,-97.4049,0.0,2.3,174.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T05:24:00Z,27.2970,-97.4049,0.0,1.7,171.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T05:30:00Z,27.2970,-97.4049,0.0,1.7,171.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T05:36:00Z,27.2970,-97.4049,0.0,2.2,166.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T05:42:00Z,27.2970,-97.4049,0.0,2.1,173.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T05:48:00Z,27.2970,-97.4049,0.0,2.1,172.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T05:54:00Z,27.2970,-97.4049,0.0,1.6,169.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T06:00:00Z,27.2970,-97.4049,0.0,2.2,169.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T06:06:00Z,27.2970,-97.4049,0.0,1.4,179.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T06:12:00Z,27.2970,-97.4049,0.0,2.0,174.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T06:18:00Z,27.2970,-97.4049,0.0,2.3,163.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T06:24:00Z,27.2970,-97.4049,0.0,2.6,144.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T06:30:00Z,27.2970,-97.4049,0.0,2.6,144.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T06:36:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T06:42:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T06:48:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T06:54:00Z,27.2970,-97.4049,0.0,2.6,158.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T07:00:00Z,27.2970,-97.4049,0.0,2.4,161.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T07:06:00Z,27.2970,-97.4049,0.0,2.7,166.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T07:12:00Z,27.2970,-97.4049,0.0,2.1,183.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T07:18:00Z,27.2970,-97.4049,0.0,2.8,178.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T07:24:00Z,27.2970,-97.4049,0.0,2.6,188.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T07:30:00Z,27.2970,-97.4049,0.0,2.7,169.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T07:36:00Z,27.2970,-97.4049,0.0,2.6,177.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T07:42:00Z,27.2970,-97.4049,0.0,3.7,173.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T07:48:00Z,27.2970,-97.4049,0.0,3.7,173.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T07:54:00Z,27.2970,-97.4049,0.0,3.6,170.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T08:00:00Z,27.2970,-97.4049,0.0,3.4,180.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T08:06:00Z,27.2970,-97.4049,0.0,3.9,191.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T08:12:00Z,27.2970,-97.4049,0.0,3.3,211.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T08:18:00Z,27.2970,-97.4049,0.0,3.1,231.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T08:30:00Z,27.2970,-97.4049,0.0,1.6,273.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T08:36:00Z,27.2970,-97.4049,0.0,2.2,255.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T08:42:00Z,27.2970,-97.4049,0.0,2.2,227.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T08:48:00Z,27.2970,-97.4049,0.0,3.5,204.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T08:54:00Z,27.2970,-97.4049,0.0,3.6,199.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T09:00:00Z,27.2970,-97.4049,0.0,3.3,199.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T09:06:00Z,27.2970,-97.4049,0.0,3.2,210.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T09:12:00Z,27.2970,-97.4049,0.0,2.9,225.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T09:18:00Z,27.2970,-97.4049,0.0,2.8,223.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T09:24:00Z,27.2970,-97.4049,0.0,2.8,246.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T09:30:00Z,27.2970,-97.4049,0.0,2.8,246.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T09:36:00Z,27.2970,-97.4049,0.0,2.0,266.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T09:42:00Z,27.2970,-97.4049,0.0,1.1,267.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T09:48:00Z,27.2970,-97.4049,0.0,1.4,305.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T09:54:00Z,27.2970,-97.4049,0.0,1.2,335.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T10:00:00Z,27.2970,-97.4049,0.0,1.1,337.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T10:06:00Z,27.2970,-97.4049,0.0,1.0,339.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T10:12:00Z,27.2970,-97.4049,0.0,1.1,21.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T10:18:00Z,27.2970,-97.4049,0.0,1.4,17.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T10:24:00Z,27.2970,-97.4049,0.0,1.5,26.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T10:30:00Z,27.2970,-97.4049,0.0,1.5,26.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T10:36:00Z,27.2970,-97.4049,0.0,1.5,18.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T10:42:00Z,27.2970,-97.4049,0.0,1.3,17.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T10:48:00Z,27.2970,-97.4049,0.0,1.8,17.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T10:54:00Z,27.2970,-97.4049,0.0,1.5,23.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T11:00:00Z,27.2970,-97.4049,0.0,1.2,25.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T11:06:00Z,27.2970,-97.4049,0.0,1.5,20.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T11:12:00Z,27.2970,-97.4049,0.0,1.7,14.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T11:18:00Z,27.2970,-97.4049,0.0,1.2,23.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T11:24:00Z,27.2970,-97.4049,0.0,1.8,17.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T11:30:00Z,27.2970,-97.4049,0.0,1.7,22.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T11:36:00Z,27.2970,-97.4049,0.0,1.7,12.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T11:42:00Z,27.2970,-97.4049,0.0,1.8,9.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T11:48:00Z,27.2970,-97.4049,0.0,1.9,4.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T11:54:00Z,27.2970,-97.4049,0.0,2.2,4.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T12:00:00Z,27.2970,-97.4049,0.0,2.4,348.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T12:06:00Z,27.2970,-97.4049,0.0,2.1,0.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T12:12:00Z,27.2970,-97.4049,0.0,2.1,1.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T12:18:00Z,27.2970,-97.4049,0.0,2.3,3.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T12:24:00Z,27.2970,-97.4049,0.0,2.6,353.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T12:30:00Z,27.2970,-97.4049,0.0,2.3,352.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T12:36:00Z,27.2970,-97.4049,0.0,2.3,352.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T12:42:00Z,27.2970,-97.4049,0.0,2.5,343.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T12:48:00Z,27.2970,-97.4049,0.0,2.8,352.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T12:54:00Z,27.2970,-97.4049,0.0,3.2,357.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T13:00:00Z,27.2970,-97.4049,0.0,3.2,5.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T13:06:00Z,27.2970,-97.4049,0.0,3.0,3.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T13:12:00Z,27.2970,-97.4049,0.0,2.8,2.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T13:18:00Z,27.2970,-97.4049,0.0,2.9,3.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T13:24:00Z,27.2970,-97.4049,0.0,2.9,3.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T13:30:00Z,27.2970,-97.4049,0.0,2.9,1.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T13:36:00Z,27.2970,-97.4049,0.0,3.0,351.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T13:42:00Z,27.2970,-97.4049,0.0,2.9,1.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T13:48:00Z,27.2970,-97.4049,0.0,3.1,350.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T13:54:00Z,27.2970,-97.4049,0.0,2.7,358.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T14:00:00Z,27.2970,-97.4049,0.0,2.8,7.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T14:06:00Z,27.2970,-97.4049,0.0,3.2,9.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T14:12:00Z,27.2970,-97.4049,0.0,3.2,12.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T14:18:00Z,27.2970,-97.4049,0.0,3.2,23.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T14:24:00Z,27.2970,-97.4049,0.0,3.2,23.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T14:30:00Z,27.2970,-97.4049,0.0,3.0,36.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T14:36:00Z,27.2970,-97.4049,0.0,2.9,31.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T14:42:00Z,27.2970,-97.4049,0.0,2.8,35.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T14:48:00Z,27.2970,-97.4049,0.0,3.0,49.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T14:54:00Z,27.2970,-97.4049,0.0,2.9,48.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T15:00:00Z,27.2970,-97.4049,0.0,2.7,51.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T15:06:00Z,27.2970,-97.4049,0.0,2.8,52.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T15:12:00Z,27.2970,-97.4049,0.0,2.6,62.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T15:18:00Z,27.2970,-97.4049,0.0,2.1,56.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T15:24:00Z,27.2970,-97.4049,0.0,2.1,56.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T15:30:00Z,27.2970,-97.4049,0.0,2.0,51.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T15:36:00Z,27.2970,-97.4049,0.0,1.8,71.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T15:42:00Z,27.2970,-97.4049,0.0,1.3,63.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T15:48:00Z,27.2970,-97.4049,0.0,1.4,68.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T15:54:00Z,27.2970,-97.4049,0.0,2.0,85.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T16:00:00Z,27.2970,-97.4049,0.0,1.8,67.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T16:06:00Z,27.2970,-97.4049,0.0,2.2,69.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T16:12:00Z,27.2970,-97.4049,0.0,2.2,61.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T16:18:00Z,27.2970,-97.4049,0.0,2.7,57.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T16:24:00Z,27.2970,-97.4049,0.0,1.6,67.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T16:30:00Z,27.2970,-97.4049,0.0,1.5,69.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T16:36:00Z,27.2970,-97.4049,0.0,2.0,53.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T16:42:00Z,27.2970,-97.4049,0.0,1.6,25.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T16:48:00Z,27.2970,-97.4049,0.0,1.3,63.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T16:54:00Z,27.2970,-97.4049,0.0,1.5,66.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T17:00:00Z,27.2970,-97.4049,0.0,1.7,60.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T17:06:00Z,27.2970,-97.4049,0.0,1.5,54.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T17:12:00Z,27.2970,-97.4049,0.0,1.8,55.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T17:18:00Z,27.2970,-97.4049,0.0,2.5,53.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T17:24:00Z,27.2970,-97.4049,0.0,2.5,53.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T17:30:00Z,27.2970,-97.4049,0.0,2.7,67.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T17:36:00Z,27.2970,-97.4049,0.0,3.4,69.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T17:42:00Z,27.2970,-97.4049,0.0,3.5,65.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T17:48:00Z,27.2970,-97.4049,0.0,3.7,58.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T17:54:00Z,27.2970,-97.4049,0.0,3.7,67.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T18:00:00Z,27.2970,-97.4049,0.0,3.6,57.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T18:06:00Z,27.2970,-97.4049,0.0,4.4,61.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T18:12:00Z,27.2970,-97.4049,0.0,4.3,63.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T18:18:00Z,27.2970,-97.4049,0.0,4.3,63.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T18:24:00Z,27.2970,-97.4049,0.0,5.5,66.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T18:30:00Z,27.2970,-97.4049,0.0,5.6,59.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T18:36:00Z,27.2970,-97.4049,0.0,5.1,52.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T18:42:00Z,27.2970,-97.4049,0.0,5.0,59.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T18:48:00Z,27.2970,-97.4049,0.0,4.9,71.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T18:54:00Z,27.2970,-97.4049,0.0,5.4,69.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T19:00:00Z,27.2970,-97.4049,0.0,5.5,84.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T19:06:00Z,27.2970,-97.4049,0.0,5.3,71.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T19:12:00Z,27.2970,-97.4049,0.0,5.3,78.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T19:18:00Z,27.2970,-97.4049,0.0,5.3,78.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T19:24:00Z,27.2970,-97.4049,0.0,5.6,74.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T19:30:00Z,27.2970,-97.4049,0.0,5.7,65.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T19:36:00Z,27.2970,-97.4049,0.0,6.2,67.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T19:42:00Z,27.2970,-97.4049,0.0,6.2,74.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T19:48:00Z,27.2970,-97.4049,0.0,6.2,75.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T19:54:00Z,27.2970,-97.4049,0.0,6.0,79.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T20:00:00Z,27.2970,-97.4049,0.0,5.5,76.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T20:06:00Z,27.2970,-97.4049,0.0,5.7,83.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T20:12:00Z,27.2970,-97.4049,0.0,5.3,93.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T20:18:00Z,27.2970,-97.4049,0.0,6.1,81.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T20:24:00Z,27.2970,-97.4049,0.0,6.1,81.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-08-01T20:30:00Z,27.2970,-97.4049,0.0,5.7,76.0,7.0,'11111222,11111222,11111222' 