owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T00:00:00Z,28.8667,-90.4833,10.0,1.905,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T01:00:00Z,28.8667,-90.4833,10.0,3.246,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T02:00:00Z,28.8667,-90.4833,10.0,5.851,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T03:00:00Z,28.8667,-90.4833,10.0,5.675,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T04:00:00Z,28.8667,-90.4833,10.0,3.917,11.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T05:00:00Z,28.8667,-90.4833,10.0,1.952,341.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T06:00:00Z,28.8667,-90.4833,10.0,1.558,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T07:00:00Z,28.8667,-90.4833,10.0,0.197,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T08:00:00Z,28.8667,-90.4833,10.0,0.16,297.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T09:00:00Z,28.8667,-90.4833,10.0,0.872,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T10:00:00Z,28.8667,-90.4833,10.0,0.82,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T11:00:00Z,28.8667,-90.4833,10.0,2.51,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T12:00:00Z,28.8667,-90.4833,10.0,2.873,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T13:00:00Z,28.8667,-90.4833,10.0,2.938,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T14:00:00Z,28.8667,-90.4833,10.0,4.9,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T15:00:00Z,28.8667,-90.4833,10.0,3.331,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T16:00:00Z,28.8667,-90.4833,10.0,3.567,298.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T17:00:00Z,28.8667,-90.4833,10.0,5.119,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T18:00:00Z,28.8667,-90.4833,10.0,6.72,314.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T19:00:00Z,28.8667,-90.4833,10.0,5.484,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T20:00:00Z,28.8667,-90.4833,10.0,5.977,290.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T21:00:00Z,28.8667,-90.4833,10.0,6.562,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T22:00:00Z,28.8667,-90.4833,10.0,5.435,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-01T23:00:00Z,28.8667,-90.4833,10.0,5.707,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T00:00:00Z,28.8667,-90.4833,10.0,3.252,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T01:00:00Z,28.8667,-90.4833,10.0,4.603,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T02:00:00Z,28.8667,-90.4833,10.0,4.035,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T03:00:00Z,28.8667,-90.4833,10.0,3.229,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T04:00:00Z,28.8667,-90.4833,10.0,3.91,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T05:00:00Z,28.8667,-90.4833,10.0,3.84,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T06:00:00Z,28.8667,-90.4833,10.0,4.312,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T07:00:00Z,28.8667,-90.4833,10.0,3.44,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T08:00:00Z,28.8667,-90.4833,10.0,4.88,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T09:00:00Z,28.8667,-90.4833,10.0,5.572,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T10:00:00Z,28.8667,-90.4833,10.0,4.975,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T11:00:00Z,28.8667,-90.4833,10.0,4.84,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T12:00:00Z,28.8667,-90.4833,10.0,4.815,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T13:00:00Z,28.8667,-90.4833,10.0,5.14,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T14:00:00Z,28.8667,-90.4833,10.0,5.382,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T15:00:00Z,28.8667,-90.4833,10.0,5.76,303.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T16:00:00Z,28.8667,-90.4833,10.0,6.184,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T17:00:00Z,28.8667,-90.4833,10.0,4.83,281.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T18:00:00Z,28.8667,-90.4833,10.0,4.16,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T19:00:00Z,28.8667,-90.4833,10.0,5.034,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T20:00:00Z,28.8667,-90.4833,10.0,5.195,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T21:00:00Z,28.8667,-90.4833,10.0,5.912,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T22:00:00Z,28.8667,-90.4833,10.0,4.92,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-02T23:00:00Z,28.8667,-90.4833,10.0,4.877,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T00:00:00Z,28.8667,-90.4833,10.0,5.533,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T01:00:00Z,28.8667,-90.4833,10.0,5.872,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T02:00:00Z,28.8667,-90.4833,10.0,5.667,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T03:00:00Z,28.8667,-90.4833,10.0,5.058,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T04:00:00Z,28.8667,-90.4833,10.0,4.549,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T05:00:00Z,28.8667,-90.4833,10.0,5.027,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T06:00:00Z,28.8667,-90.4833,10.0,5.04,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T07:00:00Z,28.8667,-90.4833,10.0,5.058,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T08:00:00Z,28.8667,-90.4833,10.0,5.937,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T09:00:00Z,28.8667,-90.4833,10.0,6.603,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T10:00:00Z,28.8667,-90.4833,10.0,6.242,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T11:00:00Z,28.8667,-90.4833,10.0,6.775,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T12:00:00Z,28.8667,-90.4833,10.0,6.143,301.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T13:00:00Z,28.8667,-90.4833,10.0,5.092,317.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T14:00:00Z,28.8667,-90.4833,10.0,4.968,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T15:00:00Z,28.8667,-90.4833,10.0,5.736,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T16:00:00Z,28.8667,-90.4833,10.0,4.307,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T17:00:00Z,28.8667,-90.4833,10.0,3.052,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T18:00:00Z,28.8667,-90.4833,10.0,2.333,292.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T19:00:00Z,28.8667,-90.4833,10.0,3.953,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T20:00:00Z,28.8667,-90.4833,10.0,3.68,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T21:00:00Z,28.8667,-90.4833,10.0,4.212,260.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T22:00:00Z,28.8667,-90.4833,10.0,4.335,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-03T23:00:00Z,28.8667,-90.4833,10.0,4.635,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T00:00:00Z,28.8667,-90.4833,10.0,5.083,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T01:00:00Z,28.8667,-90.4833,10.0,5.387,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T02:00:00Z,28.8667,-90.4833,10.0,5.583,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T03:00:00Z,28.8667,-90.4833,10.0,5.064,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T04:00:00Z,28.8667,-90.4833,10.0,3.73,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T05:00:00Z,28.8667,-90.4833,10.0,4.069,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T06:00:00Z,28.8667,-90.4833,10.0,4.299,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T07:00:00Z,28.8667,-90.4833,10.0,4.41,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T08:00:00Z,28.8667,-90.4833,10.0,4.765,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T09:00:00Z,28.8667,-90.4833,10.0,4.847,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T10:00:00Z,28.8667,-90.4833,10.0,4.664,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T11:00:00Z,28.8667,-90.4833,10.0,5.024,274.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T12:00:00Z,28.8667,-90.4833,10.0,6.762,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T13:00:00Z,28.8667,-90.4833,10.0,6.206,278.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T14:00:00Z,28.8667,-90.4833,10.0,6.884,302.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T15:00:00Z,28.8667,-90.4833,10.0,6.491,310.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T16:00:00Z,28.8667,-90.4833,10.0,5.199,309.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T17:00:00Z,28.8667,-90.4833,10.0,4.859,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T18:00:00Z,28.8667,-90.4833,10.0,3.473,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T19:00:00Z,28.8667,-90.4833,10.0,3.581,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T20:00:00Z,28.8667,-90.4833,10.0,2.342,272.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T21:00:00Z,28.8667,-90.4833,10.0,3.392,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T22:00:00Z,28.8667,-90.4833,10.0,2.746,268.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-04T23:00:00Z,28.8667,-90.4833,10.0,2.501,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T00:00:00Z,28.8667,-90.4833,10.0,2.428,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T01:00:00Z,28.8667,-90.4833,10.0,3.178,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T02:00:00Z,28.8667,-90.4833,10.0,2.803,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T03:00:00Z,28.8667,-90.4833,10.0,1.686,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T04:00:00Z,28.8667,-90.4833,10.0,2.248,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T05:00:00Z,28.8667,-90.4833,10.0,2.122,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T06:00:00Z,28.8667,-90.4833,10.0,1.674,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T07:00:00Z,28.8667,-90.4833,10.0,1.274,305.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T08:00:00Z,28.8667,-90.4833,10.0,2.058,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T09:00:00Z,28.8667,-90.4833,10.0,4.023,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T10:00:00Z,28.8667,-90.4833,10.0,5.504,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T11:00:00Z,28.8667,-90.4833,10.0,5.392,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T12:00:00Z,28.8667,-90.4833,10.0,5.826,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T13:00:00Z,28.8667,-90.4833,10.0,5.615,283.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T14:00:00Z,28.8667,-90.4833,10.0,6.206,288.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T15:00:00Z,28.8667,-90.4833,10.0,6.898,299.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T16:00:00Z,28.8667,-90.4833,10.0,8.12,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T17:00:00Z,28.8667,-90.4833,10.0,3.768,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T18:00:00Z,28.8667,-90.4833,10.0,6.828,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T19:00:00Z,28.8667,-90.4833,10.0,3.389,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T20:00:00Z,28.8667,-90.4833,10.0,3.123,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T21:00:00Z,28.8667,-90.4833,10.0,4.886,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T22:00:00Z,28.8667,-90.4833,10.0,1.806,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-05T23:00:00Z,28.8667,-90.4833,10.0,2.959,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T00:00:00Z,28.8667,-90.4833,10.0,1.554,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T01:00:00Z,28.8667,-90.4833,10.0,3.346,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T02:00:00Z,28.8667,-90.4833,10.0,5.028,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T03:00:00Z,28.8667,-90.4833,10.0,5.199,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T04:00:00Z,28.8667,-90.4833,10.0,5.738,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T05:00:00Z,28.8667,-90.4833,10.0,4.921,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T06:00:00Z,28.8667,-90.4833,10.0,4.208,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T07:00:00Z,28.8667,-90.4833,10.0,3.339,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T08:00:00Z,28.8667,-90.4833,10.0,2.241,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T09:00:00Z,28.8667,-90.4833,10.0,1.912,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T10:00:00Z,28.8667,-90.4833,10.0,1.402,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T11:00:00Z,28.8667,-90.4833,10.0,1.845,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T12:00:00Z,28.8667,-90.4833,10.0,2.35,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T13:00:00Z,28.8667,-90.4833,10.0,2.282,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T14:00:00Z,28.8667,-90.4833,10.0,2.269,276.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T15:00:00Z,28.8667,-90.4833,10.0,2.965,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T16:00:00Z,28.8667,-90.4833,10.0,2.437,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T17:00:00Z,28.8667,-90.4833,10.0,2.003,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T18:00:00Z,28.8667,-90.4833,10.0,1.613,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T19:00:00Z,28.8667,-90.4833,10.0,1.029,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T20:00:00Z,28.8667,-90.4833,10.0,0.835,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T21:00:00Z,28.8667,-90.4833,10.0,1.078,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T22:00:00Z,28.8667,-90.4833,10.0,1.135,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-06T23:00:00Z,28.8667,-90.4833,10.0,1.834,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T00:00:00Z,28.8667,-90.4833,10.0,2.274,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T01:00:00Z,28.8667,-90.4833,10.0,2.17,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T02:00:00Z,28.8667,-90.4833,10.0,2.231,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T03:00:00Z,28.8667,-90.4833,10.0,2.534,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T04:00:00Z,28.8667,-90.4833,10.0,2.414,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T05:00:00Z,28.8667,-90.4833,10.0,3.995,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T06:00:00Z,28.8667,-90.4833,10.0,4.179,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T07:00:00Z,28.8667,-90.4833,10.0,4.782,189.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T08:00:00Z,28.8667,-90.4833,10.0,5.579,199.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T09:00:00Z,28.8667,-90.4833,10.0,4.887,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T10:00:00Z,28.8667,-90.4833,10.0,4.721,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T11:00:00Z,28.8667,-90.4833,10.0,4.72,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T12:00:00Z,28.8667,-90.4833,10.0,4.63,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T13:00:00Z,28.8667,-90.4833,10.0,4.26,243.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T14:00:00Z,28.8667,-90.4833,10.0,3.618,238.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T15:00:00Z,28.8667,-90.4833,10.0,4.065,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T16:00:00Z,28.8667,-90.4833,10.0,3.563,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T17:00:00Z,28.8667,-90.4833,10.0,4.618,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T18:00:00Z,28.8667,-90.4833,10.0,3.727,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T19:00:00Z,28.8667,-90.4833,10.0,3.015,256.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T20:00:00Z,28.8667,-90.4833,10.0,4.111,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T21:00:00Z,28.8667,-90.4833,10.0,2.492,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T22:00:00Z,28.8667,-90.4833,10.0,3.785,248.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-07T23:00:00Z,28.8667,-90.4833,10.0,3.7,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T00:00:00Z,28.8667,-90.4833,10.0,4.048,257.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T01:00:00Z,28.8667,-90.4833,10.0,3.34,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T02:00:00Z,28.8667,-90.4833,10.0,2.719,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T03:00:00Z,28.8667,-90.4833,10.0,4.202,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T04:00:00Z,28.8667,-90.4833,10.0,4.714,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T05:00:00Z,28.8667,-90.4833,10.0,6.38,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T06:00:00Z,28.8667,-90.4833,10.0,5.585,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T07:00:00Z,28.8667,-90.4833,10.0,6.586,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T08:00:00Z,28.8667,-90.4833,10.0,7.42,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T09:00:00Z,28.8667,-90.4833,10.0,7.94,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T10:00:00Z,28.8667,-90.4833,10.0,8.24,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T11:00:00Z,28.8667,-90.4833,10.0,7.83,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T12:00:00Z,28.8667,-90.4833,10.0,7.2,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T13:00:00Z,28.8667,-90.4833,10.0,7.96,216.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T14:00:00Z,28.8667,-90.4833,10.0,3.68,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T15:00:00Z,28.8667,-90.4833,10.0,4.294,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T16:00:00Z,28.8667,-90.4833,10.0,6.157,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T17:00:00Z,28.8667,-90.4833,10.0,5.703,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T18:00:00Z,28.8667,-90.4833,10.0,5.997,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T19:00:00Z,28.8667,-90.4833,10.0,8.53,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T20:00:00Z,28.8667,-90.4833,10.0,5.761,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T21:00:00Z,28.8667,-90.4833,10.0,6.174,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T22:00:00Z,28.8667,-90.4833,10.0,5.112,251.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-08T23:00:00Z,28.8667,-90.4833,10.0,5.5,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-09T00:00:00Z,28.8667,-90.4833,10.0,5.673,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-09T01:00:00Z,28.8667,-90.4833,10.0,5.075,261.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-09T02:00:00Z,28.8667,-90.4833,10.0,4.471,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-09T03:00:00Z,28.8667,-90.4833,10.0,5.118,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2011-08-09T04:00:00Z,28.8667,-90.4833,10.0,6.018,218.0,,'11111222,11111222,99999999' 