owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2010-05-01T00:00:00Z,27.8966,-93.5973,4.0,8.359246378,149.6007656,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T00:30:00Z,27.8966,-93.5973,4.0,8.866588972,148.7483882,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T01:00:00Z,27.8966,-93.5973,4.0,8.526927934,151.030518,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T01:30:00Z,27.8966,-93.5973,4.0,8.341702464,149.1307625,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T02:00:00Z,27.8966,-93.5973,4.0,7.705822474,152.9031819,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T02:30:00Z,27.8966,-93.5973,4.0,7.875842812,154.0208464,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T03:00:00Z,27.8966,-93.5973,4.0,8.400720207,151.1775319,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T03:30:00Z,27.8966,-93.5973,4.0,8.103610307,153.1506427,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T04:00:00Z,27.8966,-93.5973,4.0,8.160943573,148.1214152,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T04:30:00Z,27.8966,-93.5973,4.0,7.863078278,144.7336753,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T05:00:00Z,27.8966,-93.5973,4.0,8.467543918,146.1225524,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T05:30:00Z,27.8966,-93.5973,4.0,8.320126201,144.9349319,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T06:00:00Z,27.8966,-93.5973,4.0,8.394105074,142.8437184,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T06:30:00Z,27.8966,-93.5973,4.0,8.804118354,140.6696855,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T07:00:00Z,27.8966,-93.5973,4.0,9.049491698,137.0153594,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T07:30:00Z,27.8966,-93.5973,4.0,10.03384772,135.0406932,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T08:00:00Z,27.8966,-93.5973,4.0,9.848776574,136.9752451,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T08:30:00Z,27.8966,-93.5973,4.0,8.198249813,139.9978717,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T09:00:00Z,27.8966,-93.5973,4.0,7.362452037,145.123029,8.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T09:30:00Z,27.8966,-93.5973,4.0,7.84002551,142.984237,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T10:00:00Z,27.8966,-93.5973,4.0,6.35,143.130399,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T10:30:00Z,27.8966,-93.5973,4.0,5.18217136,150.2691124,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T11:00:00Z,27.8966,-93.5973,4.0,5.733524222,151.1106791,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T11:30:00Z,27.8966,-93.5973,4.0,5.9141187,151.9619819,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T12:00:00Z,27.8966,-93.5973,4.0,7.180006964,154.8628547,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T12:30:00Z,27.8966,-93.5973,4.0,6.378973272,154.7609008,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T13:00:00Z,27.8966,-93.5973,4.0,6.520812833,157.1708718,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T13:30:00Z,27.8966,-93.5973,4.0,7.201673417,160.5337423,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T14:00:00Z,27.8966,-93.5973,4.0,8.383704432,159.252242,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T14:30:00Z,27.8966,-93.5973,4.0,9.616652224,160.0578725,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T15:00:00Z,27.8966,-93.5973,4.0,10.74744621,162.678029,13.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T15:30:00Z,27.8966,-93.5973,4.0,10.68236865,159.5634875,12.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T16:00:00Z,27.8966,-93.5973,4.0,11.50221718,160.0214065,13.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T16:30:00Z,27.8966,-93.5973,4.0,10.23739225,158.2716017,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T17:00:00Z,27.8966,-93.5973,4.0,10.38747804,159.663711,12.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T17:30:00Z,27.8966,-93.5973,4.0,10.4104947,158.7098591,12.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T18:00:00Z,27.8966,-93.5973,4.0,10.76364251,158.8710268,13.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T18:30:00Z,27.8966,-93.5973,4.0,10.2542284,158.4893743,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T19:00:00Z,27.8966,-93.5973,4.0,10.59785356,157.0643336,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T19:30:00Z,27.8966,-93.5973,4.0,10.33824453,159.4442133,11.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T20:00:00Z,27.8966,-93.5973,4.0,9.264734211,160.2549125,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T20:30:00Z,27.8966,-93.5973,4.0,8.830226498,158.7531143,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T21:00:00Z,27.8966,-93.5973,4.0,9.966192854,156.6506979,11.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T21:30:00Z,27.8966,-93.5973,4.0,10.25048779,157.9393626,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T22:00:00Z,27.8966,-93.5973,4.0,9.161277204,160.0224939,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T22:30:00Z,27.8966,-93.5973,4.0,9.385973578,160.0015047,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T23:00:00Z,27.8966,-93.5973,4.0,9.293465446,156.0002189,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-01T23:30:00Z,27.8966,-93.5973,4.0,10.07597638,153.0283351,11.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T00:00:00Z,27.8966,-93.5973,4.0,9.202314926,157.3085574,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T00:30:00Z,27.8966,-93.5973,4.0,9.606924586,155.3292637,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T01:00:00Z,27.8966,-93.5973,4.0,9.210266011,156.2462163,10.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T01:30:00Z,27.8966,-93.5973,4.0,9.650911874,155.1878098,12.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T02:00:00Z,27.8966,-93.5973,4.0,9.302601787,156.0252703,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T02:30:00Z,27.8966,-93.5973,4.0,8.48389651,157.1829892,9.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T03:00:00Z,27.8966,-93.5973,4.0,8.031649893,157.6822116,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T03:30:00Z,27.8966,-93.5973,4.0,7.744791798,159.8338558,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T04:00:00Z,27.8966,-93.5973,4.0,7.534374559,156.7018213,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T04:30:00Z,27.8966,-93.5973,4.0,6.204595071,161.0980723,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T05:00:00Z,27.8966,-93.5973,4.0,4.104400078,177.3469446,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T05:30:00Z,27.8966,-93.5973,4.0,3.371527844,165.2220833,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T06:00:00Z,27.8966,-93.5973,4.0,2.933428029,150.376531,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T06:30:00Z,27.8966,-93.5973,4.0,2.537971631,151.0114557,3.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T07:00:00Z,27.8966,-93.5973,4.0,2.442969505,151.6518672,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T07:30:00Z,27.8966,-93.5973,4.0,1.851620912,164.0123477,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T08:00:00Z,27.8966,-93.5973,4.0,1.244226667,201.2029795,1.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T08:30:00Z,27.8966,-93.5973,4.0,1.288099375,216.1583113,1.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T09:00:00Z,27.8966,-93.5973,4.0,1.132254388,234.3447553,1.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T09:30:00Z,27.8966,-93.5973,4.0,1.798777363,221.8452697,2.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T10:00:00Z,27.8966,-93.5973,4.0,1.317004176,246.7443395,1.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T10:30:00Z,27.8966,-93.5973,4.0,0.729177619,244.8407569,1.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T11:00:00Z,27.8966,-93.5973,4.0,0.843800924,185.4405298,1.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T11:30:00Z,27.8966,-93.5973,4.0,2.576062887,142.7300478,2.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T12:00:00Z,27.8966,-93.5973,4.0,1.203370267,184.2893538,1.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T12:30:00Z,27.8966,-93.5973,4.0,1.228861261,145.2756498,1.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T13:00:00Z,27.8966,-93.5973,4.0,1.753539278,152.1199912,2.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T13:30:00Z,27.8966,-93.5973,4.0,1.964204674,147.6857003,2.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T14:00:00Z,27.8966,-93.5973,4.0,3.221335127,147.9383418,3.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T14:30:00Z,27.8966,-93.5973,4.0,3.772982905,148.8802659,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T15:00:00Z,27.8966,-93.5973,4.0,3.415259873,161.5653047,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T15:30:00Z,27.8966,-93.5973,4.0,1.414107492,169.4054695,1.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T16:00:00Z,27.8966,-93.5973,4.0,2.045507272,175.7948633,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T16:30:00Z,27.8966,-93.5973,4.0,2.165848563,204.5535761,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T17:00:00Z,27.8966,-93.5973,4.0,2.814693589,220.8222015,3.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T17:30:00Z,27.8966,-93.5973,4.0,3.723922663,227.8299062,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T18:00:00Z,27.8966,-93.5973,4.0,4.137293802,248.1472092,4.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T18:30:00Z,27.8966,-93.5973,4.0,4.445998201,255.2761496,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T19:00:00Z,27.8966,-93.5973,4.0,8.528458243,315.7599914,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T19:30:00Z,27.8966,-93.5973,4.0,8.135711401,334.2851957,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T20:00:00Z,27.8966,-93.5973,4.0,7.738165157,329.3916589,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T20:30:00Z,27.8966,-93.5973,4.0,7.159231802,336.1917481,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T21:00:00Z,27.8966,-93.5973,4.0,5.930059022,333.3483818,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T21:30:00Z,27.8966,-93.5973,4.0,5.469707488,335.8246394,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T22:00:00Z,27.8966,-93.5973,4.0,5.40078698,337.2330868,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T22:30:00Z,27.8966,-93.5973,4.0,4.968641665,336.8921025,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T23:00:00Z,27.8966,-93.5973,4.0,4.591524801,339.4730025,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-02T23:30:00Z,27.8966,-93.5973,4.0,3.540310721,355.6259193,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T00:00:00Z,27.8966,-93.5973,4.0,2.213820228,19.2531488,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T00:30:00Z,27.8966,-93.5973,4.0,1.863169343,79.1721513,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T01:00:00Z,27.8966,-93.5973,4.0,1.649848478,96.26389688,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T01:30:00Z,27.8966,-93.5973,4.0,1.041201229,92.75289988,1.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T02:00:00Z,27.8966,-93.5973,4.0,1.019803903,115.5603263,1.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T02:30:00Z,27.8966,-93.5973,4.0,0.434165867,118.9267791,0.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T03:00:00Z,27.8966,-93.5973,4.0,0.493963561,328.2403837,1.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T03:30:00Z,27.8966,-93.5973,4.0,0.470106371,141.9115266,0.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T04:00:00Z,27.8966,-93.5973,4.0,0.470106371,150.7089168,0.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T04:30:00Z,27.8966,-93.5973,4.0,0.281602557,196.5045332,0.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T05:00:00Z,27.8966,-93.5973,4.0,0.072111026,33.68977829,0.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T05:30:00Z,27.8966,-93.5973,4.0,0.950473566,91.80915601,1.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T06:00:00Z,27.8966,-93.5973,4.0,2.283199509,125.0129175,2.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T06:30:00Z,27.8966,-93.5973,4.0,1.524106296,143.8070878,1.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T07:00:00Z,27.8966,-93.5973,4.0,1.241974235,139.8993967,1.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T07:30:00Z,27.8966,-93.5973,4.0,0.384187454,141.3404926,0.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T08:00:00Z,27.8966,-93.5973,4.0,0.960052082,292.023004,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T08:30:00Z,27.8966,-93.5973,4.0,2.563298656,309.7768588,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T09:00:00Z,27.8966,-93.5973,4.0,3.506565271,327.5788006,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T09:30:00Z,27.8966,-93.5973,4.0,3.750733262,335.7581705,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T10:00:00Z,27.8966,-93.5973,4.0,5.511270271,352.1784557,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T10:30:00Z,27.8966,-93.5973,4.0,4.806506007,2.981243789,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T11:00:00Z,27.8966,-93.5973,4.0,3.798907738,3.924212893,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T11:30:00Z,27.8966,-93.5973,4.0,3.138295716,21.49602619,3.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T12:00:00Z,27.8966,-93.5973,4.0,3.30879132,33.78583125,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T12:30:00Z,27.8966,-93.5973,4.0,3.536382332,36.02707868,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T13:00:00Z,27.8966,-93.5973,4.0,3.350417884,33.92692778,3.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T13:30:00Z,27.8966,-93.5973,4.0,4.182594888,34.18369403,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T14:00:00Z,27.8966,-93.5973,4.0,5.046513648,36.05212048,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T14:30:00Z,27.8966,-93.5973,4.0,5.642384248,42.19824239,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T15:00:00Z,27.8966,-93.5973,4.0,6.080131578,52.75282806,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T15:30:00Z,27.8966,-93.5973,4.0,6.422522869,60.32115856,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T16:00:00Z,27.8966,-93.5973,4.0,7.155207894,74.35120042,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T16:30:00Z,27.8966,-93.5973,4.0,7.394281574,79.47990771,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T17:00:00Z,27.8966,-93.5973,4.0,7.842206322,84.80516232,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T17:30:00Z,27.8966,-93.5973,4.0,7.292770393,80.36937069,8.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T18:00:00Z,27.8966,-93.5973,4.0,8.291019238,85.91889543,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T18:30:00Z,27.8966,-93.5973,4.0,8.010156053,89.64193301,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T19:00:00Z,27.8966,-93.5973,4.0,7.20011111,90.31872678,8.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T19:30:00Z,27.8966,-93.5973,4.0,7.119733141,84.76144744,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T20:00:00Z,27.8966,-93.5973,4.0,5.618692019,81.71086234,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T20:30:00Z,27.8966,-93.5973,4.0,4.776714352,73.08208395,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T21:00:00Z,27.8966,-93.5973,4.0,4.863681733,78.73587921,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T21:30:00Z,27.8966,-93.5973,4.0,4.163460099,81.71380143,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T22:00:00Z,27.8966,-93.5973,4.0,3.321219655,77.30239462,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T22:30:00Z,27.8966,-93.5973,4.0,2.307899478,64.32282344,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T23:00:00Z,27.8966,-93.5973,4.0,3.858108345,341.0952579,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-03T23:30:00Z,27.8966,-93.5973,4.0,4.074604275,16.833681,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T00:00:00Z,27.8966,-93.5973,4.0,3.757685458,10.89105008,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T00:30:00Z,27.8966,-93.5973,4.0,4.009014842,354.4171968,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T01:00:00Z,27.8966,-93.5973,4.0,3.960113635,344.1736725,4.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T01:30:00Z,27.8966,-93.5973,4.0,4.696945816,337.2016916,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T02:00:00Z,27.8966,-93.5973,4.0,3.424733566,356.9870091,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T02:30:00Z,27.8966,-93.5973,4.0,3.274339628,345.4967358,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T03:00:00Z,27.8966,-93.5973,4.0,3.636839287,334.7735694,4.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T03:30:00Z,27.8966,-93.5973,4.0,2.790931744,348.0054284,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T04:00:00Z,27.8966,-93.5973,4.0,2.961958811,353.0187485,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T04:30:00Z,27.8966,-93.5973,4.0,2.828515512,344.8335369,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T05:00:00Z,27.8966,-93.5973,4.0,2.679178979,329.9897221,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T05:30:00Z,27.8966,-93.5973,4.0,4.499522197,320.8627847,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T06:00:00Z,27.8966,-93.5973,4.0,3.405774508,317.9751617,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T06:30:00Z,27.8966,-93.5973,4.0,2.297150409,330.5334102,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T07:00:00Z,27.8966,-93.5973,4.0,3.740922346,315.758016,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T07:30:00Z,27.8966,-93.5973,4.0,2.748854307,327.1769744,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T08:00:00Z,27.8966,-93.5973,4.0,3.429577233,321.3922535,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T08:30:00Z,27.8966,-93.5973,4.0,3.534756003,335.2473489,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T09:00:00Z,27.8966,-93.5973,4.0,8.133535517,341.2084614,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T09:30:00Z,27.8966,-93.5973,4.0,7.725101941,340.0167297,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T10:00:00Z,27.8966,-93.5973,4.0,10.24798517,7.513134305,11.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T10:30:00Z,27.8966,-93.5973,4.0,10.166553,9.740041738,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T11:00:00Z,27.8966,-93.5973,4.0,10.92440387,16.21170462,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T11:30:00Z,27.8966,-93.5973,4.0,10.11328829,22.99003302,11.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T12:00:00Z,27.8966,-93.5973,4.0,9.969418238,25.74228658,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T12:30:00Z,27.8966,-93.5973,4.0,8.895774278,29.79253405,10.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T13:00:00Z,27.8966,-93.5973,4.0,7.997230771,30.50885338,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T13:30:00Z,27.8966,-93.5973,4.0,6.820513177,34.36545811,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T14:00:00Z,27.8966,-93.5973,4.0,6.668680529,27.41012584,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T14:30:00Z,27.8966,-93.5973,4.0,6.030008292,22.52458403,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T15:00:00Z,27.8966,-93.5973,4.0,5.085194195,17.86460814,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T15:30:00Z,27.8966,-93.5973,4.0,5.179623538,11.80866056,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T16:00:00Z,27.8966,-93.5973,4.0,4.747125446,3.139442347,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T16:30:00Z,27.8966,-93.5973,4.0,4.110048662,350.1937197,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T17:00:00Z,27.8966,-93.5973,4.0,3.390648905,346.0045629,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T17:30:00Z,27.8966,-93.5973,4.0,3.364877412,340.9187197,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T18:00:00Z,27.8966,-93.5973,4.0,3.500771344,337.3170291,4.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2010-05-04T18:30:00Z,27.8966,-93.5973,4.0,3.55578402,345.3382761,4.03,'11111222,11111222,11111222' 