owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T00:00:00Z,26.4645,-82.1044,1.67,7.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T01:00:00Z,26.4645,-82.1044,1.65,6.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T02:00:00Z,26.4645,-82.1044,1.61,5.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T03:00:00Z,26.4645,-82.1044,1.58,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T04:00:00Z,26.4645,-82.1044,1.55,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T05:00:00Z,26.4645,-82.1044,1.52,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T06:00:00Z,26.4645,-82.1044,1.47,6.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T07:00:00Z,26.4645,-82.1044,1.47,6.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T08:00:00Z,26.4645,-82.1044,1.48,6.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T09:00:00Z,26.4645,-82.1044,1.5,6.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T10:00:00Z,26.4645,-82.1044,1.52,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T11:00:00Z,26.4645,-82.1044,1.53,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T12:00:00Z,26.4645,-82.1044,1.52,5.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T13:00:00Z,26.4645,-82.1044,1.519,4.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T14:00:00Z,26.4645,-82.1044,1.5,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T15:00:00Z,26.4645,-82.1044,1.49,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T16:00:00Z,26.4645,-82.1044,1.48,3.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T17:00:00Z,26.4645,-82.1044,1.48,4.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T18:00:00Z,26.4645,-82.1044,1.51,7.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T19:00:00Z,26.4645,-82.1044,1.55,8.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T20:00:00Z,26.4645,-82.1044,1.57,8.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T21:00:00Z,26.4645,-82.1044,1.59,8.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T22:00:00Z,26.4645,-82.1044,1.61,8.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-01T23:00:00Z,26.4645,-82.1044,1.6,8.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T00:00:00Z,26.4645,-82.1044,1.6,8.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T01:00:00Z,26.4645,-82.1044,1.586,6.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T02:00:00Z,26.4645,-82.1044,1.56,5.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T03:00:00Z,26.4645,-82.1044,1.53,5.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T04:00:00Z,26.4645,-82.1044,1.5,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T05:00:00Z,26.4645,-82.1044,1.48,4.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T06:00:00Z,26.4645,-82.1044,1.45,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T07:00:00Z,26.4645,-82.1044,1.44,4.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T08:00:00Z,26.4645,-82.1044,1.45,5.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T09:00:00Z,26.4645,-82.1044,1.46,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T10:00:00Z,26.4645,-82.1044,1.48,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T11:00:00Z,26.4645,-82.1044,1.498,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T12:00:00Z,26.4645,-82.1044,1.5,4.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T13:00:00Z,26.4645,-82.1044,1.5,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T14:00:00Z,26.4645,-82.1044,1.5,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T15:00:00Z,26.4645,-82.1044,1.5,3.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T16:00:00Z,26.4645,-82.1044,1.52,4.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T17:00:00Z,26.4645,-82.1044,1.539,4.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T18:00:00Z,26.4645,-82.1044,1.55,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T19:00:00Z,26.4645,-82.1044,1.63,8.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T20:00:00Z,26.4645,-82.1044,1.61,8.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T21:00:00Z,26.4645,-82.1044,1.61,8.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T22:00:00Z,26.4645,-82.1044,1.59,8.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-02T23:00:00Z,26.4645,-82.1044,1.59,8.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T00:00:00Z,26.4645,-82.1044,1.593,8.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T01:00:00Z,26.4645,-82.1044,1.6,8.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T02:00:00Z,26.4645,-82.1044,1.6,7.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T03:00:00Z,26.4645,-82.1044,1.59,6.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T04:00:00Z,26.4645,-82.1044,1.571,6.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T05:00:00Z,26.4645,-82.1044,1.56,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T06:00:00Z,26.4645,-82.1044,1.534,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T07:00:00Z,26.4645,-82.1044,1.499,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T08:00:00Z,26.4645,-82.1044,1.48,4.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T09:00:00Z,26.4645,-82.1044,1.47,3.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T10:00:00Z,26.4645,-82.1044,1.48,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T11:00:00Z,26.4645,-82.1044,1.51,5.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T12:00:00Z,26.4645,-82.1044,1.53,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T13:00:00Z,26.4645,-82.1044,1.53,4.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T14:00:00Z,26.4645,-82.1044,1.54,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T15:00:00Z,26.4645,-82.1044,1.55,4.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T16:00:00Z,26.4645,-82.1044,1.56,4.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T17:00:00Z,26.4645,-82.1044,1.584,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T18:00:00Z,26.4645,-82.1044,1.6,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T19:00:00Z,26.4645,-82.1044,1.6,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T20:00:00Z,26.4645,-82.1044,1.61,8.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T21:00:00Z,26.4645,-82.1044,1.59,8.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T22:00:00Z,26.4645,-82.1044,1.58,8.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-03T23:00:00Z,26.4645,-82.1044,1.58,8.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T00:00:00Z,26.4645,-82.1044,1.571,8.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T01:00:00Z,26.4645,-82.1044,1.58,8.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T02:00:00Z,26.4645,-82.1044,1.58,8.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T03:00:00Z,26.4645,-82.1044,1.58,8.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T04:00:00Z,26.4645,-82.1044,1.57,8.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T05:00:00Z,26.4645,-82.1044,1.55,6.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T06:00:00Z,26.4645,-82.1044,1.53,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T07:00:00Z,26.4645,-82.1044,1.5,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T08:00:00Z,26.4645,-82.1044,1.46,5.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T09:00:00Z,26.4645,-82.1044,1.446,4.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T10:00:00Z,26.4645,-82.1044,1.46,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T11:00:00Z,26.4645,-82.1044,1.49,4.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T12:00:00Z,26.4645,-82.1044,1.51,5.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T13:00:00Z,26.4645,-82.1044,1.53,4.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T14:00:00Z,26.4645,-82.1044,1.54,5.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T15:00:00Z,26.4645,-82.1044,1.55,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T16:00:00Z,26.4645,-82.1044,1.56,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T17:00:00Z,26.4645,-82.1044,1.549,4.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T18:00:00Z,26.4645,-82.1044,1.51,4.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T19:00:00Z,26.4645,-82.1044,1.48,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T20:00:00Z,26.4645,-82.1044,1.46,3.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T21:00:00Z,26.4645,-82.1044,1.44,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T22:00:00Z,26.4645,-82.1044,1.43,3.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-04T23:00:00Z,26.4645,-82.1044,1.42,4.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T00:00:00Z,26.4645,-82.1044,1.44,4.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T01:00:00Z,26.4645,-82.1044,1.43,3.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T02:00:00Z,26.4645,-82.1044,1.45,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T03:00:00Z,26.4645,-82.1044,1.46,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T04:00:00Z,26.4645,-82.1044,1.46,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T05:00:00Z,26.4645,-82.1044,1.44,3.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T06:00:00Z,26.4645,-82.1044,1.421,3.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T07:00:00Z,26.4645,-82.1044,1.44,3.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T08:00:00Z,26.4645,-82.1044,1.434,2.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T09:00:00Z,26.4645,-82.1044,1.456,2.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T10:00:00Z,26.4645,-82.1044,1.47,2.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T11:00:00Z,26.4645,-82.1044,1.5,2.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T12:00:00Z,26.4645,-82.1044,1.54,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T13:00:00Z,26.4645,-82.1044,1.58,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T14:00:00Z,26.4645,-82.1044,1.59,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T15:00:00Z,26.4645,-82.1044,1.6,3.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T16:00:00Z,26.4645,-82.1044,1.6,3.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T17:00:00Z,26.4645,-82.1044,1.61,3.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T18:00:00Z,26.4645,-82.1044,1.62,3.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T19:00:00Z,26.4645,-82.1044,1.64,4.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T20:00:00Z,26.4645,-82.1044,1.66,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T21:00:00Z,26.4645,-82.1044,1.672,6.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T22:00:00Z,26.4645,-82.1044,1.66,6.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-05T23:00:00Z,26.4645,-82.1044,1.59,8.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T00:00:00Z,26.4645,-82.1044,1.57,7.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T01:00:00Z,26.4645,-82.1044,1.56,7.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T02:00:00Z,26.4645,-82.1044,1.56,7.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T03:00:00Z,26.4645,-82.1044,1.56,7.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T04:00:00Z,26.4645,-82.1044,1.559,6.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T05:00:00Z,26.4645,-82.1044,1.56,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T06:00:00Z,26.4645,-82.1044,1.55,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T07:00:00Z,26.4645,-82.1044,1.54,5.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T08:00:00Z,26.4645,-82.1044,1.54,5.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T09:00:00Z,26.4645,-82.1044,1.519,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T10:00:00Z,26.4645,-82.1044,1.5,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T11:00:00Z,26.4645,-82.1044,1.52,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T12:00:00Z,26.4645,-82.1044,1.54,5.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T13:00:00Z,26.4645,-82.1044,1.56,5.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T14:00:00Z,26.4645,-82.1044,1.59,5.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T15:00:00Z,26.4645,-82.1044,1.6,5.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T16:00:00Z,26.4645,-82.1044,1.62,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T17:00:00Z,26.4645,-82.1044,1.64,5.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T18:00:00Z,26.4645,-82.1044,1.66,5.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T19:00:00Z,26.4645,-82.1044,1.69,5.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T20:00:00Z,26.4645,-82.1044,1.701,6.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T21:00:00Z,26.4645,-82.1044,1.72,7.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T22:00:00Z,26.4645,-82.1044,1.72,7.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-06T23:00:00Z,26.4645,-82.1044,1.68,8.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T00:00:00Z,26.4645,-82.1044,1.573,8.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T01:00:00Z,26.4645,-82.1044,1.55,8.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T02:00:00Z,26.4645,-82.1044,1.542,8.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T03:00:00Z,26.4645,-82.1044,1.53,8.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T04:00:00Z,26.4645,-82.1044,1.52,8.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T05:00:00Z,26.4645,-82.1044,1.52,7.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T06:00:00Z,26.4645,-82.1044,1.53,7.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T07:00:00Z,26.4645,-82.1044,1.53,6.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T08:00:00Z,26.4645,-82.1044,1.52,6.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T09:00:00Z,26.4645,-82.1044,1.53,6.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T10:00:00Z,26.4645,-82.1044,1.48,6.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T11:00:00Z,26.4645,-82.1044,1.46,5.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T12:00:00Z,26.4645,-82.1044,1.48,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T13:00:00Z,26.4645,-82.1044,1.51,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T14:00:00Z,26.4645,-82.1044,1.55,6.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T15:00:00Z,26.4645,-82.1044,1.59,6.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T16:00:00Z,26.4645,-82.1044,1.61,6.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T17:00:00Z,26.4645,-82.1044,1.63,6.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T18:00:00Z,26.4645,-82.1044,1.65,6.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T19:00:00Z,26.4645,-82.1044,1.68,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T20:00:00Z,26.4645,-82.1044,1.71,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T21:00:00Z,26.4645,-82.1044,1.73,7.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T22:00:00Z,26.4645,-82.1044,1.73,8.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-07T23:00:00Z,26.4645,-82.1044,1.7,8.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T00:00:00Z,26.4645,-82.1044,1.653,7.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T01:00:00Z,26.4645,-82.1044,1.556,7.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T02:00:00Z,26.4645,-82.1044,1.51,7.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T03:00:00Z,26.4645,-82.1044,1.5,7.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T04:00:00Z,26.4645,-82.1044,1.5,6.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T05:00:00Z,26.4645,-82.1044,1.5,6.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T06:00:00Z,26.4645,-82.1044,1.5,5.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T07:00:00Z,26.4645,-82.1044,1.51,6.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T08:00:00Z,26.4645,-82.1044,1.51,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T09:00:00Z,26.4645,-82.1044,1.5,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T10:00:00Z,26.4645,-82.1044,1.5,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T11:00:00Z,26.4645,-82.1044,1.48,4.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T12:00:00Z,26.4645,-82.1044,1.48,3.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T13:00:00Z,26.4645,-82.1044,1.506,5.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T14:00:00Z,26.4645,-82.1044,1.56,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T15:00:00Z,26.4645,-82.1044,1.6,6.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T16:00:00Z,26.4645,-82.1044,1.614,5.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T17:00:00Z,26.4645,-82.1044,1.65,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T18:00:00Z,26.4645,-82.1044,1.69,6.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T19:00:00Z,26.4645,-82.1044,1.71,6.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T20:00:00Z,26.4645,-82.1044,1.731,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T21:00:00Z,26.4645,-82.1044,1.75,6.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T22:00:00Z,26.4645,-82.1044,1.75,7.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-08T23:00:00Z,26.4645,-82.1044,1.73,7.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T00:00:00Z,26.4645,-82.1044,1.682,7.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T01:00:00Z,26.4645,-82.1044,1.639,7.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T02:00:00Z,26.4645,-82.1044,1.56,6.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T03:00:00Z,26.4645,-82.1044,1.514,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T04:00:00Z,26.4645,-82.1044,1.5,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T05:00:00Z,26.4645,-82.1044,1.51,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T06:00:00Z,26.4645,-82.1044,1.51,5.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T07:00:00Z,26.4645,-82.1044,1.52,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T08:00:00Z,26.4645,-82.1044,1.52,5.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T09:00:00Z,26.4645,-82.1044,1.52,4.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T10:00:00Z,26.4645,-82.1044,1.51,4.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T11:00:00Z,26.4645,-82.1044,1.49,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T12:00:00Z,26.4645,-82.1044,1.48,3.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T13:00:00Z,26.4645,-82.1044,1.471,3.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T14:00:00Z,26.4645,-82.1044,1.51,4.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T15:00:00Z,26.4645,-82.1044,1.56,5.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T16:00:00Z,26.4645,-82.1044,1.61,6.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T17:00:00Z,26.4645,-82.1044,1.66,7.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T18:00:00Z,26.4645,-82.1044,1.69,6.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T19:00:00Z,26.4645,-82.1044,1.71,6.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T20:00:00Z,26.4645,-82.1044,1.72,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T21:00:00Z,26.4645,-82.1044,1.73,6.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T22:00:00Z,26.4645,-82.1044,1.73,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-09T23:00:00Z,26.4645,-82.1044,1.71,6.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T00:00:00Z,26.4645,-82.1044,1.67,6.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T01:00:00Z,26.4645,-82.1044,1.63,5.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T02:00:00Z,26.4645,-82.1044,1.59,7.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T03:00:00Z,26.4645,-82.1044,1.54,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T04:00:00Z,26.4645,-82.1044,1.52,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T05:00:00Z,26.4645,-82.1044,1.53,5.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T06:00:00Z,26.4645,-82.1044,1.54,6.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T07:00:00Z,26.4645,-82.1044,1.55,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T08:00:00Z,26.4645,-82.1044,1.55,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T09:00:00Z,26.4645,-82.1044,1.54,4.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T10:00:00Z,26.4645,-82.1044,1.53,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T11:00:00Z,26.4645,-82.1044,1.51,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T12:00:00Z,26.4645,-82.1044,1.498,3.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T13:00:00Z,26.4645,-82.1044,1.5,3.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T14:00:00Z,26.4645,-82.1044,1.51,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T15:00:00Z,26.4645,-82.1044,1.55,5.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T16:00:00Z,26.4645,-82.1044,1.597,6.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T17:00:00Z,26.4645,-82.1044,1.64,6.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T18:00:00Z,26.4645,-82.1044,1.67,7.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T19:00:00Z,26.4645,-82.1044,1.7,6.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T20:00:00Z,26.4645,-82.1044,1.72,6.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T21:00:00Z,26.4645,-82.1044,1.739,5.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T22:00:00Z,26.4645,-82.1044,1.739,5.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-10T23:00:00Z,26.4645,-82.1044,1.72,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T00:00:00Z,26.4645,-82.1044,1.69,5.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T01:00:00Z,26.4645,-82.1044,1.64,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T02:00:00Z,26.4645,-82.1044,1.6,5.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T03:00:00Z,26.4645,-82.1044,1.57,4.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T04:00:00Z,26.4645,-82.1044,1.51,4.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T05:00:00Z,26.4645,-82.1044,1.51,5.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T06:00:00Z,26.4645,-82.1044,1.53,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T07:00:00Z,26.4645,-82.1044,1.54,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T08:00:00Z,26.4645,-82.1044,1.56,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T09:00:00Z,26.4645,-82.1044,1.55,4.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T10:00:00Z,26.4645,-82.1044,1.53,3.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T11:00:00Z,26.4645,-82.1044,1.51,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T12:00:00Z,26.4645,-82.1044,1.49,2.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T13:00:00Z,26.4645,-82.1044,1.48,2.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T14:00:00Z,26.4645,-82.1044,1.5,3.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T15:00:00Z,26.4645,-82.1044,1.54,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T16:00:00Z,26.4645,-82.1044,1.58,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T17:00:00Z,26.4645,-82.1044,1.62,6.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T18:00:00Z,26.4645,-82.1044,1.65,7.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T19:00:00Z,26.4645,-82.1044,1.671,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T20:00:00Z,26.4645,-82.1044,1.7,6.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2014-08-11T21:00:00Z,26.4645,-82.1044,1.72,6.31,1111122 