owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2012-12-01T00:00:00Z,30.2513,-88.0778,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T00:30:00Z,30.2513,-88.0778,18.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T01:00:00Z,30.2513,-88.0778,17.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T01:30:00Z,30.2513,-88.0778,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T02:00:00Z,30.2513,-88.0778,17.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T02:30:00Z,30.2513,-88.0778,16.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T03:00:00Z,30.2513,-88.0778,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T03:30:00Z,30.2513,-88.0778,16.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T04:00:00Z,30.2513,-88.0778,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T04:30:00Z,30.2513,-88.0778,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T05:00:00Z,30.2513,-88.0778,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T05:30:00Z,30.2513,-88.0778,18.02,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T06:00:00Z,30.2513,-88.0778,18.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T06:30:00Z,30.2513,-88.0778,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T07:00:00Z,30.2513,-88.0778,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T07:30:00Z,30.2513,-88.0778,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T08:00:00Z,30.2513,-88.0778,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T08:30:00Z,30.2513,-88.0778,17.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T09:00:00Z,30.2513,-88.0778,16.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T09:30:00Z,30.2513,-88.0778,16.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T10:00:00Z,30.2513,-88.0778,16.66,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T10:30:00Z,30.2513,-88.0778,16.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T11:00:00Z,30.2513,-88.0778,16.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T11:30:00Z,30.2513,-88.0778,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T12:00:00Z,30.2513,-88.0778,16.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T12:30:00Z,30.2513,-88.0778,16.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T13:00:00Z,30.2513,-88.0778,16.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T13:30:00Z,30.2513,-88.0778,16.24,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T14:00:00Z,30.2513,-88.0778,16.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T14:30:00Z,30.2513,-88.0778,16.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T15:00:00Z,30.2513,-88.0778,16.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T15:30:00Z,30.2513,-88.0778,17.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T16:00:00Z,30.2513,-88.0778,17.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T16:30:00Z,30.2513,-88.0778,17.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T17:00:00Z,30.2513,-88.0778,18.61,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T17:30:00Z,30.2513,-88.0778,18.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T18:00:00Z,30.2513,-88.0778,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T18:30:00Z,30.2513,-88.0778,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T19:00:00Z,30.2513,-88.0778,20.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T19:30:00Z,30.2513,-88.0778,19.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T20:00:00Z,30.2513,-88.0778,18.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T20:30:00Z,30.2513,-88.0778,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T21:00:00Z,30.2513,-88.0778,19.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T21:30:00Z,30.2513,-88.0778,19.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T22:00:00Z,30.2513,-88.0778,19.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T22:30:00Z,30.2513,-88.0778,18.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T23:00:00Z,30.2513,-88.0778,18.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-01T23:30:00Z,30.2513,-88.0778,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T00:00:00Z,30.2513,-88.0778,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T00:30:00Z,30.2513,-88.0778,18.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T01:00:00Z,30.2513,-88.0778,18.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T01:30:00Z,30.2513,-88.0778,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T02:00:00Z,30.2513,-88.0778,18.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T02:30:00Z,30.2513,-88.0778,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T03:00:00Z,30.2513,-88.0778,18.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T03:30:00Z,30.2513,-88.0778,18.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T04:00:00Z,30.2513,-88.0778,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T04:30:00Z,30.2513,-88.0778,18.3,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T05:00:00Z,30.2513,-88.0778,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T05:30:00Z,30.2513,-88.0778,18.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T06:00:00Z,30.2513,-88.0778,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T06:30:00Z,30.2513,-88.0778,18.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T07:00:00Z,30.2513,-88.0778,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T07:30:00Z,30.2513,-88.0778,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T08:00:00Z,30.2513,-88.0778,17.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T08:30:00Z,30.2513,-88.0778,17.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T09:00:00Z,30.2513,-88.0778,16.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T09:30:00Z,30.2513,-88.0778,16.72,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T10:00:00Z,30.2513,-88.0778,16.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T10:30:00Z,30.2513,-88.0778,16.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T11:00:00Z,30.2513,-88.0778,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T11:30:00Z,30.2513,-88.0778,16.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T12:00:00Z,30.2513,-88.0778,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T12:30:00Z,30.2513,-88.0778,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T13:00:00Z,30.2513,-88.0778,16.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T13:30:00Z,30.2513,-88.0778,16.33,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T14:00:00Z,30.2513,-88.0778,16.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T14:30:00Z,30.2513,-88.0778,16.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T15:00:00Z,30.2513,-88.0778,16.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T15:30:00Z,30.2513,-88.0778,16.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T16:00:00Z,30.2513,-88.0778,16.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T16:30:00Z,30.2513,-88.0778,17.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T17:00:00Z,30.2513,-88.0778,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T17:30:00Z,30.2513,-88.0778,18.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T18:00:00Z,30.2513,-88.0778,18.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T18:30:00Z,30.2513,-88.0778,18.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T19:00:00Z,30.2513,-88.0778,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T19:30:00Z,30.2513,-88.0778,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T20:00:00Z,30.2513,-88.0778,19.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T20:30:00Z,30.2513,-88.0778,19.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T21:00:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T21:30:00Z,30.2513,-88.0778,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T22:00:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T22:30:00Z,30.2513,-88.0778,18.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T23:00:00Z,30.2513,-88.0778,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-02T23:30:00Z,30.2513,-88.0778,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T00:00:00Z,30.2513,-88.0778,18.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T00:30:00Z,30.2513,-88.0778,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T01:00:00Z,30.2513,-88.0778,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T01:30:00Z,30.2513,-88.0778,18.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T02:00:00Z,30.2513,-88.0778,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T02:30:00Z,30.2513,-88.0778,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T03:00:00Z,30.2513,-88.0778,18.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T03:30:00Z,30.2513,-88.0778,18.79,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T04:00:00Z,30.2513,-88.0778,18.7,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T04:30:00Z,30.2513,-88.0778,18.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T05:00:00Z,30.2513,-88.0778,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T05:30:00Z,30.2513,-88.0778,18.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T06:00:00Z,30.2513,-88.0778,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T06:30:00Z,30.2513,-88.0778,18.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T07:00:00Z,30.2513,-88.0778,18.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T07:30:00Z,30.2513,-88.0778,17.91,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T08:00:00Z,30.2513,-88.0778,17.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T08:30:00Z,30.2513,-88.0778,17.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T09:00:00Z,30.2513,-88.0778,17.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T09:30:00Z,30.2513,-88.0778,17.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T10:00:00Z,30.2513,-88.0778,17.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T10:30:00Z,30.2513,-88.0778,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T11:00:00Z,30.2513,-88.0778,16.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T11:30:00Z,30.2513,-88.0778,16.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T12:00:00Z,30.2513,-88.0778,16.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T12:30:00Z,30.2513,-88.0778,16.9,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T13:00:00Z,30.2513,-88.0778,16.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T13:30:00Z,30.2513,-88.0778,17.03,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T14:00:00Z,30.2513,-88.0778,17.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T14:30:00Z,30.2513,-88.0778,16.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T15:00:00Z,30.2513,-88.0778,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T15:30:00Z,30.2513,-88.0778,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T16:00:00Z,30.2513,-88.0778,17.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T16:30:00Z,30.2513,-88.0778,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T17:00:00Z,30.2513,-88.0778,19.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T17:30:00Z,30.2513,-88.0778,20.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T18:00:00Z,30.2513,-88.0778,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T18:30:00Z,30.2513,-88.0778,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T19:00:00Z,30.2513,-88.0778,20.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T19:30:00Z,30.2513,-88.0778,21.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T20:00:00Z,30.2513,-88.0778,20.73,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T20:30:00Z,30.2513,-88.0778,20.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T21:00:00Z,30.2513,-88.0778,20.31,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T21:30:00Z,30.2513,-88.0778,20.05,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T22:00:00Z,30.2513,-88.0778,19.69,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T22:30:00Z,30.2513,-88.0778,19.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T23:00:00Z,30.2513,-88.0778,19.67,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-03T23:30:00Z,30.2513,-88.0778,19.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T00:00:00Z,30.2513,-88.0778,19.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T00:30:00Z,30.2513,-88.0778,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T01:00:00Z,30.2513,-88.0778,19.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T01:30:00Z,30.2513,-88.0778,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T02:00:00Z,30.2513,-88.0778,19.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T02:30:00Z,30.2513,-88.0778,18.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T03:00:00Z,30.2513,-88.0778,19.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T03:30:00Z,30.2513,-88.0778,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T04:00:00Z,30.2513,-88.0778,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T04:30:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T05:00:00Z,30.2513,-88.0778,19.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T05:30:00Z,30.2513,-88.0778,19.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T06:00:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T06:30:00Z,30.2513,-88.0778,19.46,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T07:00:00Z,30.2513,-88.0778,19.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T07:30:00Z,30.2513,-88.0778,19.48,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T08:00:00Z,30.2513,-88.0778,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T08:30:00Z,30.2513,-88.0778,19.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T09:00:00Z,30.2513,-88.0778,19.71,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T09:30:00Z,30.2513,-88.0778,19.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T10:00:00Z,30.2513,-88.0778,19.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T10:30:00Z,30.2513,-88.0778,19.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T11:00:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T11:30:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T12:00:00Z,30.2513,-88.0778,18.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T12:30:00Z,30.2513,-88.0778,18.08,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T13:00:00Z,30.2513,-88.0778,18.89,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T13:30:00Z,30.2513,-88.0778,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T14:00:00Z,30.2513,-88.0778,19.47,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T14:30:00Z,30.2513,-88.0778,19.68,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T15:00:00Z,30.2513,-88.0778,19.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T15:30:00Z,30.2513,-88.0778,20.13,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T16:00:00Z,30.2513,-88.0778,20.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T16:30:00Z,30.2513,-88.0778,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T17:00:00Z,30.2513,-88.0778,20.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T17:30:00Z,30.2513,-88.0778,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T18:00:00Z,30.2513,-88.0778,21.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T18:30:00Z,30.2513,-88.0778,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T19:00:00Z,30.2513,-88.0778,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T19:30:00Z,30.2513,-88.0778,21.25,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T20:00:00Z,30.2513,-88.0778,20.95,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T20:30:00Z,30.2513,-88.0778,21.14,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T21:00:00Z,30.2513,-88.0778,21.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T21:30:00Z,30.2513,-88.0778,20.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T22:00:00Z,30.2513,-88.0778,20.32,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T22:30:00Z,30.2513,-88.0778,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T23:00:00Z,30.2513,-88.0778,19.98,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-04T23:30:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T00:00:00Z,30.2513,-88.0778,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T00:30:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T01:00:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T01:30:00Z,30.2513,-88.0778,19.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T02:00:00Z,30.2513,-88.0778,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T02:30:00Z,30.2513,-88.0778,19.6,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T03:00:00Z,30.2513,-88.0778,19.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T03:30:00Z,30.2513,-88.0778,19.36,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T04:00:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T04:30:00Z,30.2513,-88.0778,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T05:00:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T05:30:00Z,30.2513,-88.0778,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T06:00:00Z,30.2513,-88.0778,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T06:30:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T07:00:00Z,30.2513,-88.0778,19.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T07:30:00Z,30.2513,-88.0778,19.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T08:00:00Z,30.2513,-88.0778,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T08:30:00Z,30.2513,-88.0778,18.83,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T09:00:00Z,30.2513,-88.0778,18.57,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T09:30:00Z,30.2513,-88.0778,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T10:00:00Z,30.2513,-88.0778,18.22,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T10:30:00Z,30.2513,-88.0778,18.29,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T11:00:00Z,30.2513,-88.0778,18.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T11:30:00Z,30.2513,-88.0778,18.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T12:00:00Z,30.2513,-88.0778,18.11,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T12:30:00Z,30.2513,-88.0778,18.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T13:00:00Z,30.2513,-88.0778,18.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T13:30:00Z,30.2513,-88.0778,18.55,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T14:00:00Z,30.2513,-88.0778,18.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T14:30:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T15:00:00Z,30.2513,-88.0778,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T15:30:00Z,30.2513,-88.0778,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T16:00:00Z,30.2513,-88.0778,18.39,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T16:30:00Z,30.2513,-88.0778,18.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T17:00:00Z,30.2513,-88.0778,18.34,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T17:30:00Z,30.2513,-88.0778,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T18:00:00Z,30.2513,-88.0778,18.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T18:30:00Z,30.2513,-88.0778,18.97,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T19:00:00Z,30.2513,-88.0778,19.76,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T19:30:00Z,30.2513,-88.0778,19.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T20:00:00Z,30.2513,-88.0778,20.17,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T20:30:00Z,30.2513,-88.0778,20.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T21:00:00Z,30.2513,-88.0778,19.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T21:30:00Z,30.2513,-88.0778,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T22:00:00Z,30.2513,-88.0778,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T22:30:00Z,30.2513,-88.0778,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T23:00:00Z,30.2513,-88.0778,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-05T23:30:00Z,30.2513,-88.0778,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T00:00:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T00:30:00Z,30.2513,-88.0778,19.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T01:00:00Z,30.2513,-88.0778,19.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T01:30:00Z,30.2513,-88.0778,19.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T02:00:00Z,30.2513,-88.0778,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T02:30:00Z,30.2513,-88.0778,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T03:00:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T03:30:00Z,30.2513,-88.0778,18.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T04:00:00Z,30.2513,-88.0778,18.85,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T04:30:00Z,30.2513,-88.0778,18.88,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T05:00:00Z,30.2513,-88.0778,19.19,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T05:30:00Z,30.2513,-88.0778,20.16,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T06:00:00Z,30.2513,-88.0778,18.77,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T06:30:00Z,30.2513,-88.0778,18.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T07:00:00Z,30.2513,-88.0778,18.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T07:30:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T08:00:00Z,30.2513,-88.0778,18.45,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T08:30:00Z,30.2513,-88.0778,18.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T09:00:00Z,30.2513,-88.0778,18.38,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T09:30:00Z,30.2513,-88.0778,18.28,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T10:00:00Z,30.2513,-88.0778,18.12,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T10:30:00Z,30.2513,-88.0778,18.15,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T11:00:00Z,30.2513,-88.0778,18.01,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T11:30:00Z,30.2513,-88.0778,17.96,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T12:00:00Z,30.2513,-88.0778,17.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T12:30:00Z,30.2513,-88.0778,17.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T13:00:00Z,30.2513,-88.0778,17.84,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T13:30:00Z,30.2513,-88.0778,17.63,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T14:00:00Z,30.2513,-88.0778,17.75,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T14:30:00Z,30.2513,-88.0778,17.94,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T15:00:00Z,30.2513,-88.0778,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T15:30:00Z,30.2513,-88.0778,18.07,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T16:00:00Z,30.2513,-88.0778,18.2,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T16:30:00Z,30.2513,-88.0778,18.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T17:00:00Z,30.2513,-88.0778,18.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T17:30:00Z,30.2513,-88.0778,19.92,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T18:00:00Z,30.2513,-88.0778,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T18:30:00Z,30.2513,-88.0778,20.44,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T19:00:00Z,30.2513,-88.0778,20.49,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T19:30:00Z,30.2513,-88.0778,20.5,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T20:00:00Z,30.2513,-88.0778,20.54,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T20:30:00Z,30.2513,-88.0778,20.42,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T21:00:00Z,30.2513,-88.0778,20.26,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T21:30:00Z,30.2513,-88.0778,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T22:00:00Z,30.2513,-88.0778,20.09,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T22:30:00Z,30.2513,-88.0778,19.99,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T23:00:00Z,30.2513,-88.0778,19.78,1111122 
DISL,ioos:station:DISL:DISL:1,2012-12-06T23:30:00Z,30.2513,-88.0778,19.65,1111122 