owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:00:00Z,26.4040,-81.8810,24.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:06:00Z,26.4040,-81.8810,22.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:12:00Z,26.4040,-81.8810,24.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:18:00Z,26.4040,-81.8810,24.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:24:00Z,26.4040,-81.8810,24.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:30:00Z,26.4040,-81.8810,24.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:36:00Z,26.4040,-81.8810,24.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:42:00Z,26.4040,-81.8810,24.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:48:00Z,26.4040,-81.8810,24.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T00:54:00Z,26.4040,-81.8810,24.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:00:00Z,26.4040,-81.8810,24.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:06:00Z,26.4040,-81.8810,24.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:12:00Z,26.4040,-81.8810,24.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:18:00Z,26.4040,-81.8810,24.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:24:00Z,26.4040,-81.8810,24.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:30:00Z,26.4040,-81.8810,24.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:36:00Z,26.4040,-81.8810,24.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:42:00Z,26.4040,-81.8810,24.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:48:00Z,26.4040,-81.8810,24.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T01:54:00Z,26.4040,-81.8810,25.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:00:00Z,26.4040,-81.8810,25.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:06:00Z,26.4040,-81.8810,25.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:12:00Z,26.4040,-81.8810,25.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:18:00Z,26.4040,-81.8810,25.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:24:00Z,26.4040,-81.8810,25.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:30:00Z,26.4040,-81.8810,25.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:36:00Z,26.4040,-81.8810,25.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:42:00Z,26.4040,-81.8810,25.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:48:00Z,26.4040,-81.8810,24.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T02:54:00Z,26.4040,-81.8810,24.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:00:00Z,26.4040,-81.8810,24.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:06:00Z,26.4040,-81.8810,24.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:12:00Z,26.4040,-81.8810,24.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:18:00Z,26.4040,-81.8810,24.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:24:00Z,26.4040,-81.8810,24.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:30:00Z,26.4040,-81.8810,24.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:36:00Z,26.4040,-81.8810,24.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:42:00Z,26.4040,-81.8810,24.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:48:00Z,26.4040,-81.8810,24.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T03:54:00Z,26.4040,-81.8810,24.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:00:00Z,26.4040,-81.8810,24.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:06:00Z,26.4040,-81.8810,24.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:12:00Z,26.4040,-81.8810,24.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:18:00Z,26.4040,-81.8810,24.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:24:00Z,26.4040,-81.8810,24.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:30:00Z,26.4040,-81.8810,24.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:36:00Z,26.4040,-81.8810,24.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:42:00Z,26.4040,-81.8810,24.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:48:00Z,26.4040,-81.8810,24.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T04:54:00Z,26.4040,-81.8810,24.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:00:00Z,26.4040,-81.8810,24.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:06:00Z,26.4040,-81.8810,23.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:12:00Z,26.4040,-81.8810,23.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:18:00Z,26.4040,-81.8810,23.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:24:00Z,26.4040,-81.8810,23.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:30:00Z,26.4040,-81.8810,23.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:36:00Z,26.4040,-81.8810,23.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:42:00Z,26.4040,-81.8810,23.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:48:00Z,26.4040,-81.8810,23.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T05:54:00Z,26.4040,-81.8810,23.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:00:00Z,26.4040,-81.8810,23.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:06:00Z,26.4040,-81.8810,23.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:12:00Z,26.4040,-81.8810,23.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:18:00Z,26.4040,-81.8810,23.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:24:00Z,26.4040,-81.8810,23.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:30:00Z,26.4040,-81.8810,23.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:36:00Z,26.4040,-81.8810,23.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:42:00Z,26.4040,-81.8810,23.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:48:00Z,26.4040,-81.8810,23.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T06:54:00Z,26.4040,-81.8810,23.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:00:00Z,26.4040,-81.8810,23.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:06:00Z,26.4040,-81.8810,23.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:12:00Z,26.4040,-81.8810,23.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:18:00Z,26.4040,-81.8810,23.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:24:00Z,26.4040,-81.8810,23.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:30:00Z,26.4040,-81.8810,23.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:36:00Z,26.4040,-81.8810,23.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:42:00Z,26.4040,-81.8810,23.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:48:00Z,26.4040,-81.8810,23.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T07:54:00Z,26.4040,-81.8810,23.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:00:00Z,26.4040,-81.8810,23.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:06:00Z,26.4040,-81.8810,23.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:12:00Z,26.4040,-81.8810,23.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:18:00Z,26.4040,-81.8810,23.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:24:00Z,26.4040,-81.8810,23.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:30:00Z,26.4040,-81.8810,23.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:36:00Z,26.4040,-81.8810,23.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:42:00Z,26.4040,-81.8810,23.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:48:00Z,26.4040,-81.8810,23.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T08:54:00Z,26.4040,-81.8810,23.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:00:00Z,26.4040,-81.8810,23.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:06:00Z,26.4040,-81.8810,23.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:12:00Z,26.4040,-81.8810,22.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:18:00Z,26.4040,-81.8810,22.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:24:00Z,26.4040,-81.8810,22.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:30:00Z,26.4040,-81.8810,22.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:36:00Z,26.4040,-81.8810,22.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:42:00Z,26.4040,-81.8810,22.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:48:00Z,26.4040,-81.8810,22.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T09:54:00Z,26.4040,-81.8810,22.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:00:00Z,26.4040,-81.8810,22.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:06:00Z,26.4040,-81.8810,22.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:12:00Z,26.4040,-81.8810,22.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:18:00Z,26.4040,-81.8810,22.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:24:00Z,26.4040,-81.8810,22.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:30:00Z,26.4040,-81.8810,22.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:36:00Z,26.4040,-81.8810,22.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:42:00Z,26.4040,-81.8810,22.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:48:00Z,26.4040,-81.8810,22.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T10:54:00Z,26.4040,-81.8810,22.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:00:00Z,26.4040,-81.8810,22.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:06:00Z,26.4040,-81.8810,21.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:12:00Z,26.4040,-81.8810,21.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:18:00Z,26.4040,-81.8810,21.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:24:00Z,26.4040,-81.8810,21.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:30:00Z,26.4040,-81.8810,21.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:36:00Z,26.4040,-81.8810,21.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:42:00Z,26.4040,-81.8810,22.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:48:00Z,26.4040,-81.8810,21.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T11:54:00Z,26.4040,-81.8810,21.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:00:00Z,26.4040,-81.8810,22.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:06:00Z,26.4040,-81.8810,22.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:12:00Z,26.4040,-81.8810,22.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:18:00Z,26.4040,-81.8810,22.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:24:00Z,26.4040,-81.8810,22.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:30:00Z,26.4040,-81.8810,22.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:36:00Z,26.4040,-81.8810,23.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:42:00Z,26.4040,-81.8810,23.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:48:00Z,26.4040,-81.8810,23.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T12:54:00Z,26.4040,-81.8810,23.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:00:00Z,26.4040,-81.8810,23.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:06:00Z,26.4040,-81.8810,23.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:12:00Z,26.4040,-81.8810,24.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:18:00Z,26.4040,-81.8810,24.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:24:00Z,26.4040,-81.8810,24.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:30:00Z,26.4040,-81.8810,24.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:36:00Z,26.4040,-81.8810,24.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:42:00Z,26.4040,-81.8810,25.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:48:00Z,26.4040,-81.8810,25.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T13:54:00Z,26.4040,-81.8810,25.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:00:00Z,26.4040,-81.8810,25.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:06:00Z,26.4040,-81.8810,25.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:12:00Z,26.4040,-81.8810,25.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:18:00Z,26.4040,-81.8810,25.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:24:00Z,26.4040,-81.8810,26.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:30:00Z,26.4040,-81.8810,26.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:36:00Z,26.4040,-81.8810,26.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:42:00Z,26.4040,-81.8810,26.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:48:00Z,26.4040,-81.8810,26.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T14:54:00Z,26.4040,-81.8810,26.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:00:00Z,26.4040,-81.8810,26.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:06:00Z,26.4040,-81.8810,26.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:12:00Z,26.4040,-81.8810,26.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:18:00Z,26.4040,-81.8810,27.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:24:00Z,26.4040,-81.8810,27.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:30:00Z,26.4040,-81.8810,27.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:36:00Z,26.4040,-81.8810,27.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:42:00Z,26.4040,-81.8810,27.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:48:00Z,26.4040,-81.8810,27.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T15:54:00Z,26.4040,-81.8810,27.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:00:00Z,26.4040,-81.8810,27.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:06:00Z,26.4040,-81.8810,28.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:12:00Z,26.4040,-81.8810,28.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:18:00Z,26.4040,-81.8810,28.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:24:00Z,26.4040,-81.8810,28.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:30:00Z,26.4040,-81.8810,28.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:36:00Z,26.4040,-81.8810,28.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:42:00Z,26.4040,-81.8810,28.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:48:00Z,26.4040,-81.8810,29.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T16:54:00Z,26.4040,-81.8810,29.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:00:00Z,26.4040,-81.8810,29.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:06:00Z,26.4040,-81.8810,29.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:12:00Z,26.4040,-81.8810,29.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:18:00Z,26.4040,-81.8810,29.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:24:00Z,26.4040,-81.8810,29.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:30:00Z,26.4040,-81.8810,29.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:36:00Z,26.4040,-81.8810,29.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:42:00Z,26.4040,-81.8810,30.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:48:00Z,26.4040,-81.8810,30.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T17:54:00Z,26.4040,-81.8810,30.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:00:00Z,26.4040,-81.8810,30.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:06:00Z,26.4040,-81.8810,30.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:12:00Z,26.4040,-81.8810,30.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:18:00Z,26.4040,-81.8810,30.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:24:00Z,26.4040,-81.8810,30.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:30:00Z,26.4040,-81.8810,31.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:36:00Z,26.4040,-81.8810,31.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:42:00Z,26.4040,-81.8810,31.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:48:00Z,26.4040,-81.8810,31.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T18:54:00Z,26.4040,-81.8810,31.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:00:00Z,26.4040,-81.8810,31.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:06:00Z,26.4040,-81.8810,31.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:12:00Z,26.4040,-81.8810,31.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:18:00Z,26.4040,-81.8810,31.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:24:00Z,26.4040,-81.8810,31.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:30:00Z,26.4040,-81.8810,31.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:36:00Z,26.4040,-81.8810,31.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:42:00Z,26.4040,-81.8810,31.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:48:00Z,26.4040,-81.8810,31.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T19:54:00Z,26.4040,-81.8810,31.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:00:00Z,26.4040,-81.8810,31.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:06:00Z,26.4040,-81.8810,31.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:12:00Z,26.4040,-81.8810,31.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:18:00Z,26.4040,-81.8810,32.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:24:00Z,26.4040,-81.8810,31.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:30:00Z,26.4040,-81.8810,31.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:36:00Z,26.4040,-81.8810,31.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:42:00Z,26.4040,-81.8810,31.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:48:00Z,26.4040,-81.8810,31.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T20:54:00Z,26.4040,-81.8810,31.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:00:00Z,26.4040,-81.8810,31.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:06:00Z,26.4040,-81.8810,31.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:12:00Z,26.4040,-81.8810,31.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:18:00Z,26.4040,-81.8810,31.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:24:00Z,26.4040,-81.8810,31.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:30:00Z,26.4040,-81.8810,31.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:36:00Z,26.4040,-81.8810,31.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:42:00Z,26.4040,-81.8810,31.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:48:00Z,26.4040,-81.8810,31.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T21:54:00Z,26.4040,-81.8810,31.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:00:00Z,26.4040,-81.8810,31.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:06:00Z,26.4040,-81.8810,31.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:12:00Z,26.4040,-81.8810,31.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:18:00Z,26.4040,-81.8810,31.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:24:00Z,26.4040,-81.8810,31.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:30:00Z,26.4040,-81.8810,31.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:36:00Z,26.4040,-81.8810,31.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:42:00Z,26.4040,-81.8810,31.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:48:00Z,26.4040,-81.8810,31.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T22:54:00Z,26.4040,-81.8810,31.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:00:00Z,26.4040,-81.8810,31.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:06:00Z,26.4040,-81.8810,31.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:12:00Z,26.4040,-81.8810,31.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:18:00Z,26.4040,-81.8810,30.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:24:00Z,26.4040,-81.8810,30.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:30:00Z,26.4040,-81.8810,30.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:36:00Z,26.4040,-81.8810,30.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:42:00Z,26.4040,-81.8810,30.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:48:00Z,26.4040,-81.8810,30.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-01T23:54:00Z,26.4040,-81.8810,30.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T00:00:00Z,26.4040,-81.8810,30.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:00:00Z,26.4040,-81.8810,28.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:06:00Z,26.4040,-81.8810,27.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:12:00Z,26.4040,-81.8810,27.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:18:00Z,26.4040,-81.8810,27.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:24:00Z,26.4040,-81.8810,27.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:30:00Z,26.4040,-81.8810,27.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:36:00Z,26.4040,-81.8810,27.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:42:00Z,26.4040,-81.8810,27.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:48:00Z,26.4040,-81.8810,27.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T01:54:00Z,26.4040,-81.8810,26.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:00:00Z,26.4040,-81.8810,27.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:06:00Z,26.4040,-81.8810,26.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:12:00Z,26.4040,-81.8810,26.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:18:00Z,26.4040,-81.8810,26.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:24:00Z,26.4040,-81.8810,26.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:30:00Z,26.4040,-81.8810,26.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:36:00Z,26.4040,-81.8810,26.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:42:00Z,26.4040,-81.8810,25.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:48:00Z,26.4040,-81.8810,25.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T02:54:00Z,26.4040,-81.8810,25.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:00:00Z,26.4040,-81.8810,25.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:06:00Z,26.4040,-81.8810,25.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:12:00Z,26.4040,-81.8810,25.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:18:00Z,26.4040,-81.8810,25.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:24:00Z,26.4040,-81.8810,25.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:30:00Z,26.4040,-81.8810,25.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:36:00Z,26.4040,-81.8810,25.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:42:00Z,26.4040,-81.8810,25.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:48:00Z,26.4040,-81.8810,25.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T03:54:00Z,26.4040,-81.8810,24.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2011-05-02T04:00:00Z,26.4040,-81.8810,25.0,1111122 