owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T00:00:00Z,30.3288,-87.8293,1.811,12.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T00:30:00Z,30.3288,-87.8293,1.802,12.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T01:00:00Z,30.3288,-87.8293,1.784,12.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T01:30:00Z,30.3288,-87.8293,1.776,12.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T02:00:00Z,30.3288,-87.8293,1.76,12.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T02:30:00Z,30.3288,-87.8293,1.746,12.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T03:00:00Z,30.3288,-87.8293,1.726,12.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T03:30:00Z,30.3288,-87.8293,1.714,12.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T04:00:00Z,30.3288,-87.8293,1.716,12.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T04:30:00Z,30.3288,-87.8293,1.724,12.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T05:00:00Z,30.3288,-87.8293,1.741,12.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T05:30:00Z,30.3288,-87.8293,1.757,12.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T06:00:00Z,30.3288,-87.8293,1.771,12.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T06:30:00Z,30.3288,-87.8293,1.806,12.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T07:00:00Z,30.3288,-87.8293,1.819,12.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T07:30:00Z,30.3288,-87.8293,1.835,12.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T08:00:00Z,30.3288,-87.8293,1.841,12.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T08:30:00Z,30.3288,-87.8293,1.848,12.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T09:00:00Z,30.3288,-87.8293,1.855,12.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T09:30:00Z,30.3288,-87.8293,1.854,12.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T10:00:00Z,30.3288,-87.8293,1.854,12.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T10:30:00Z,30.3288,-87.8293,1.854,12.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T11:00:00Z,30.3288,-87.8293,1.848,12.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T11:30:00Z,30.3288,-87.8293,1.836,12.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T12:00:00Z,30.3288,-87.8293,1.827,12.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T12:30:00Z,30.3288,-87.8293,1.821,12.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T13:00:00Z,30.3288,-87.8293,1.824,12.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T13:30:00Z,30.3288,-87.8293,1.827,12.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T14:00:00Z,30.3288,-87.8293,1.825,12.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T14:30:00Z,30.3288,-87.8293,1.842,12.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T15:00:00Z,30.3288,-87.8293,1.832,12.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T15:30:00Z,30.3288,-87.8293,1.83,12.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T16:00:00Z,30.3288,-87.8293,1.837,12.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T16:30:00Z,30.3288,-87.8293,1.829,12.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T17:00:00Z,30.3288,-87.8293,1.826,12.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T17:30:00Z,30.3288,-87.8293,1.83,12.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T18:00:00Z,30.3288,-87.8293,1.833,12.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T18:30:00Z,30.3288,-87.8293,1.845,12.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T19:00:00Z,30.3288,-87.8293,1.849,12.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T19:30:00Z,30.3288,-87.8293,1.856,12.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T20:00:00Z,30.3288,-87.8293,1.85,12.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T20:30:00Z,30.3288,-87.8293,1.853,12.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T21:00:00Z,30.3288,-87.8293,1.842,12.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T21:30:00Z,30.3288,-87.8293,1.842,12.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T22:00:00Z,30.3288,-87.8293,1.832,12.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T22:30:00Z,30.3288,-87.8293,1.819,12.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T23:00:00Z,30.3288,-87.8293,1.814,12.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-01T23:30:00Z,30.3288,-87.8293,1.794,12.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T00:00:00Z,30.3288,-87.8293,1.783,12.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T00:30:00Z,30.3288,-87.8293,1.763,12.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T01:00:00Z,30.3288,-87.8293,1.748,12.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T01:30:00Z,30.3288,-87.8293,1.732,12.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T02:00:00Z,30.3288,-87.8293,1.727,12.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T02:30:00Z,30.3288,-87.8293,1.73,12.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T03:00:00Z,30.3288,-87.8293,1.737,12.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T03:30:00Z,30.3288,-87.8293,1.747,12.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T04:00:00Z,30.3288,-87.8293,1.778,12.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T04:30:00Z,30.3288,-87.8293,1.785,12.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T05:00:00Z,30.3288,-87.8293,1.805,12.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T05:30:00Z,30.3288,-87.8293,1.824,12.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T06:00:00Z,30.3288,-87.8293,1.836,12.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T06:30:00Z,30.3288,-87.8293,1.852,12.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T07:00:00Z,30.3288,-87.8293,1.862,12.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T07:30:00Z,30.3288,-87.8293,1.883,12.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T08:00:00Z,30.3288,-87.8293,1.896,12.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T08:30:00Z,30.3288,-87.8293,1.909,13.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T09:00:00Z,30.3288,-87.8293,1.915,12.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T09:30:00Z,30.3288,-87.8293,1.922,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T10:00:00Z,30.3288,-87.8293,1.927,12.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T10:30:00Z,30.3288,-87.8293,1.929,13.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T11:00:00Z,30.3288,-87.8293,1.93,13.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T11:30:00Z,30.3288,-87.8293,1.912,13.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T12:00:00Z,30.3288,-87.8293,1.908,13.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T12:30:00Z,30.3288,-87.8293,1.882,13.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T13:00:00Z,30.3288,-87.8293,1.875,14.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T13:30:00Z,30.3288,-87.8293,1.856,14.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T14:00:00Z,30.3288,-87.8293,1.841,14.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T14:30:00Z,30.3288,-87.8293,1.832,14.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T15:00:00Z,30.3288,-87.8293,1.819,14.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T15:30:00Z,30.3288,-87.8293,1.805,14.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T16:00:00Z,30.3288,-87.8293,1.8,14.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T16:30:00Z,30.3288,-87.8293,1.795,14.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T17:00:00Z,30.3288,-87.8293,1.768,15.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T17:30:00Z,30.3288,-87.8293,1.784,15.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T18:00:00Z,30.3288,-87.8293,1.791,14.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T18:30:00Z,30.3288,-87.8293,1.785,14.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T19:00:00Z,30.3288,-87.8293,1.782,13.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T19:30:00Z,30.3288,-87.8293,1.786,13.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T20:00:00Z,30.3288,-87.8293,1.806,13.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T20:30:00Z,30.3288,-87.8293,1.801,12.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T21:00:00Z,30.3288,-87.8293,1.813,12.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T21:30:00Z,30.3288,-87.8293,1.817,12.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T22:00:00Z,30.3288,-87.8293,1.816,12.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T22:30:00Z,30.3288,-87.8293,1.81,12.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T23:00:00Z,30.3288,-87.8293,1.794,12.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-02T23:30:00Z,30.3288,-87.8293,1.8,12.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T00:00:00Z,30.3288,-87.8293,1.81,12.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T00:30:00Z,30.3288,-87.8293,1.815,12.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T01:00:00Z,30.3288,-87.8293,1.814,12.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T01:30:00Z,30.3288,-87.8293,1.82,12.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T02:00:00Z,30.3288,-87.8293,1.827,12.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T02:30:00Z,30.3288,-87.8293,1.826,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T03:00:00Z,30.3288,-87.8293,1.843,12.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T03:30:00Z,30.3288,-87.8293,1.848,12.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T04:00:00Z,30.3288,-87.8293,1.855,12.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T04:30:00Z,30.3288,-87.8293,1.875,13.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T05:00:00Z,30.3288,-87.8293,1.859,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T05:30:00Z,30.3288,-87.8293,1.863,12.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T06:00:00Z,30.3288,-87.8293,1.889,12.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T06:30:00Z,30.3288,-87.8293,1.901,12.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T07:00:00Z,30.3288,-87.8293,1.942,12.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T07:30:00Z,30.3288,-87.8293,1.958,12.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T08:00:00Z,30.3288,-87.8293,1.964,13.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T08:30:00Z,30.3288,-87.8293,1.972,12.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T09:00:00Z,30.3288,-87.8293,1.96,13.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T09:30:00Z,30.3288,-87.8293,1.957,13.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T10:00:00Z,30.3288,-87.8293,1.94,13.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T10:30:00Z,30.3288,-87.8293,1.928,12.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T11:00:00Z,30.3288,-87.8293,1.925,13.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T11:30:00Z,30.3288,-87.8293,1.91,13.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T12:00:00Z,30.3288,-87.8293,1.91,13.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T12:30:00Z,30.3288,-87.8293,1.909,14.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T13:00:00Z,30.3288,-87.8293,1.906,14.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T13:30:00Z,30.3288,-87.8293,1.906,14.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T14:00:00Z,30.3288,-87.8293,1.883,15.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T14:30:00Z,30.3288,-87.8293,1.866,15.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T15:00:00Z,30.3288,-87.8293,1.844,15.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T15:30:00Z,30.3288,-87.8293,1.827,15.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T16:00:00Z,30.3288,-87.8293,1.812,15.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T16:30:00Z,30.3288,-87.8293,1.795,15.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T17:00:00Z,30.3288,-87.8293,1.783,16.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T17:30:00Z,30.3288,-87.8293,1.787,16.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T18:00:00Z,30.3288,-87.8293,1.784,15.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T18:30:00Z,30.3288,-87.8293,1.786,15.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T19:00:00Z,30.3288,-87.8293,1.788,15.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T19:30:00Z,30.3288,-87.8293,1.761,15.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T20:00:00Z,30.3288,-87.8293,1.756,14.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T20:30:00Z,30.3288,-87.8293,1.75,13.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T21:00:00Z,30.3288,-87.8293,1.763,13.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T21:30:00Z,30.3288,-87.8293,1.763,13.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T22:00:00Z,30.3288,-87.8293,1.773,13.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T22:30:00Z,30.3288,-87.8293,1.776,13.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T23:00:00Z,30.3288,-87.8293,1.773,13.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-03T23:30:00Z,30.3288,-87.8293,1.79,12.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T00:00:00Z,30.3288,-87.8293,1.788,12.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T00:30:00Z,30.3288,-87.8293,1.803,12.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T01:00:00Z,30.3288,-87.8293,1.805,12.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T01:30:00Z,30.3288,-87.8293,1.819,13.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T02:00:00Z,30.3288,-87.8293,1.833,13.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T02:30:00Z,30.3288,-87.8293,1.839,13.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T03:00:00Z,30.3288,-87.8293,1.84,12.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T03:30:00Z,30.3288,-87.8293,1.832,12.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T04:00:00Z,30.3288,-87.8293,1.85,12.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T04:30:00Z,30.3288,-87.8293,1.875,12.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T05:00:00Z,30.3288,-87.8293,1.894,12.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T05:30:00Z,30.3288,-87.8293,1.923,12.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T06:00:00Z,30.3288,-87.8293,1.936,12.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T06:30:00Z,30.3288,-87.8293,1.952,13.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T07:00:00Z,30.3288,-87.8293,1.965,13.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T07:30:00Z,30.3288,-87.8293,1.977,13.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T08:00:00Z,30.3288,-87.8293,1.996,14.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T08:30:00Z,30.3288,-87.8293,2.02,15.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T09:00:00Z,30.3288,-87.8293,2.023,15.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T09:30:00Z,30.3288,-87.8293,2.021,15.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T10:00:00Z,30.3288,-87.8293,2.012,15.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T10:30:00Z,30.3288,-87.8293,2.002,14.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T11:00:00Z,30.3288,-87.8293,2.0,15.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T11:30:00Z,30.3288,-87.8293,2.0,16.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T12:00:00Z,30.3288,-87.8293,1.973,16.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T12:30:00Z,30.3288,-87.8293,1.959,16.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T13:00:00Z,30.3288,-87.8293,1.936,16.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T13:30:00Z,30.3288,-87.8293,1.935,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T14:00:00Z,30.3288,-87.8293,1.938,17.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T14:30:00Z,30.3288,-87.8293,1.996,22.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T15:00:00Z,30.3288,-87.8293,1.973,22.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T15:30:00Z,30.3288,-87.8293,1.939,23.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T16:00:00Z,30.3288,-87.8293,1.913,23.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T16:30:00Z,30.3288,-87.8293,1.884,22.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T17:00:00Z,30.3288,-87.8293,1.884,21.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T17:30:00Z,30.3288,-87.8293,1.853,22.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T18:00:00Z,30.3288,-87.8293,1.847,22.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T18:30:00Z,30.3288,-87.8293,1.804,22.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T19:00:00Z,30.3288,-87.8293,1.798,21.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T19:30:00Z,30.3288,-87.8293,1.777,21.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T20:00:00Z,30.3288,-87.8293,1.771,21.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T20:30:00Z,30.3288,-87.8293,1.761,22.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T21:00:00Z,30.3288,-87.8293,1.757,22.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T21:30:00Z,30.3288,-87.8293,1.749,22.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T22:00:00Z,30.3288,-87.8293,1.744,23.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T22:30:00Z,30.3288,-87.8293,1.765,22.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T23:00:00Z,30.3288,-87.8293,1.779,20.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-04T23:30:00Z,30.3288,-87.8293,1.789,20.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T00:00:00Z,30.3288,-87.8293,1.801,20.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T00:30:00Z,30.3288,-87.8293,1.795,20.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T01:00:00Z,30.3288,-87.8293,1.816,20.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T01:30:00Z,30.3288,-87.8293,1.842,19.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T02:00:00Z,30.3288,-87.8293,1.876,19.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T02:30:00Z,30.3288,-87.8293,1.884,20.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T03:00:00Z,30.3288,-87.8293,1.885,18.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T03:30:00Z,30.3288,-87.8293,1.893,18.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T04:00:00Z,30.3288,-87.8293,1.921,20.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T04:30:00Z,30.3288,-87.8293,1.948,21.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T05:00:00Z,30.3288,-87.8293,1.972,22.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T05:30:00Z,30.3288,-87.8293,2.002,22.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T06:00:00Z,30.3288,-87.8293,2.006,21.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T06:30:00Z,30.3288,-87.8293,2.04,18.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T07:00:00Z,30.3288,-87.8293,2.068,20.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T07:30:00Z,30.3288,-87.8293,2.089,21.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T08:00:00Z,30.3288,-87.8293,2.12,22.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T08:30:00Z,30.3288,-87.8293,2.136,21.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T09:00:00Z,30.3288,-87.8293,2.147,21.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T09:30:00Z,30.3288,-87.8293,2.161,21.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T10:00:00Z,30.3288,-87.8293,2.179,21.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T10:30:00Z,30.3288,-87.8293,2.19,21.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T11:00:00Z,30.3288,-87.8293,2.194,22.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T11:30:00Z,30.3288,-87.8293,2.185,21.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T12:00:00Z,30.3288,-87.8293,2.178,21.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T12:30:00Z,30.3288,-87.8293,2.167,21.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T13:00:00Z,30.3288,-87.8293,2.131,21.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T13:30:00Z,30.3288,-87.8293,2.1,21.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T14:00:00Z,30.3288,-87.8293,2.081,21.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T14:30:00Z,30.3288,-87.8293,2.057,21.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T15:00:00Z,30.3288,-87.8293,2.036,21.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T15:30:00Z,30.3288,-87.8293,2.008,21.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T16:00:00Z,30.3288,-87.8293,1.98,21.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T16:30:00Z,30.3288,-87.8293,1.945,21.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T17:00:00Z,30.3288,-87.8293,1.914,21.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T17:30:00Z,30.3288,-87.8293,1.879,20.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T18:00:00Z,30.3288,-87.8293,1.848,19.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T18:30:00Z,30.3288,-87.8293,1.819,19.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T19:00:00Z,30.3288,-87.8293,1.795,19.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T19:30:00Z,30.3288,-87.8293,1.766,18.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T20:00:00Z,30.3288,-87.8293,1.751,18.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T20:30:00Z,30.3288,-87.8293,1.718,17.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T21:00:00Z,30.3288,-87.8293,1.707,17.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T21:30:00Z,30.3288,-87.8293,1.682,17.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T22:00:00Z,30.3288,-87.8293,1.685,17.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T22:30:00Z,30.3288,-87.8293,1.676,18.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T23:00:00Z,30.3288,-87.8293,1.676,18.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-05T23:30:00Z,30.3288,-87.8293,1.67,17.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T00:00:00Z,30.3288,-87.8293,1.672,17.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T00:30:00Z,30.3288,-87.8293,1.692,17.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T01:00:00Z,30.3288,-87.8293,1.716,17.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T01:30:00Z,30.3288,-87.8293,1.754,17.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T02:00:00Z,30.3288,-87.8293,1.783,17.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T02:30:00Z,30.3288,-87.8293,1.809,17.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T03:00:00Z,30.3288,-87.8293,1.847,17.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T03:30:00Z,30.3288,-87.8293,1.858,17.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T04:00:00Z,30.3288,-87.8293,1.88,17.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T04:30:00Z,30.3288,-87.8293,1.912,17.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T05:00:00Z,30.3288,-87.8293,1.926,17.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T05:30:00Z,30.3288,-87.8293,1.945,17.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T06:00:00Z,30.3288,-87.8293,1.97,17.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T06:30:00Z,30.3288,-87.8293,1.993,17.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T07:00:00Z,30.3288,-87.8293,2.024,17.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T07:30:00Z,30.3288,-87.8293,2.054,17.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T08:00:00Z,30.3288,-87.8293,2.091,17.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T08:30:00Z,30.3288,-87.8293,2.115,17.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T09:00:00Z,30.3288,-87.8293,2.134,17.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T09:30:00Z,30.3288,-87.8293,2.154,17.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T10:00:00Z,30.3288,-87.8293,2.174,17.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T10:30:00Z,30.3288,-87.8293,2.185,17.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T11:00:00Z,30.3288,-87.8293,2.189,18.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T11:30:00Z,30.3288,-87.8293,2.191,18.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T12:00:00Z,30.3288,-87.8293,2.183,17.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T12:30:00Z,30.3288,-87.8293,2.176,17.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T13:00:00Z,30.3288,-87.8293,2.167,17.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T13:30:00Z,30.3288,-87.8293,2.159,17.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2014-08-06T14:00:00Z,30.3288,-87.8293,2.146,18.06,1111122 