owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T00:00:00Z,30.2791,-87.5561,1.22,31.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T00:30:00Z,30.2791,-87.5561,1.206,30.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T01:00:00Z,30.2791,-87.5561,1.183,30.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T01:30:00Z,30.2791,-87.5561,1.206,31.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T02:00:00Z,30.2791,-87.5561,1.197,31.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T02:30:00Z,30.2791,-87.5561,1.18,30.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T03:00:00Z,30.2791,-87.5561,1.16,30.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T03:30:00Z,30.2791,-87.5561,1.141,30.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T04:00:00Z,30.2791,-87.5561,1.16,27.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T04:30:00Z,30.2791,-87.5561,1.134,27.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T05:00:00Z,30.2791,-87.5561,1.12,29.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T05:30:00Z,30.2791,-87.5561,1.109,30.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T06:00:00Z,30.2791,-87.5561,1.099,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T06:30:00Z,30.2791,-87.5561,1.101,29.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T07:00:00Z,30.2791,-87.5561,1.093,29.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T07:30:00Z,30.2791,-87.5561,1.081,28.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T08:00:00Z,30.2791,-87.5561,1.076,28.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T08:30:00Z,30.2791,-87.5561,1.065,28.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T09:00:00Z,30.2791,-87.5561,1.055,28.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T09:30:00Z,30.2791,-87.5561,1.076,26.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T10:00:00Z,30.2791,-87.5561,1.07,25.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T10:30:00Z,30.2791,-87.5561,1.051,25.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T11:00:00Z,30.2791,-87.5561,1.065,25.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T11:30:00Z,30.2791,-87.5561,1.045,25.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T12:00:00Z,30.2791,-87.5561,1.077,24.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T12:30:00Z,30.2791,-87.5561,1.098,24.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T13:00:00Z,30.2791,-87.5561,1.097,26.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T13:30:00Z,30.2791,-87.5561,1.105,25.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T14:00:00Z,30.2791,-87.5561,1.1,26.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T14:30:00Z,30.2791,-87.5561,1.137,27.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T15:00:00Z,30.2791,-87.5561,1.142,26.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T15:30:00Z,30.2791,-87.5561,1.166,29.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T16:00:00Z,30.2791,-87.5561,1.161,30.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T16:30:00Z,30.2791,-87.5561,1.174,29.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T17:00:00Z,30.2791,-87.5561,1.202,29.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T17:30:00Z,30.2791,-87.5561,1.203,29.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T18:00:00Z,30.2791,-87.5561,1.218,29.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T18:30:00Z,30.2791,-87.5561,1.238,29.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T19:00:00Z,30.2791,-87.5561,1.257,29.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T19:30:00Z,30.2791,-87.5561,1.269,29.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T20:00:00Z,30.2791,-87.5561,1.283,29.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T20:30:00Z,30.2791,-87.5561,1.293,29.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T21:00:00Z,30.2791,-87.5561,1.283,29.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T21:30:00Z,30.2791,-87.5561,1.286,29.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T22:00:00Z,30.2791,-87.5561,1.289,29.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T22:30:00Z,30.2791,-87.5561,1.301,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T23:00:00Z,30.2791,-87.5561,1.293,29.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-01T23:30:00Z,30.2791,-87.5561,1.294,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T00:00:00Z,30.2791,-87.5561,1.299,30.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T00:30:00Z,30.2791,-87.5561,1.261,29.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T01:00:00Z,30.2791,-87.5561,1.291,29.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T01:30:00Z,30.2791,-87.5561,1.269,27.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T02:00:00Z,30.2791,-87.5561,1.26,26.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T02:30:00Z,30.2791,-87.5561,1.245,27.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T03:00:00Z,30.2791,-87.5561,1.206,28.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T03:30:00Z,30.2791,-87.5561,1.216,27.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T04:00:00Z,30.2791,-87.5561,1.192,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T04:30:00Z,30.2791,-87.5561,1.184,26.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T05:00:00Z,30.2791,-87.5561,1.158,26.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T05:30:00Z,30.2791,-87.5561,1.142,25.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T06:00:00Z,30.2791,-87.5561,1.135,25.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T06:30:00Z,30.2791,-87.5561,1.095,24.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T07:00:00Z,30.2791,-87.5561,1.066,23.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T07:30:00Z,30.2791,-87.5561,1.068,24.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T08:00:00Z,30.2791,-87.5561,1.046,23.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T08:30:00Z,30.2791,-87.5561,1.052,23.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T09:00:00Z,30.2791,-87.5561,1.026,22.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T09:30:00Z,30.2791,-87.5561,1.02,23.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T10:00:00Z,30.2791,-87.5561,1.005,22.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T10:30:00Z,30.2791,-87.5561,1.015,22.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T11:00:00Z,30.2791,-87.5561,0.992,22.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T11:30:00Z,30.2791,-87.5561,1.021,22.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T12:00:00Z,30.2791,-87.5561,1.036,22.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T12:30:00Z,30.2791,-87.5561,1.02,21.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T13:00:00Z,30.2791,-87.5561,1.044,22.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T13:30:00Z,30.2791,-87.5561,1.033,21.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T14:00:00Z,30.2791,-87.5561,1.036,21.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T14:30:00Z,30.2791,-87.5561,1.071,21.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T15:00:00Z,30.2791,-87.5561,1.07,22.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T15:30:00Z,30.2791,-87.5561,1.068,22.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T16:00:00Z,30.2791,-87.5561,1.081,22.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T16:30:00Z,30.2791,-87.5561,1.095,25.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T17:00:00Z,30.2791,-87.5561,1.098,28.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T17:30:00Z,30.2791,-87.5561,1.106,29.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T18:00:00Z,30.2791,-87.5561,1.137,30.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T18:30:00Z,30.2791,-87.5561,1.154,30.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T19:00:00Z,30.2791,-87.5561,1.168,30.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T19:30:00Z,30.2791,-87.5561,1.199,30.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T20:00:00Z,30.2791,-87.5561,1.208,30.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T20:30:00Z,30.2791,-87.5561,1.222,30.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T21:00:00Z,30.2791,-87.5561,1.241,31.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T21:30:00Z,30.2791,-87.5561,1.25,30.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T22:00:00Z,30.2791,-87.5561,1.257,30.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T22:30:00Z,30.2791,-87.5561,1.272,30.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T23:00:00Z,30.2791,-87.5561,1.282,30.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-02T23:30:00Z,30.2791,-87.5561,1.272,30.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T00:00:00Z,30.2791,-87.5561,1.286,30.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T00:30:00Z,30.2791,-87.5561,1.283,30.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T01:00:00Z,30.2791,-87.5561,1.273,30.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T01:30:00Z,30.2791,-87.5561,1.272,30.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T02:00:00Z,30.2791,-87.5561,1.261,30.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T02:30:00Z,30.2791,-87.5561,1.243,30.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T03:00:00Z,30.2791,-87.5561,1.221,30.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T03:30:00Z,30.2791,-87.5561,1.211,30.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T04:00:00Z,30.2791,-87.5561,1.196,27.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T04:30:00Z,30.2791,-87.5561,1.18,29.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T05:00:00Z,30.2791,-87.5561,1.168,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T05:30:00Z,30.2791,-87.5561,1.142,28.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T06:00:00Z,30.2791,-87.5561,1.12,27.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T06:30:00Z,30.2791,-87.5561,1.11,27.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T07:00:00Z,30.2791,-87.5561,1.099,27.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T07:30:00Z,30.2791,-87.5561,1.075,26.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T08:00:00Z,30.2791,-87.5561,1.07,26.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T08:30:00Z,30.2791,-87.5561,1.047,26.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T09:00:00Z,30.2791,-87.5561,1.032,25.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T09:30:00Z,30.2791,-87.5561,1.029,25.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T10:00:00Z,30.2791,-87.5561,1.02,25.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T10:30:00Z,30.2791,-87.5561,1.005,24.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T11:00:00Z,30.2791,-87.5561,1.007,24.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T11:30:00Z,30.2791,-87.5561,1.009,23.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T12:00:00Z,30.2791,-87.5561,1.018,23.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T12:30:00Z,30.2791,-87.5561,1.029,23.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T13:00:00Z,30.2791,-87.5561,1.044,22.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T13:30:00Z,30.2791,-87.5561,1.073,21.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T14:00:00Z,30.2791,-87.5561,1.081,22.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T14:30:00Z,30.2791,-87.5561,1.073,21.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T15:00:00Z,30.2791,-87.5561,1.114,23.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T15:30:00Z,30.2791,-87.5561,1.127,21.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T16:00:00Z,30.2791,-87.5561,1.107,20.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T16:30:00Z,30.2791,-87.5561,1.144,27.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T17:00:00Z,30.2791,-87.5561,1.159,28.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T17:30:00Z,30.2791,-87.5561,1.169,29.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T18:00:00Z,30.2791,-87.5561,1.174,30.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T18:30:00Z,30.2791,-87.5561,1.192,30.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T19:00:00Z,30.2791,-87.5561,1.211,30.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T19:30:00Z,30.2791,-87.5561,1.222,30.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T20:00:00Z,30.2791,-87.5561,1.232,30.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T20:30:00Z,30.2791,-87.5561,1.274,30.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T21:00:00Z,30.2791,-87.5561,1.295,30.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T21:30:00Z,30.2791,-87.5561,1.316,30.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T22:00:00Z,30.2791,-87.5561,1.326,30.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T22:30:00Z,30.2791,-87.5561,1.341,30.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T23:00:00Z,30.2791,-87.5561,1.348,30.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-03T23:30:00Z,30.2791,-87.5561,1.341,30.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T00:00:00Z,30.2791,-87.5561,1.348,30.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T00:30:00Z,30.2791,-87.5561,1.348,30.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T01:00:00Z,30.2791,-87.5561,1.348,30.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T01:30:00Z,30.2791,-87.5561,1.352,31.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T02:00:00Z,30.2791,-87.5561,1.338,31.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T02:30:00Z,30.2791,-87.5561,1.344,30.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T03:00:00Z,30.2791,-87.5561,1.326,30.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T03:30:00Z,30.2791,-87.5561,1.309,30.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T04:00:00Z,30.2791,-87.5561,1.296,30.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T04:30:00Z,30.2791,-87.5561,1.276,30.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T05:00:00Z,30.2791,-87.5561,1.248,29.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T05:30:00Z,30.2791,-87.5561,1.234,28.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T06:00:00Z,30.2791,-87.5561,1.191,29.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T06:30:00Z,30.2791,-87.5561,1.193,29.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T07:00:00Z,30.2791,-87.5561,1.182,28.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T07:30:00Z,30.2791,-87.5561,1.161,28.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T08:00:00Z,30.2791,-87.5561,1.141,29.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T08:30:00Z,30.2791,-87.5561,1.135,26.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T09:00:00Z,30.2791,-87.5561,1.128,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T09:30:00Z,30.2791,-87.5561,1.086,25.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T10:00:00Z,30.2791,-87.5561,1.083,26.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T10:30:00Z,30.2791,-87.5561,1.064,25.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T11:00:00Z,30.2791,-87.5561,1.058,24.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T11:30:00Z,30.2791,-87.5561,1.05,24.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T12:00:00Z,30.2791,-87.5561,1.036,24.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T12:30:00Z,30.2791,-87.5561,1.028,23.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T13:00:00Z,30.2791,-87.5561,1.032,22.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T13:30:00Z,30.2791,-87.5561,1.043,22.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T14:00:00Z,30.2791,-87.5561,1.064,21.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T14:30:00Z,30.2791,-87.5561,1.09,22.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T15:00:00Z,30.2791,-87.5561,1.091,21.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T15:30:00Z,30.2791,-87.5561,1.097,21.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T16:00:00Z,30.2791,-87.5561,1.105,20.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T16:30:00Z,30.2791,-87.5561,1.114,20.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T17:00:00Z,30.2791,-87.5561,1.108,20.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T17:30:00Z,30.2791,-87.5561,1.121,25.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T18:00:00Z,30.2791,-87.5561,1.145,22.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T18:30:00Z,30.2791,-87.5561,1.127,24.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T19:00:00Z,30.2791,-87.5561,1.167,27.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T19:30:00Z,30.2791,-87.5561,1.166,28.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T20:00:00Z,30.2791,-87.5561,1.2,28.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T20:30:00Z,30.2791,-87.5561,1.22,29.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T21:00:00Z,30.2791,-87.5561,1.224,29.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T21:30:00Z,30.2791,-87.5561,1.262,29.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T22:00:00Z,30.2791,-87.5561,1.282,29.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T22:30:00Z,30.2791,-87.5561,1.28,29.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T23:00:00Z,30.2791,-87.5561,1.293,29.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-04T23:30:00Z,30.2791,-87.5561,1.324,29.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T00:00:00Z,30.2791,-87.5561,1.333,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T00:30:00Z,30.2791,-87.5561,1.353,29.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T01:00:00Z,30.2791,-87.5561,1.356,30.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T01:30:00Z,30.2791,-87.5561,1.339,30.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T02:00:00Z,30.2791,-87.5561,1.355,30.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T02:30:00Z,30.2791,-87.5561,1.335,30.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T03:00:00Z,30.2791,-87.5561,1.344,30.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T03:30:00Z,30.2791,-87.5561,1.319,30.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T04:00:00Z,30.2791,-87.5561,1.311,30.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T04:30:00Z,30.2791,-87.5561,1.295,30.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T05:00:00Z,30.2791,-87.5561,1.247,30.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T05:30:00Z,30.2791,-87.5561,1.259,28.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T06:00:00Z,30.2791,-87.5561,1.209,27.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T06:30:00Z,30.2791,-87.5561,1.207,28.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T07:00:00Z,30.2791,-87.5561,1.184,29.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T07:30:00Z,30.2791,-87.5561,1.164,29.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T08:00:00Z,30.2791,-87.5561,1.159,27.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T08:30:00Z,30.2791,-87.5561,1.15,26.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T09:00:00Z,30.2791,-87.5561,1.129,26.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T09:30:00Z,30.2791,-87.5561,1.099,25.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T10:00:00Z,30.2791,-87.5561,1.087,25.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T10:30:00Z,30.2791,-87.5561,1.075,25.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T11:00:00Z,30.2791,-87.5561,1.065,24.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T11:30:00Z,30.2791,-87.5561,1.071,24.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T12:00:00Z,30.2791,-87.5561,1.075,24.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T12:30:00Z,30.2791,-87.5561,1.054,24.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T13:00:00Z,30.2791,-87.5561,1.055,24.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T13:30:00Z,30.2791,-87.5561,1.067,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T14:00:00Z,30.2791,-87.5561,1.07,23.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T14:30:00Z,30.2791,-87.5561,1.081,22.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T15:00:00Z,30.2791,-87.5561,1.077,22.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T15:30:00Z,30.2791,-87.5561,1.102,22.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T16:00:00Z,30.2791,-87.5561,1.102,21.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T16:30:00Z,30.2791,-87.5561,1.106,22.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T17:00:00Z,30.2791,-87.5561,1.136,21.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T17:30:00Z,30.2791,-87.5561,1.114,21.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T18:00:00Z,30.2791,-87.5561,1.169,23.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T18:30:00Z,30.2791,-87.5561,1.14,24.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T19:00:00Z,30.2791,-87.5561,1.152,27.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T19:30:00Z,30.2791,-87.5561,1.167,29.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T20:00:00Z,30.2791,-87.5561,1.191,28.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T20:30:00Z,30.2791,-87.5561,1.199,30.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T21:00:00Z,30.2791,-87.5561,1.223,30.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T21:30:00Z,30.2791,-87.5561,1.248,30.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T22:00:00Z,30.2791,-87.5561,1.256,30.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T22:30:00Z,30.2791,-87.5561,1.284,30.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T23:00:00Z,30.2791,-87.5561,1.332,31.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-05T23:30:00Z,30.2791,-87.5561,1.34,31.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T00:00:00Z,30.2791,-87.5561,1.336,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T00:30:00Z,30.2791,-87.5561,1.343,31.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T01:00:00Z,30.2791,-87.5561,1.333,31.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T01:30:00Z,30.2791,-87.5561,1.346,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T02:00:00Z,30.2791,-87.5561,1.359,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T02:30:00Z,30.2791,-87.5561,1.341,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T03:00:00Z,30.2791,-87.5561,1.34,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T03:30:00Z,30.2791,-87.5561,1.349,32.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T04:00:00Z,30.2791,-87.5561,1.275,32.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T04:30:00Z,30.2791,-87.5561,1.286,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T05:00:00Z,30.2791,-87.5561,1.285,29.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T05:30:00Z,30.2791,-87.5561,1.224,31.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T06:00:00Z,30.2791,-87.5561,1.226,30.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T06:30:00Z,30.2791,-87.5561,1.176,31.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T07:00:00Z,30.2791,-87.5561,1.157,30.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T07:30:00Z,30.2791,-87.5561,1.131,31.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T08:00:00Z,30.2791,-87.5561,1.116,29.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T08:30:00Z,30.2791,-87.5561,1.073,28.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T09:00:00Z,30.2791,-87.5561,1.078,26.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T09:30:00Z,30.2791,-87.5561,1.039,27.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T10:00:00Z,30.2791,-87.5561,1.037,26.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T10:30:00Z,30.2791,-87.5561,1.006,26.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T11:00:00Z,30.2791,-87.5561,1.017,25.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T11:30:00Z,30.2791,-87.5561,1.004,25.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T12:00:00Z,30.2791,-87.5561,1.007,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T12:30:00Z,30.2791,-87.5561,1.011,23.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T13:00:00Z,30.2791,-87.5561,0.988,23.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T13:30:00Z,30.2791,-87.5561,0.993,22.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-02-06T14:00:00Z,30.2791,-87.5561,0.985,22.55,1111122 