owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T00:00:00Z,29.1015,-89.9782,0.0,11.67,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T01:00:00Z,29.1015,-89.9782,0.0,11.62,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T02:00:00Z,29.1015,-89.9782,0.0,12.03,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T03:00:00Z,29.1015,-89.9782,0.0,10.77,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T04:00:00Z,29.1015,-89.9782,0.0,9.78,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T05:00:00Z,29.1015,-89.9782,0.0,9.72,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T06:00:00Z,29.1015,-89.9782,0.0,10.43,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T07:00:00Z,29.1015,-89.9782,0.0,9.88,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T08:00:00Z,29.1015,-89.9782,0.0,11.69,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T09:00:00Z,29.1015,-89.9782,0.0,11.39,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T10:00:00Z,29.1015,-89.9782,0.0,11.7,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T11:00:00Z,29.1015,-89.9782,0.0,11.25,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T12:00:00Z,29.1015,-89.9782,0.0,11.64,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T13:00:00Z,29.1015,-89.9782,0.0,11.71,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T14:00:00Z,29.1015,-89.9782,0.0,12.28,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T15:00:00Z,29.1015,-89.9782,0.0,11.04,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T16:00:00Z,29.1015,-89.9782,0.0,10.94,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T17:00:00Z,29.1015,-89.9782,0.0,13.25,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T18:00:00Z,29.1015,-89.9782,0.0,11.92,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T19:00:00Z,29.1015,-89.9782,0.0,14.12,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T20:00:00Z,29.1015,-89.9782,0.0,16.22,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T21:00:00Z,29.1015,-89.9782,0.0,14.42,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T22:00:00Z,29.1015,-89.9782,0.0,16.47,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-01T23:00:00Z,29.1015,-89.9782,0.0,14.99,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T00:00:00Z,29.1015,-89.9782,0.0,11.27,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T01:00:00Z,29.1015,-89.9782,0.0,12.14,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T02:00:00Z,29.1015,-89.9782,0.0,14.87,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T03:00:00Z,29.1015,-89.9782,0.0,11.14,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T04:00:00Z,29.1015,-89.9782,0.0,8.56,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T05:00:00Z,29.1015,-89.9782,0.0,7.64,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T06:00:00Z,29.1015,-89.9782,0.0,5.329,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T07:00:00Z,29.1015,-89.9782,0.0,3.193,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T08:00:00Z,29.1015,-89.9782,0.0,3.214,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T09:00:00Z,29.1015,-89.9782,0.0,6.988,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T10:00:00Z,29.1015,-89.9782,0.0,9.76,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T11:00:00Z,29.1015,-89.9782,0.0,3.693,228.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T12:00:00Z,29.1015,-89.9782,0.0,9.15,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T13:00:00Z,29.1015,-89.9782,0.0,13.77,253.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T14:00:00Z,29.1015,-89.9782,0.0,9.66,247.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T15:00:00Z,29.1015,-89.9782,0.0,5.853,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T16:00:00Z,29.1015,-89.9782,0.0,9.07,289.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T17:00:00Z,29.1015,-89.9782,0.0,5.788,263.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T18:00:00Z,29.1015,-89.9782,0.0,6.098,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T19:00:00Z,29.1015,-89.9782,0.0,9.0,245.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T20:00:00Z,29.1015,-89.9782,0.0,15.37,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T21:00:00Z,29.1015,-89.9782,0.0,15.1,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T22:00:00Z,29.1015,-89.9782,0.0,15.19,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-02T23:00:00Z,29.1015,-89.9782,0.0,14.04,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T00:00:00Z,29.1015,-89.9782,0.0,13.92,280.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T01:00:00Z,29.1015,-89.9782,0.0,11.88,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T02:00:00Z,29.1015,-89.9782,0.0,10.41,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T03:00:00Z,29.1015,-89.9782,0.0,11.42,294.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T04:00:00Z,29.1015,-89.9782,0.0,8.8,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T05:00:00Z,29.1015,-89.9782,0.0,8.92,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T06:00:00Z,29.1015,-89.9782,0.0,9.27,316.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T07:00:00Z,29.1015,-89.9782,0.0,7.69,306.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T08:00:00Z,29.1015,-89.9782,0.0,7.89,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T09:00:00Z,29.1015,-89.9782,0.0,6.92,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T10:00:00Z,29.1015,-89.9782,0.0,8.07,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T11:00:00Z,29.1015,-89.9782,0.0,8.35,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T12:00:00Z,29.1015,-89.9782,0.0,8.28,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T13:00:00Z,29.1015,-89.9782,0.0,8.95,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T14:00:00Z,29.1015,-89.9782,0.0,8.53,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T15:00:00Z,29.1015,-89.9782,0.0,7.98,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T16:00:00Z,29.1015,-89.9782,0.0,6.672,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T17:00:00Z,29.1015,-89.9782,0.0,7.29,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T18:00:00Z,29.1015,-89.9782,0.0,6.284,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T19:00:00Z,29.1015,-89.9782,0.0,5.7,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T20:00:00Z,29.1015,-89.9782,0.0,4.743,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T21:00:00Z,29.1015,-89.9782,0.0,3.536,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T22:00:00Z,29.1015,-89.9782,0.0,5.26,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-03T23:00:00Z,29.1015,-89.9782,0.0,4.595,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T00:00:00Z,29.1015,-89.9782,0.0,5.309,7.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T01:00:00Z,29.1015,-89.9782,0.0,7.37,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T02:00:00Z,29.1015,-89.9782,0.0,7.38,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T03:00:00Z,29.1015,-89.9782,0.0,5.01,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T04:00:00Z,29.1015,-89.9782,0.0,7.51,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T05:00:00Z,29.1015,-89.9782,0.0,9.83,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T06:00:00Z,29.1015,-89.9782,0.0,8.52,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T07:00:00Z,29.1015,-89.9782,0.0,7.1,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T08:00:00Z,29.1015,-89.9782,0.0,7.38,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T09:00:00Z,29.1015,-89.9782,0.0,9.09,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T10:00:00Z,29.1015,-89.9782,0.0,9.58,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T11:00:00Z,29.1015,-89.9782,0.0,10.25,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T12:00:00Z,29.1015,-89.9782,0.0,9.89,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T13:00:00Z,29.1015,-89.9782,0.0,8.74,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T14:00:00Z,29.1015,-89.9782,0.0,8.62,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T15:00:00Z,29.1015,-89.9782,0.0,9.1,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T16:00:00Z,29.1015,-89.9782,0.0,10.05,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T17:00:00Z,29.1015,-89.9782,0.0,9.62,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T18:00:00Z,29.1015,-89.9782,0.0,11.77,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T19:00:00Z,29.1015,-89.9782,0.0,11.81,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T20:00:00Z,29.1015,-89.9782,0.0,11.75,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T21:00:00Z,29.1015,-89.9782,0.0,11.85,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T22:00:00Z,29.1015,-89.9782,0.0,12.37,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-04T23:00:00Z,29.1015,-89.9782,0.0,12.2,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T00:00:00Z,29.1015,-89.9782,0.0,12.92,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T01:00:00Z,29.1015,-89.9782,0.0,16.65,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T02:00:00Z,29.1015,-89.9782,0.0,17.69,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T03:00:00Z,29.1015,-89.9782,0.0,13.89,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T04:00:00Z,29.1015,-89.9782,0.0,12.87,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T05:00:00Z,29.1015,-89.9782,0.0,11.02,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T06:00:00Z,29.1015,-89.9782,0.0,10.77,10.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T07:00:00Z,29.1015,-89.9782,0.0,10.57,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T08:00:00Z,29.1015,-89.9782,0.0,11.43,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T09:00:00Z,29.1015,-89.9782,0.0,11.62,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T10:00:00Z,29.1015,-89.9782,0.0,11.11,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T11:00:00Z,29.1015,-89.9782,0.0,9.8,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T12:00:00Z,29.1015,-89.9782,0.0,9.53,337.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T13:00:00Z,29.1015,-89.9782,0.0,9.64,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T14:00:00Z,29.1015,-89.9782,0.0,8.01,343.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T15:00:00Z,29.1015,-89.9782,0.0,8.48,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T16:00:00Z,29.1015,-89.9782,0.0,7.67,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T17:00:00Z,29.1015,-89.9782,0.0,6.809,352.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T18:00:00Z,29.1015,-89.9782,0.0,6.813,9.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T19:00:00Z,29.1015,-89.9782,0.0,6.763,12.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T20:00:00Z,29.1015,-89.9782,0.0,4.928,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T21:00:00Z,29.1015,-89.9782,0.0,4.29,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T22:00:00Z,29.1015,-89.9782,0.0,2.45,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-05T23:00:00Z,29.1015,-89.9782,0.0,3.468,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T00:00:00Z,29.1015,-89.9782,0.0,4.794,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T01:00:00Z,29.1015,-89.9782,0.0,5.236,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T02:00:00Z,29.1015,-89.9782,0.0,5.445,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T03:00:00Z,29.1015,-89.9782,0.0,4.482,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T04:00:00Z,29.1015,-89.9782,0.0,5.554,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T05:00:00Z,29.1015,-89.9782,0.0,5.16,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T06:00:00Z,29.1015,-89.9782,0.0,4.356,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T07:00:00Z,29.1015,-89.9782,0.0,4.364,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T08:00:00Z,29.1015,-89.9782,0.0,4.317,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T09:00:00Z,29.1015,-89.9782,0.0,3.102,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T10:00:00Z,29.1015,-89.9782,0.0,5.331,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T11:00:00Z,29.1015,-89.9782,0.0,6.746,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T12:00:00Z,29.1015,-89.9782,0.0,7.94,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T13:00:00Z,29.1015,-89.9782,0.0,6.747,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T14:00:00Z,29.1015,-89.9782,0.0,5.332,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T15:00:00Z,29.1015,-89.9782,0.0,5.074,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T16:00:00Z,29.1015,-89.9782,0.0,7.72,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T17:00:00Z,29.1015,-89.9782,0.0,8.52,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T18:00:00Z,29.1015,-89.9782,0.0,8.32,33.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T19:00:00Z,29.1015,-89.9782,0.0,9.03,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T20:00:00Z,29.1015,-89.9782,0.0,10.85,30.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T21:00:00Z,29.1015,-89.9782,0.0,10.35,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T22:00:00Z,29.1015,-89.9782,0.0,10.29,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-06T23:00:00Z,29.1015,-89.9782,0.0,10.55,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T00:00:00Z,29.1015,-89.9782,0.0,9.78,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T01:00:00Z,29.1015,-89.9782,0.0,9.95,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T02:00:00Z,29.1015,-89.9782,0.0,9.69,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T03:00:00Z,29.1015,-89.9782,0.0,10.6,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T04:00:00Z,29.1015,-89.9782,0.0,8.16,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T05:00:00Z,29.1015,-89.9782,0.0,6.549,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T06:00:00Z,29.1015,-89.9782,0.0,6.315,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T07:00:00Z,29.1015,-89.9782,0.0,5.466,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T08:00:00Z,29.1015,-89.9782,0.0,5.467,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T09:00:00Z,29.1015,-89.9782,0.0,6.717,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T10:00:00Z,29.1015,-89.9782,0.0,5.815,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T11:00:00Z,29.1015,-89.9782,0.0,5.566,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T12:00:00Z,29.1015,-89.9782,0.0,4.561,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T13:00:00Z,29.1015,-89.9782,0.0,6.118,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T14:00:00Z,29.1015,-89.9782,0.0,6.42,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T15:00:00Z,29.1015,-89.9782,0.0,6.639,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T16:00:00Z,29.1015,-89.9782,0.0,5.757,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T17:00:00Z,29.1015,-89.9782,0.0,7.03,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T18:00:00Z,29.1015,-89.9782,0.0,6.433,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T19:00:00Z,29.1015,-89.9782,0.0,6.962,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T20:00:00Z,29.1015,-89.9782,0.0,4.91,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T21:00:00Z,29.1015,-89.9782,0.0,5.384,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T22:00:00Z,29.1015,-89.9782,0.0,4.758,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-07T23:00:00Z,29.1015,-89.9782,0.0,5.778,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T00:00:00Z,29.1015,-89.9782,0.0,7.23,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T01:00:00Z,29.1015,-89.9782,0.0,8.35,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T02:00:00Z,29.1015,-89.9782,0.0,8.78,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T03:00:00Z,29.1015,-89.9782,0.0,9.92,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T04:00:00Z,29.1015,-89.9782,0.0,10.23,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T05:00:00Z,29.1015,-89.9782,0.0,9.74,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T06:00:00Z,29.1015,-89.9782,0.0,10.68,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T07:00:00Z,29.1015,-89.9782,0.0,10.45,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T08:00:00Z,29.1015,-89.9782,0.0,10.55,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T09:00:00Z,29.1015,-89.9782,0.0,11.36,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T10:00:00Z,29.1015,-89.9782,0.0,12.07,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T11:00:00Z,29.1015,-89.9782,0.0,11.17,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T12:00:00Z,29.1015,-89.9782,0.0,10.66,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T13:00:00Z,29.1015,-89.9782,0.0,9.38,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T14:00:00Z,29.1015,-89.9782,0.0,9.34,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T15:00:00Z,29.1015,-89.9782,0.0,9.26,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T16:00:00Z,29.1015,-89.9782,0.0,9.46,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T17:00:00Z,29.1015,-89.9782,0.0,9.65,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T18:00:00Z,29.1015,-89.9782,0.0,9.5,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T19:00:00Z,29.1015,-89.9782,0.0,10.19,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T20:00:00Z,29.1015,-89.9782,0.0,10.64,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T21:00:00Z,29.1015,-89.9782,0.0,10.61,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T22:00:00Z,29.1015,-89.9782,0.0,10.88,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-08T23:00:00Z,29.1015,-89.9782,0.0,11.88,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-09T00:00:00Z,29.1015,-89.9782,0.0,11.51,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-09T01:00:00Z,29.1015,-89.9782,0.0,10.58,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-09T02:00:00Z,29.1015,-89.9782,0.0,8.4,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-09T03:00:00Z,29.1015,-89.9782,0.0,5.876,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-09T04:00:00Z,29.1015,-89.9782,0.0,7.37,186.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-09T05:00:00Z,29.1015,-89.9782,0.0,6.726,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-09T06:00:00Z,29.1015,-89.9782,0.0,3.624,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2009-12-09T07:00:00Z,29.1015,-89.9782,0.0,3.432,214.0,,'11111222,11111222,99999999' 