owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:003:1,2015-05-01T00:00:00Z,26.8015,-97.4706,0.0,3.3,120.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T00:06:00Z,26.8015,-97.4706,0.0,3.6,112.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T00:12:00Z,26.8015,-97.4706,0.0,2.9,110.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T00:18:00Z,26.8015,-97.4706,0.0,2.9,110.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T00:24:00Z,26.8015,-97.4706,0.0,3.9,124.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T00:30:00Z,26.8015,-97.4706,0.0,4.6,123.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T00:36:00Z,26.8015,-97.4706,0.0,3.4,125.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T00:42:00Z,26.8015,-97.4706,0.0,3.8,115.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T00:48:00Z,26.8015,-97.4706,0.0,3.6,117.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T00:54:00Z,26.8015,-97.4706,0.0,3.7,120.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T01:00:00Z,26.8015,-97.4706,0.0,3.9,118.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T01:06:00Z,26.8015,-97.4706,0.0,4.7,110.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T01:12:00Z,26.8015,-97.4706,0.0,4.4,108.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T01:18:00Z,26.8015,-97.4706,0.0,4.4,108.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T01:24:00Z,26.8015,-97.4706,0.0,4.5,124.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T01:30:00Z,26.8015,-97.4706,0.0,4.5,123.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T01:36:00Z,26.8015,-97.4706,0.0,4.8,122.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T01:42:00Z,26.8015,-97.4706,0.0,5.2,120.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T01:48:00Z,26.8015,-97.4706,0.0,5.4,124.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T01:54:00Z,26.8015,-97.4706,0.0,4.8,115.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T02:00:00Z,26.8015,-97.4706,0.0,5.2,125.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T02:06:00Z,26.8015,-97.4706,0.0,5.3,125.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T02:12:00Z,26.8015,-97.4706,0.0,4.7,124.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T02:18:00Z,26.8015,-97.4706,0.0,4.7,124.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T02:24:00Z,26.8015,-97.4706,0.0,4.7,115.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T02:30:00Z,26.8015,-97.4706,0.0,4.2,112.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T02:36:00Z,26.8015,-97.4706,0.0,4.4,117.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T02:42:00Z,26.8015,-97.4706,0.0,5.0,121.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T02:48:00Z,26.8015,-97.4706,0.0,4.6,123.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T02:54:00Z,26.8015,-97.4706,0.0,5.1,127.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T03:00:00Z,26.8015,-97.4706,0.0,4.7,121.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T03:06:00Z,26.8015,-97.4706,0.0,4.4,129.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T03:12:00Z,26.8015,-97.4706,0.0,4.4,129.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T03:18:00Z,26.8015,-97.4706,0.0,4.8,131.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T03:24:00Z,26.8015,-97.4706,0.0,4.6,128.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T03:30:00Z,26.8015,-97.4706,0.0,4.3,127.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T03:36:00Z,26.8015,-97.4706,0.0,4.8,129.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T03:42:00Z,26.8015,-97.4706,0.0,4.8,134.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T03:48:00Z,26.8015,-97.4706,0.0,4.6,133.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T03:54:00Z,26.8015,-97.4706,0.0,4.8,134.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T04:00:00Z,26.8015,-97.4706,0.0,4.5,136.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T04:06:00Z,26.8015,-97.4706,0.0,4.5,139.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T04:12:00Z,26.8015,-97.4706,0.0,4.6,142.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T04:18:00Z,26.8015,-97.4706,0.0,4.6,142.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T04:24:00Z,26.8015,-97.4706,0.0,4.4,141.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T04:30:00Z,26.8015,-97.4706,0.0,3.8,137.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T04:36:00Z,26.8015,-97.4706,0.0,4.2,143.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T04:42:00Z,26.8015,-97.4706,0.0,4.3,151.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T04:48:00Z,26.8015,-97.4706,0.0,4.4,149.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T04:54:00Z,26.8015,-97.4706,0.0,4.4,154.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T05:00:00Z,26.8015,-97.4706,0.0,4.7,149.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T05:06:00Z,26.8015,-97.4706,0.0,4.8,153.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T05:12:00Z,26.8015,-97.4706,0.0,4.5,144.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T05:18:00Z,26.8015,-97.4706,0.0,4.5,144.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T05:24:00Z,26.8015,-97.4706,0.0,4.4,143.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T05:30:00Z,26.8015,-97.4706,0.0,4.6,141.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T05:36:00Z,26.8015,-97.4706,0.0,4.7,143.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T05:42:00Z,26.8015,-97.4706,0.0,4.9,144.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T05:48:00Z,26.8015,-97.4706,0.0,5.2,144.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T05:54:00Z,26.8015,-97.4706,0.0,4.8,155.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T06:06:00Z,26.8015,-97.4706,0.0,5.0,155.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T06:18:00Z,26.8015,-97.4706,0.0,5.2,150.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T06:30:00Z,26.8015,-97.4706,0.0,3.1,190.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T06:42:00Z,26.8015,-97.4706,0.0,2.5,189.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T07:00:00Z,26.8015,-97.4706,0.0,2.7,194.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T07:12:00Z,26.8015,-97.4706,0.0,2.9,192.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T07:18:00Z,26.8015,-97.4706,0.0,2.9,192.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T07:30:00Z,26.8015,-97.4706,0.0,3.0,199.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T07:36:00Z,26.8015,-97.4706,0.0,3.1,195.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T07:42:00Z,26.8015,-97.4706,0.0,2.9,190.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T07:48:00Z,26.8015,-97.4706,0.0,2.9,187.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T07:54:00Z,26.8015,-97.4706,0.0,2.6,192.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T08:00:00Z,26.8015,-97.4706,0.0,2.6,187.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T08:06:00Z,26.8015,-97.4706,0.0,2.5,204.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T08:12:00Z,26.8015,-97.4706,0.0,2.3,198.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T08:18:00Z,26.8015,-97.4706,0.0,2.3,198.0,2.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T08:24:00Z,26.8015,-97.4706,0.0,2.1,208.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T08:30:00Z,26.8015,-97.4706,0.0,2.1,208.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T08:42:00Z,26.8015,-97.4706,0.0,1.8,204.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T08:48:00Z,26.8015,-97.4706,0.0,2.4,195.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T08:54:00Z,26.8015,-97.4706,0.0,2.0,182.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T09:00:00Z,26.8015,-97.4706,0.0,2.1,186.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T09:06:00Z,26.8015,-97.4706,0.0,2.0,191.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T09:12:00Z,26.8015,-97.4706,0.0,1.9,200.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T09:18:00Z,26.8015,-97.4706,0.0,1.9,200.0,2.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T09:24:00Z,26.8015,-97.4706,0.0,2.6,195.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T09:30:00Z,26.8015,-97.4706,0.0,2.2,185.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T09:36:00Z,26.8015,-97.4706,0.0,2.3,185.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T09:42:00Z,26.8015,-97.4706,0.0,2.0,189.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T09:48:00Z,26.8015,-97.4706,0.0,1.7,184.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T09:54:00Z,26.8015,-97.4706,0.0,1.3,180.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T10:00:00Z,26.8015,-97.4706,0.0,1.8,159.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T10:06:00Z,26.8015,-97.4706,0.0,1.5,151.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T10:12:00Z,26.8015,-97.4706,0.0,1.5,151.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T10:18:00Z,26.8015,-97.4706,0.0,1.8,165.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T10:24:00Z,26.8015,-97.4706,0.0,1.7,173.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T10:30:00Z,26.8015,-97.4706,0.0,1.7,160.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T10:36:00Z,26.8015,-97.4706,0.0,1.9,158.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T10:42:00Z,26.8015,-97.4706,0.0,1.2,137.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T10:48:00Z,26.8015,-97.4706,0.0,0.8,131.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T10:54:00Z,26.8015,-97.4706,0.0,0.6,131.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T11:00:00Z,26.8015,-97.4706,0.0,1.0,154.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T11:06:00Z,26.8015,-97.4706,0.0,1.0,188.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T11:12:00Z,26.8015,-97.4706,0.0,0.8,221.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T11:18:00Z,26.8015,-97.4706,0.0,0.8,221.0,1.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T11:24:00Z,26.8015,-97.4706,0.0,0.0,249.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T11:30:00Z,26.8015,-97.4706,0.0,0.0,249.0,0.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T11:36:00Z,26.8015,-97.4706,0.0,2.1,261.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T11:42:00Z,26.8015,-97.4706,0.0,2.4,251.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T11:48:00Z,26.8015,-97.4706,0.0,2.1,246.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T11:54:00Z,26.8015,-97.4706,0.0,1.8,247.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T12:00:00Z,26.8015,-97.4706,0.0,1.6,255.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T12:06:00Z,26.8015,-97.4706,0.0,1.7,262.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T12:12:00Z,26.8015,-97.4706,0.0,1.7,262.0,1.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T12:18:00Z,26.8015,-97.4706,0.0,1.8,258.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T12:24:00Z,26.8015,-97.4706,0.0,1.6,262.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T12:30:00Z,26.8015,-97.4706,0.0,1.8,267.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T12:36:00Z,26.8015,-97.4706,0.0,2.0,275.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T12:42:00Z,26.8015,-97.4706,0.0,2.1,281.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T12:48:00Z,26.8015,-97.4706,0.0,2.2,291.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T12:54:00Z,26.8015,-97.4706,0.0,2.2,300.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T13:00:00Z,26.8015,-97.4706,0.0,2.5,309.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T13:06:00Z,26.8015,-97.4706,0.0,2.3,303.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T13:12:00Z,26.8015,-97.4706,0.0,2.4,314.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T13:30:00Z,26.8015,-97.4706,0.0,1.9,318.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T13:36:00Z,26.8015,-97.4706,0.0,1.6,323.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T13:42:00Z,26.8015,-97.4706,0.0,1.6,335.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T13:48:00Z,26.8015,-97.4706,0.0,1.4,344.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T13:54:00Z,26.8015,-97.4706,0.0,1.1,346.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T14:00:00Z,26.8015,-97.4706,0.0,1.1,334.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T14:06:00Z,26.8015,-97.4706,0.0,1.5,335.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T14:12:00Z,26.8015,-97.4706,0.0,1.3,326.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T14:18:00Z,26.8015,-97.4706,0.0,1.3,326.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T14:30:00Z,26.8015,-97.4706,0.0,0.8,329.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T14:36:00Z,26.8015,-97.4706,0.0,0.8,334.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T14:42:00Z,26.8015,-97.4706,0.0,0.6,305.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T14:48:00Z,26.8015,-97.4706,0.0,0.8,300.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T14:54:00Z,26.8015,-97.4706,0.0,0.5,267.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T15:00:00Z,26.8015,-97.4706,0.0,0.3,276.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T15:06:00Z,26.8015,-97.4706,0.0,0.4,276.0,0.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T15:12:00Z,26.8015,-97.4706,0.0,0.4,276.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T15:18:00Z,26.8015,-97.4706,0.0,0.4,276.0,0.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T15:24:00Z,26.8015,-97.4706,0.0,0.1,238.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T15:30:00Z,26.8015,-97.4706,0.0,0.2,238.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T15:36:00Z,26.8015,-97.4706,0.0,1.1,182.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T15:42:00Z,26.8015,-97.4706,0.0,1.2,179.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T15:48:00Z,26.8015,-97.4706,0.0,1.2,192.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T15:54:00Z,26.8015,-97.4706,0.0,1.5,192.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T16:00:00Z,26.8015,-97.4706,0.0,1.8,179.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T16:06:00Z,26.8015,-97.4706,0.0,1.7,168.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T16:12:00Z,26.8015,-97.4706,0.0,1.7,172.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T16:18:00Z,26.8015,-97.4706,0.0,1.7,172.0,2.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T16:24:00Z,26.8015,-97.4706,0.0,1.9,191.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T16:30:00Z,26.8015,-97.4706,0.0,1.3,213.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T16:36:00Z,26.8015,-97.4706,0.0,2.1,200.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T16:42:00Z,26.8015,-97.4706,0.0,1.9,197.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T16:48:00Z,26.8015,-97.4706,0.0,2.0,205.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T16:54:00Z,26.8015,-97.4706,0.0,1.6,218.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T17:00:00Z,26.8015,-97.4706,0.0,1.0,226.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T17:06:00Z,26.8015,-97.4706,0.0,1.3,212.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T17:12:00Z,26.8015,-97.4706,0.0,2.4,168.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T17:18:00Z,26.8015,-97.4706,0.0,1.8,179.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T17:24:00Z,26.8015,-97.4706,0.0,1.8,179.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T17:30:00Z,26.8015,-97.4706,0.0,1.9,185.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T17:36:00Z,26.8015,-97.4706,0.0,2.1,179.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T17:42:00Z,26.8015,-97.4706,0.0,2.5,175.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T17:48:00Z,26.8015,-97.4706,0.0,2.4,183.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T17:54:00Z,26.8015,-97.4706,0.0,3.2,111.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T18:00:00Z,26.8015,-97.4706,0.0,1.4,143.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T18:06:00Z,26.8015,-97.4706,0.0,2.3,171.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T18:12:00Z,26.8015,-97.4706,0.0,1.9,164.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T18:18:00Z,26.8015,-97.4706,0.0,1.9,164.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T18:24:00Z,26.8015,-97.4706,0.0,3.3,101.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T18:30:00Z,26.8015,-97.4706,0.0,3.3,130.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T18:36:00Z,26.8015,-97.4706,0.0,3.0,136.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T18:42:00Z,26.8015,-97.4706,0.0,3.7,146.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T18:48:00Z,26.8015,-97.4706,0.0,3.5,142.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T18:54:00Z,26.8015,-97.4706,0.0,4.4,128.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T19:00:00Z,26.8015,-97.4706,0.0,3.4,159.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T19:06:00Z,26.8015,-97.4706,0.0,3.4,124.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T19:12:00Z,26.8015,-97.4706,0.0,4.3,115.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T19:18:00Z,26.8015,-97.4706,0.0,4.3,115.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T19:24:00Z,26.8015,-97.4706,0.0,4.1,116.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T19:30:00Z,26.8015,-97.4706,0.0,3.6,130.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T19:36:00Z,26.8015,-97.4706,0.0,3.7,144.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T19:42:00Z,26.8015,-97.4706,0.0,4.0,138.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T19:48:00Z,26.8015,-97.4706,0.0,2.8,120.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T19:54:00Z,26.8015,-97.4706,0.0,3.4,132.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T20:00:00Z,26.8015,-97.4706,0.0,2.6,116.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T20:06:00Z,26.8015,-97.4706,0.0,3.9,141.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T20:12:00Z,26.8015,-97.4706,0.0,3.6,123.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T20:18:00Z,26.8015,-97.4706,0.0,4.6,118.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T20:24:00Z,26.8015,-97.4706,0.0,4.6,118.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T20:30:00Z,26.8015,-97.4706,0.0,4.9,106.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T20:36:00Z,26.8015,-97.4706,0.0,4.0,107.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T20:42:00Z,26.8015,-97.4706,0.0,3.5,96.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T20:48:00Z,26.8015,-97.4706,0.0,4.4,105.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T20:54:00Z,26.8015,-97.4706,0.0,3.0,107.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T21:00:00Z,26.8015,-97.4706,0.0,4.8,120.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T21:06:00Z,26.8015,-97.4706,0.0,3.8,120.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T21:12:00Z,26.8015,-97.4706,0.0,4.6,110.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T21:18:00Z,26.8015,-97.4706,0.0,4.6,110.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T21:24:00Z,26.8015,-97.4706,0.0,2.9,112.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:003:1,2015-05-01T21:30:00Z,26.8015,-97.4706,0.0,3.3,100.0,4.8,'11111222,11111222,11111222' 