owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2003-10-26T12:00:00Z,26.2168,-96.4998,2.0,255.8739256,18.64373621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T12:30:00Z,26.2168,-96.4998,2.0,260.0382716,18.49887564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T13:00:00Z,26.2168,-96.4998,2.0,261.4445774,18.68793193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T13:30:00Z,26.2168,-96.4998,2.0,262.7334391,19.13365621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T14:00:00Z,26.2168,-96.4998,2.0,260.7091342,18.08725795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T14:30:00Z,26.2168,-96.4998,2.0,256.4865639,16.73323041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T15:00:00Z,26.2168,-96.4998,2.0,251.9927773,15.23627907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T15:30:00Z,26.2168,-96.4998,2.0,229.837436,13.16372668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T16:00:00Z,26.2168,-96.4998,2.0,203.2459227,20.54815077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T16:30:00Z,26.2168,-96.4998,2.0,210.5314351,18.87738594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T17:00:00Z,26.2168,-96.4998,2.0,202.200024,23.73986731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T17:30:00Z,26.2168,-96.4998,2.0,204.353649,24.22570948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T18:00:00Z,26.2168,-96.4998,2.0,198.5855296,25.22557631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T18:30:00Z,26.2168,-96.4998,2.0,181.7181435,24.01079757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T19:00:00Z,26.2168,-96.4998,2.0,185.3133703,27.85972003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T19:30:00Z,26.2168,-96.4998,2.0,180.2852188,30.11037363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T20:00:00Z,26.2168,-96.4998,2.0,184.3421959,35.13084827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T20:30:00Z,26.2168,-96.4998,2.0,187.2757287,38.13709218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T21:00:00Z,26.2168,-96.4998,2.0,186.1449575,42.50423626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T21:30:00Z,26.2168,-96.4998,2.0,188.9944071,43.30249185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T22:00:00Z,26.2168,-96.4998,2.0,191.4373026,45.7893088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T22:30:00Z,26.2168,-96.4998,2.0,191.8659465,44.64401976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T23:00:00Z,26.2168,-96.4998,2.0,194.8252031,47.36685022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-26T23:30:00Z,26.2168,-96.4998,2.0,188.7479513,43.13178063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T01:00:00Z,26.2168,-96.4998,2.0,196.0164008,46.39081913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T01:30:00Z,26.2168,-96.4998,2.0,197.5456494,46.67134988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T02:00:00Z,26.2168,-96.4998,2.0,190.6360959,48.54405937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T02:30:00Z,26.2168,-96.4998,2.0,201.1070927,44.76328853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T03:00:00Z,26.2168,-96.4998,2.0,202.6442767,46.44000431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T03:30:00Z,26.2168,-96.4998,2.0,204.4478538,45.52163442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T07:00:00Z,26.2168,-96.4998,2.0,211.780362,39.4555446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T07:30:00Z,26.2168,-96.4998,2.0,213.0405002,42.58706846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T08:00:00Z,26.2168,-96.4998,2.0,213.7911714,37.6142792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T08:30:00Z,26.2168,-96.4998,2.0,208.4348101,40.15433351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T09:00:00Z,26.2168,-96.4998,2.0,209.6281091,42.09375488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T09:30:00Z,26.2168,-96.4998,2.0,206.8371806,42.32924521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T13:00:00Z,26.2168,-96.4998,2.0,198.7252702,34.91831897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T13:30:00Z,26.2168,-96.4998,2.0,197.7829632,30.58120338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T14:00:00Z,26.2168,-96.4998,2.0,202.0209257,31.95097495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T14:30:00Z,26.2168,-96.4998,2.0,200.7762038,30.72821017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T15:00:00Z,26.2168,-96.4998,2.0,194.335892,26.41249136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T15:30:00Z,26.2168,-96.4998,2.0,196.0710863,24.99693581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T16:00:00Z,26.2168,-96.4998,2.0,200.5222974,30.03627474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T16:30:00Z,26.2168,-96.4998,2.0,193.3932227,27.45676055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T17:00:00Z,26.2168,-96.4998,2.0,193.1068118,24.82678594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T17:30:00Z,26.2168,-96.4998,2.0,194.5989306,26.66080269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T18:00:00Z,26.2168,-96.4998,2.0,187.7821397,24.00106039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T18:30:00Z,26.2168,-96.4998,2.0,192.8485858,26.21645476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T22:00:00Z,26.2168,-96.4998,2.0,198.5157357,22.35732542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-27T22:30:00Z,26.2168,-96.4998,2.0,196.9342279,20.53022163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T04:00:00Z,26.2168,-96.4998,2.0,205.6652526,20.22549134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T04:30:00Z,26.2168,-96.4998,2.0,215.4271853,16.92336255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T05:00:00Z,26.2168,-96.4998,2.0,214.2990389,13.82391045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T05:30:00Z,26.2168,-96.4998,2.0,211.8411846,15.56189256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T06:00:00Z,26.2168,-96.4998,2.0,218.9531178,15.23807403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T06:30:00Z,26.2168,-96.4998,2.0,221.0454458,13.842749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T07:00:00Z,26.2168,-96.4998,2.0,231.6759241,11.98185712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T07:30:00Z,26.2168,-96.4998,2.0,226.0227121,12.67337366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T08:00:00Z,26.2168,-96.4998,2.0,244.5289113,13.34728811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T08:30:00Z,26.2168,-96.4998,2.0,251.2902246,11.22305217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T09:00:00Z,26.2168,-96.4998,2.0,256.5159617,11.06498983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T09:30:00Z,26.2168,-96.4998,2.0,265.3994942,8.72811549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T10:00:00Z,26.2168,-96.4998,2.0,266.5859888,8.565197021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T10:30:00Z,26.2168,-96.4998,2.0,281.0056306,9.219549881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T11:00:00Z,26.2168,-96.4998,2.0,291.1808917,8.054079712,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T11:30:00Z,26.2168,-96.4998,2.0,289.396885,5.841549452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T12:00:00Z,26.2168,-96.4998,2.0,283.7505458,5.343126426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T12:30:00Z,26.2168,-96.4998,2.0,321.5748729,4.199547595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T13:00:00Z,26.2168,-96.4998,2.0,303.6261769,2.47396443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T13:30:00Z,26.2168,-96.4998,2.0,7.919094379,5.371219601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T14:00:00Z,26.2168,-96.4998,2.0,345.3158229,4.931064794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T14:30:00Z,26.2168,-96.4998,2.0,11.50717726,4.561688284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T15:00:00Z,26.2168,-96.4998,2.0,358.5095821,5.381821253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T16:00:00Z,26.2168,-96.4998,2.0,29.28492876,5.560656436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T16:30:00Z,26.2168,-96.4998,2.0,18.09962176,4.860504089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T17:00:00Z,26.2168,-96.4998,2.0,35.59934717,5.411330705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T17:30:00Z,26.2168,-96.4998,2.0,51.0351314,7.330900354,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T18:00:00Z,26.2168,-96.4998,2.0,50.92198066,7.059242169,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T19:00:00Z,26.2168,-96.4998,2.0,62.98195263,7.35242137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T19:30:00Z,26.2168,-96.4998,2.0,56.20033366,7.244397836,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T20:00:00Z,26.2168,-96.4998,2.0,68.67822554,6.655554072,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T20:30:00Z,26.2168,-96.4998,2.0,59.94692413,5.071853705,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T21:00:00Z,26.2168,-96.4998,2.0,66.5532979,4.850505128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T22:00:00Z,26.2168,-96.4998,2.0,71.96928967,3.586112101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T22:30:00Z,26.2168,-96.4998,2.0,78.78245657,3.649726017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T23:00:00Z,26.2168,-96.4998,2.0,82.37747293,2.713982314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-28T23:30:00Z,26.2168,-96.4998,2.0,46.76876744,2.978338463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T00:00:00Z,26.2168,-96.4998,2.0,77.43825517,1.88512599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T00:30:00Z,26.2168,-96.4998,2.0,65.15050748,2.688958906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T01:00:00Z,26.2168,-96.4998,2.0,47.62650473,2.314670603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T01:30:00Z,26.2168,-96.4998,2.0,88.59137456,1.220368797,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T02:00:00Z,26.2168,-96.4998,2.0,318.3667685,0.842911621,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T02:30:00Z,26.2168,-96.4998,2.0,248.8947898,1.832948444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T03:00:00Z,26.2168,-96.4998,2.0,311.6846269,2.811921052,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T03:30:00Z,26.2168,-96.4998,2.0,255.1845461,2.854908055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T04:00:00Z,26.2168,-96.4998,2.0,293.1773443,3.480933783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T04:30:00Z,26.2168,-96.4998,2.0,297.246222,4.892862148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T05:00:00Z,26.2168,-96.4998,2.0,287.1031099,4.080441153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T05:30:00Z,26.2168,-96.4998,2.0,277.5589571,5.245579091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T06:00:00Z,26.2168,-96.4998,2.0,308.7793803,6.003332408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T06:30:00Z,26.2168,-96.4998,2.0,304.5088632,5.048286838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T07:00:00Z,26.2168,-96.4998,2.0,323.2904423,3.580013966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T07:30:00Z,26.2168,-96.4998,2.0,325.5483564,5.214642845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T08:00:00Z,26.2168,-96.4998,2.0,324.2957452,6.785403452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T08:30:00Z,26.2168,-96.4998,2.0,348.3790719,3.971410329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T09:00:00Z,26.2168,-96.4998,2.0,331.9910992,5.855885928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T09:30:00Z,26.2168,-96.4998,2.0,348.4864062,5.510898293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T10:00:00Z,26.2168,-96.4998,2.0,3.64225616,5.982081578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T10:30:00Z,26.2168,-96.4998,2.0,28.33587195,6.657717327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T11:00:00Z,26.2168,-96.4998,2.0,0.084717249,6.780007375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T11:30:00Z,26.2168,-96.4998,2.0,25.39307364,6.995884504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T12:00:00Z,26.2168,-96.4998,2.0,18.12565196,8.196743256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T12:30:00Z,26.2168,-96.4998,2.0,25.29729364,11.11597949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T13:00:00Z,26.2168,-96.4998,2.0,20.77387905,12.63117176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T13:30:00Z,26.2168,-96.4998,2.0,17.77598037,14.01930455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T14:00:00Z,26.2168,-96.4998,2.0,24.94777704,12.99225923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T14:30:00Z,26.2168,-96.4998,2.0,21.91165397,14.49726181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T15:00:00Z,26.2168,-96.4998,2.0,26.72169116,13.09893507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T16:00:00Z,26.2168,-96.4998,2.0,24.819497,10.86338805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T16:30:00Z,26.2168,-96.4998,2.0,39.79163164,10.43756677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T17:00:00Z,26.2168,-96.4998,2.0,44.11970644,12.42533299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T17:30:00Z,26.2168,-96.4998,2.0,44.96891544,12.9895535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T18:00:00Z,26.2168,-96.4998,2.0,45.5634335,12.22646719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T19:00:00Z,26.2168,-96.4998,2.0,35.50734495,13.11971036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T19:30:00Z,26.2168,-96.4998,2.0,35.44467346,13.58820444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T20:00:00Z,26.2168,-96.4998,2.0,29.8656656,14.13751039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T20:30:00Z,26.2168,-96.4998,2.0,25.40238939,16.52794603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T21:00:00Z,26.2168,-96.4998,2.0,26.79082728,18.17042927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T22:00:00Z,26.2168,-96.4998,2.0,31.92848609,18.13340012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T22:30:00Z,26.2168,-96.4998,2.0,27.74535986,18.02205871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T23:00:00Z,26.2168,-96.4998,2.0,29.05151414,17.21604194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-29T23:30:00Z,26.2168,-96.4998,2.0,24.6044106,16.86088076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T00:00:00Z,26.2168,-96.4998,2.0,24.09640168,16.09226522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T00:30:00Z,26.2168,-96.4998,2.0,26.23553891,19.43175237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T01:00:00Z,26.2168,-96.4998,2.0,30.71634527,15.87748721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T01:30:00Z,26.2168,-96.4998,2.0,32.04626722,17.88534875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T02:00:00Z,26.2168,-96.4998,2.0,31.97224083,20.07530324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T02:30:00Z,26.2168,-96.4998,2.0,23.59770792,15.4630204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T03:00:00Z,26.2168,-96.4998,2.0,25.6763398,15.85562991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T03:30:00Z,26.2168,-96.4998,2.0,21.20760677,17.91313485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T04:00:00Z,26.2168,-96.4998,2.0,17.24504047,16.59605074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T04:30:00Z,26.2168,-96.4998,2.0,19.9393403,17.82874084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T05:00:00Z,26.2168,-96.4998,2.0,15.49840558,17.77637196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T05:30:00Z,26.2168,-96.4998,2.0,20.1551892,21.07026341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T06:00:00Z,26.2168,-96.4998,2.0,10.80841612,16.79799095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T06:30:00Z,26.2168,-96.4998,2.0,15.45901048,19.73393017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T07:00:00Z,26.2168,-96.4998,2.0,2.406517676,14.05239126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T07:30:00Z,26.2168,-96.4998,2.0,4.988036736,17.82750964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T08:00:00Z,26.2168,-96.4998,2.0,14.11695845,20.70528676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T08:30:00Z,26.2168,-96.4998,2.0,39.1049478,25.33527186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T09:00:00Z,26.2168,-96.4998,2.0,22.85031344,25.26251175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T09:30:00Z,26.2168,-96.4998,2.0,12.42012516,20.55094402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T10:00:00Z,26.2168,-96.4998,2.0,20.60383292,28.16128016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T10:30:00Z,26.2168,-96.4998,2.0,30.57555456,23.53186138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T11:00:00Z,26.2168,-96.4998,2.0,29.15575654,24.24139022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T11:30:00Z,26.2168,-96.4998,2.0,28.04691922,24.90470839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T12:00:00Z,26.2168,-96.4998,2.0,33.15829205,27.18702816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T12:30:00Z,26.2168,-96.4998,2.0,29.98524869,27.5123863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T13:00:00Z,26.2168,-96.4998,2.0,28.26183757,25.82896436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T13:30:00Z,26.2168,-96.4998,2.0,28.64398364,24.65769657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T14:00:00Z,26.2168,-96.4998,2.0,26.77543945,25.59420638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T14:30:00Z,26.2168,-96.4998,2.0,24.12466206,26.57070003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T15:00:00Z,26.2168,-96.4998,2.0,29.59266896,26.5881797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T15:30:00Z,26.2168,-96.4998,2.0,32.57519783,26.65284413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T16:00:00Z,26.2168,-96.4998,2.0,31.01587755,28.35387275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T16:30:00Z,26.2168,-96.4998,2.0,35.14843077,25.82965931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T17:00:00Z,26.2168,-96.4998,2.0,34.47633711,26.48110647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T17:30:00Z,26.2168,-96.4998,2.0,25.58359447,25.84379423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T18:00:00Z,26.2168,-96.4998,2.0,28.98840841,24.3278133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T18:30:00Z,26.2168,-96.4998,2.0,25.96963214,21.51213611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T19:00:00Z,26.2168,-96.4998,2.0,24.87829411,23.69917509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T19:30:00Z,26.2168,-96.4998,2.0,25.30363746,22.34373514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T20:00:00Z,26.2168,-96.4998,2.0,27.93144653,23.63301293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T20:30:00Z,26.2168,-96.4998,2.0,20.55918478,22.52456881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T21:00:00Z,26.2168,-96.4998,2.0,22.61807871,22.67384617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T21:30:00Z,26.2168,-96.4998,2.0,20.97712868,23.10103461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2003-10-30T22:00:00Z,26.2168,-96.4998,2.0,23.38388842,19.09862037,-99999.0,'11111222,11111222,99999999' 