owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-01-05T09:30:00Z,28.9818,-94.9186,2.0,28.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T10:00:00Z,28.9818,-94.9186,2.0,27.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T10:30:00Z,28.9818,-94.9186,2.0,28.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T11:00:00Z,28.9818,-94.9186,2.0,29.08,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T11:30:00Z,28.9818,-94.9186,2.0,29.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T12:00:00Z,28.9818,-94.9186,2.0,28.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T12:30:00Z,28.9818,-94.9186,2.0,29.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T13:00:00Z,28.9818,-94.9186,2.0,28.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T13:30:00Z,28.9818,-94.9186,2.0,29.47,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T14:00:00Z,28.9818,-94.9186,2.0,28.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T14:30:00Z,28.9818,-94.9186,2.0,28.33,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T15:00:00Z,28.9818,-94.9186,2.0,28.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T15:30:00Z,28.9818,-94.9186,2.0,28.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T16:00:00Z,28.9818,-94.9186,2.0,30.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T16:30:00Z,28.9818,-94.9186,2.0,30.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T17:00:00Z,28.9818,-94.9186,2.0,30.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T17:30:00Z,28.9818,-94.9186,2.0,30.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T18:00:00Z,28.9818,-94.9186,2.0,30.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T18:30:00Z,28.9818,-94.9186,2.0,30.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T19:00:00Z,28.9818,-94.9186,2.0,30.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T19:30:00Z,28.9818,-94.9186,2.0,30.33,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T20:00:00Z,28.9818,-94.9186,2.0,30.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T20:30:00Z,28.9818,-94.9186,2.0,30.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T21:00:00Z,28.9818,-94.9186,2.0,30.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T21:30:00Z,28.9818,-94.9186,2.0,30.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T22:00:00Z,28.9818,-94.9186,2.0,31.04,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T22:30:00Z,28.9818,-94.9186,2.0,31.18,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T23:00:00Z,28.9818,-94.9186,2.0,31.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-05T23:30:00Z,28.9818,-94.9186,2.0,31.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T00:00:00Z,28.9818,-94.9186,2.0,31.12,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T00:30:00Z,28.9818,-94.9186,2.0,31.17,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T01:00:00Z,28.9818,-94.9186,2.0,31.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T01:30:00Z,28.9818,-94.9186,2.0,31.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T02:00:00Z,28.9818,-94.9186,2.0,31.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T02:30:00Z,28.9818,-94.9186,2.0,31.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T03:00:00Z,28.9818,-94.9186,2.0,31.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T03:30:00Z,28.9818,-94.9186,2.0,31.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T04:00:00Z,28.9818,-94.9186,2.0,31.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T04:30:00Z,28.9818,-94.9186,2.0,31.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T05:00:00Z,28.9818,-94.9186,2.0,31.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T05:30:00Z,28.9818,-94.9186,2.0,31.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T06:00:00Z,28.9818,-94.9186,2.0,31.8,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T06:30:00Z,28.9818,-94.9186,2.0,31.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T07:00:00Z,28.9818,-94.9186,2.0,31.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T07:30:00Z,28.9818,-94.9186,2.0,30.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T08:00:00Z,28.9818,-94.9186,2.0,30.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T08:30:00Z,28.9818,-94.9186,2.0,30.13,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T09:00:00Z,28.9818,-94.9186,2.0,29.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T09:30:00Z,28.9818,-94.9186,2.0,29.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T10:00:00Z,28.9818,-94.9186,2.0,29.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T10:30:00Z,28.9818,-94.9186,2.0,30.48,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T11:00:00Z,28.9818,-94.9186,2.0,30.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T11:30:00Z,28.9818,-94.9186,2.0,30.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T12:00:00Z,28.9818,-94.9186,2.0,31.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T12:30:00Z,28.9818,-94.9186,2.0,31.08,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T13:00:00Z,28.9818,-94.9186,2.0,31.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T13:30:00Z,28.9818,-94.9186,2.0,31.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T14:00:00Z,28.9818,-94.9186,2.0,31.28,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T14:30:00Z,28.9818,-94.9186,2.0,31.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T15:00:00Z,28.9818,-94.9186,2.0,31.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T15:30:00Z,28.9818,-94.9186,2.0,31.28,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T16:00:00Z,28.9818,-94.9186,2.0,31.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T16:30:00Z,28.9818,-94.9186,2.0,31.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T17:00:00Z,28.9818,-94.9186,2.0,31.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T17:30:00Z,28.9818,-94.9186,2.0,31.28,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T18:00:00Z,28.9818,-94.9186,2.0,31.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T18:30:00Z,28.9818,-94.9186,2.0,31.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T19:00:00Z,28.9818,-94.9186,2.0,31.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T19:30:00Z,28.9818,-94.9186,2.0,31.17,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T20:00:00Z,28.9818,-94.9186,2.0,31.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T20:30:00Z,28.9818,-94.9186,2.0,31.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T21:00:00Z,28.9818,-94.9186,2.0,31.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T21:30:00Z,28.9818,-94.9186,2.0,31.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T22:00:00Z,28.9818,-94.9186,2.0,31.07,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T22:30:00Z,28.9818,-94.9186,2.0,31.07,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T23:00:00Z,28.9818,-94.9186,2.0,31.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T23:30:00Z,28.9818,-94.9186,2.0,31.04,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T00:00:00Z,28.9818,-94.9186,2.0,31.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T00:30:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T01:00:00Z,28.9818,-94.9186,2.0,30.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T01:30:00Z,28.9818,-94.9186,2.0,30.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T02:00:00Z,28.9818,-94.9186,2.0,30.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T02:30:00Z,28.9818,-94.9186,2.0,30.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T03:00:00Z,28.9818,-94.9186,2.0,30.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T03:30:00Z,28.9818,-94.9186,2.0,30.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T04:00:00Z,28.9818,-94.9186,2.0,30.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T04:30:00Z,28.9818,-94.9186,2.0,30.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T05:00:00Z,28.9818,-94.9186,2.0,30.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T05:30:00Z,28.9818,-94.9186,2.0,30.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T06:00:00Z,28.9818,-94.9186,2.0,30.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T06:30:00Z,28.9818,-94.9186,2.0,30.63,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T07:00:00Z,28.9818,-94.9186,2.0,30.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T07:30:00Z,28.9818,-94.9186,2.0,30.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T08:00:00Z,28.9818,-94.9186,2.0,30.48,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T08:30:00Z,28.9818,-94.9186,2.0,30.24,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T09:00:00Z,28.9818,-94.9186,2.0,30.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T09:30:00Z,28.9818,-94.9186,2.0,30.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T10:00:00Z,28.9818,-94.9186,2.0,30.13,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T10:30:00Z,28.9818,-94.9186,2.0,30.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T11:00:00Z,28.9818,-94.9186,2.0,30.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T11:30:00Z,28.9818,-94.9186,2.0,30.06,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T12:00:00Z,28.9818,-94.9186,2.0,29.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T12:30:00Z,28.9818,-94.9186,2.0,29.94,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T13:00:00Z,28.9818,-94.9186,2.0,29.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T13:30:00Z,28.9818,-94.9186,2.0,29.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T14:00:00Z,28.9818,-94.9186,2.0,29.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T14:30:00Z,28.9818,-94.9186,2.0,29.36,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T15:00:00Z,28.9818,-94.9186,2.0,29.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T15:30:00Z,28.9818,-94.9186,2.0,29.63,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T16:00:00Z,28.9818,-94.9186,2.0,29.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T16:30:00Z,28.9818,-94.9186,2.0,30.13,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T17:00:00Z,28.9818,-94.9186,2.0,30.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T17:30:00Z,28.9818,-94.9186,2.0,29.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T18:00:00Z,28.9818,-94.9186,2.0,29.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T18:30:00Z,28.9818,-94.9186,2.0,29.2,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T19:00:00Z,28.9818,-94.9186,2.0,29.36,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T19:30:00Z,28.9818,-94.9186,2.0,28.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T20:00:00Z,28.9818,-94.9186,2.0,28.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T20:30:00Z,28.9818,-94.9186,2.0,28.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T21:00:00Z,28.9818,-94.9186,2.0,28.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T21:30:00Z,28.9818,-94.9186,2.0,28.49,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T22:00:00Z,28.9818,-94.9186,2.0,28.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T22:30:00Z,28.9818,-94.9186,2.0,28.58,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T23:00:00Z,28.9818,-94.9186,2.0,28.49,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T23:30:00Z,28.9818,-94.9186,2.0,28.36,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T00:00:00Z,28.9818,-94.9186,2.0,28.47,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T00:30:00Z,28.9818,-94.9186,2.0,28.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T01:00:00Z,28.9818,-94.9186,2.0,28.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T01:30:00Z,28.9818,-94.9186,2.0,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T02:00:00Z,28.9818,-94.9186,2.0,28.47,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T02:30:00Z,28.9818,-94.9186,2.0,28.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T03:00:00Z,28.9818,-94.9186,2.0,28.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T03:30:00Z,28.9818,-94.9186,2.0,29.09,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T04:00:00Z,28.9818,-94.9186,2.0,29.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T04:30:00Z,28.9818,-94.9186,2.0,29.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T05:00:00Z,28.9818,-94.9186,2.0,28.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T05:30:00Z,28.9818,-94.9186,2.0,28.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T06:00:00Z,28.9818,-94.9186,2.0,29.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T06:30:00Z,28.9818,-94.9186,2.0,29.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T07:00:00Z,28.9818,-94.9186,2.0,28.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T07:30:00Z,28.9818,-94.9186,2.0,28.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T08:00:00Z,28.9818,-94.9186,2.0,28.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T08:30:00Z,28.9818,-94.9186,2.0,28.94,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T09:00:00Z,28.9818,-94.9186,2.0,29.03,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T09:30:00Z,28.9818,-94.9186,2.0,29.28,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T10:00:00Z,28.9818,-94.9186,2.0,29.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T10:30:00Z,28.9818,-94.9186,2.0,29.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T11:00:00Z,28.9818,-94.9186,2.0,29.53,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T11:30:00Z,28.9818,-94.9186,2.0,29.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T12:00:00Z,28.9818,-94.9186,2.0,29.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T12:30:00Z,28.9818,-94.9186,2.0,29.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T13:00:00Z,28.9818,-94.9186,2.0,29.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T13:30:00Z,28.9818,-94.9186,2.0,29.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T14:00:00Z,28.9818,-94.9186,2.0,29.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T14:30:00Z,28.9818,-94.9186,2.0,29.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T15:00:00Z,28.9818,-94.9186,2.0,29.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T15:30:00Z,28.9818,-94.9186,2.0,29.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T16:00:00Z,28.9818,-94.9186,2.0,29.47,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T16:30:00Z,28.9818,-94.9186,2.0,29.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T17:00:00Z,28.9818,-94.9186,2.0,29.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T17:30:00Z,28.9818,-94.9186,2.0,29.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T18:00:00Z,28.9818,-94.9186,2.0,28.73,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T18:30:00Z,28.9818,-94.9186,2.0,28.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T19:00:00Z,28.9818,-94.9186,2.0,28.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T19:30:00Z,28.9818,-94.9186,2.0,29.08,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T20:00:00Z,28.9818,-94.9186,2.0,28.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T20:30:00Z,28.9818,-94.9186,2.0,28.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T21:00:00Z,28.9818,-94.9186,2.0,28.47,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T21:30:00Z,28.9818,-94.9186,2.0,27.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T22:00:00Z,28.9818,-94.9186,2.0,28.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T22:30:00Z,28.9818,-94.9186,2.0,28.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T23:00:00Z,28.9818,-94.9186,2.0,29.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T23:30:00Z,28.9818,-94.9186,2.0,28.42,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T00:00:00Z,28.9818,-94.9186,2.0,27.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T00:30:00Z,28.9818,-94.9186,2.0,28.38,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T01:00:00Z,28.9818,-94.9186,2.0,27.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T01:30:00Z,28.9818,-94.9186,2.0,28.0,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T02:00:00Z,28.9818,-94.9186,2.0,28.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T02:30:00Z,28.9818,-94.9186,2.0,28.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T03:00:00Z,28.9818,-94.9186,2.0,28.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T03:30:00Z,28.9818,-94.9186,2.0,27.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T04:00:00Z,28.9818,-94.9186,2.0,27.42,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T04:30:00Z,28.9818,-94.9186,2.0,28.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T05:00:00Z,28.9818,-94.9186,2.0,27.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T05:30:00Z,28.9818,-94.9186,2.0,27.2,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T06:00:00Z,28.9818,-94.9186,2.0,25.77,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T06:30:00Z,28.9818,-94.9186,2.0,26.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T07:00:00Z,28.9818,-94.9186,2.0,27.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T07:30:00Z,28.9818,-94.9186,2.0,27.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T08:00:00Z,28.9818,-94.9186,2.0,26.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T08:30:00Z,28.9818,-94.9186,2.0,27.58,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T09:00:00Z,28.9818,-94.9186,2.0,27.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T09:30:00Z,28.9818,-94.9186,2.0,28.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T10:00:00Z,28.9818,-94.9186,2.0,28.48,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T10:30:00Z,28.9818,-94.9186,2.0,27.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T11:00:00Z,28.9818,-94.9186,2.0,27.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T11:30:00Z,28.9818,-94.9186,2.0,27.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T12:00:00Z,28.9818,-94.9186,2.0,28.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T12:30:00Z,28.9818,-94.9186,2.0,28.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T13:00:00Z,28.9818,-94.9186,2.0,27.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T13:30:00Z,28.9818,-94.9186,2.0,28.09,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T14:00:00Z,28.9818,-94.9186,2.0,28.12,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T14:30:00Z,28.9818,-94.9186,2.0,28.59,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T15:00:00Z,28.9818,-94.9186,2.0,28.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T15:30:00Z,28.9818,-94.9186,2.0,29.19,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T16:00:00Z,28.9818,-94.9186,2.0,29.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T16:30:00Z,28.9818,-94.9186,2.0,28.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T17:00:00Z,28.9818,-94.9186,2.0,28.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T17:30:00Z,28.9818,-94.9186,2.0,29.19,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T18:00:00Z,28.9818,-94.9186,2.0,29.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T18:30:00Z,28.9818,-94.9186,2.0,29.12,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T19:00:00Z,28.9818,-94.9186,2.0,28.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T19:30:00Z,28.9818,-94.9186,2.0,28.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T20:00:00Z,28.9818,-94.9186,2.0,29.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T20:30:00Z,28.9818,-94.9186,2.0,29.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T21:00:00Z,28.9818,-94.9186,2.0,28.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T21:30:00Z,28.9818,-94.9186,2.0,28.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T22:00:00Z,28.9818,-94.9186,2.0,29.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T22:30:00Z,28.9818,-94.9186,2.0,29.0,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T23:00:00Z,28.9818,-94.9186,2.0,29.16,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T23:30:00Z,28.9818,-94.9186,2.0,28.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T00:00:00Z,28.9818,-94.9186,2.0,28.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T00:30:00Z,28.9818,-94.9186,2.0,29.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T01:00:00Z,28.9818,-94.9186,2.0,28.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T01:30:00Z,28.9818,-94.9186,2.0,28.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T02:00:00Z,28.9818,-94.9186,2.0,28.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T02:30:00Z,28.9818,-94.9186,2.0,28.21,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T03:00:00Z,28.9818,-94.9186,2.0,28.05,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T03:30:00Z,28.9818,-94.9186,2.0,27.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T04:00:00Z,28.9818,-94.9186,2.0,27.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T04:30:00Z,28.9818,-94.9186,2.0,27.06,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T05:00:00Z,28.9818,-94.9186,2.0,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T05:30:00Z,28.9818,-94.9186,2.0,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T06:00:00Z,28.9818,-94.9186,2.0,26.77,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T06:30:00Z,28.9818,-94.9186,2.0,26.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T07:00:00Z,28.9818,-94.9186,2.0,26.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T07:30:00Z,28.9818,-94.9186,2.0,26.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T08:00:00Z,28.9818,-94.9186,2.0,26.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T08:30:00Z,28.9818,-94.9186,2.0,26.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T09:00:00Z,28.9818,-94.9186,2.0,26.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T09:30:00Z,28.9818,-94.9186,2.0,26.8,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T10:00:00Z,28.9818,-94.9186,2.0,27.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T10:30:00Z,28.9818,-94.9186,2.0,27.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T11:00:00Z,28.9818,-94.9186,2.0,28.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T11:30:00Z,28.9818,-94.9186,2.0,29.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T12:00:00Z,28.9818,-94.9186,2.0,30.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T12:30:00Z,28.9818,-94.9186,2.0,30.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T13:00:00Z,28.9818,-94.9186,2.0,30.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T13:30:00Z,28.9818,-94.9186,2.0,30.86,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T14:00:00Z,28.9818,-94.9186,2.0,30.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T14:30:00Z,28.9818,-94.9186,2.0,30.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T15:00:00Z,28.9818,-94.9186,2.0,31.06,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T15:30:00Z,28.9818,-94.9186,2.0,31.18,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T16:00:00Z,28.9818,-94.9186,2.0,31.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T16:30:00Z,28.9818,-94.9186,2.0,31.51,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T17:00:00Z,28.9818,-94.9186,2.0,31.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T17:30:00Z,28.9818,-94.9186,2.0,31.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T18:00:00Z,28.9818,-94.9186,2.0,31.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T18:30:00Z,28.9818,-94.9186,2.0,31.49,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T19:00:00Z,28.9818,-94.9186,2.0,31.48,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T19:30:00Z,28.9818,-94.9186,2.0,31.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T20:00:00Z,28.9818,-94.9186,2.0,31.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T20:30:00Z,28.9818,-94.9186,2.0,31.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T21:00:00Z,28.9818,-94.9186,2.0,31.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T21:30:00Z,28.9818,-94.9186,2.0,31.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T22:00:00Z,28.9818,-94.9186,2.0,31.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T22:30:00Z,28.9818,-94.9186,2.0,31.43,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T23:00:00Z,28.9818,-94.9186,2.0,31.42,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T23:30:00Z,28.9818,-94.9186,2.0,31.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-11T00:00:00Z,28.9818,-94.9186,2.0,31.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-11T00:30:00Z,28.9818,-94.9186,2.0,31.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-11T01:00:00Z,28.9818,-94.9186,2.0,31.37,11111222 