owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T00:00:00Z,25.4840,-81.1330,1.5,28.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T01:00:00Z,25.4840,-81.1330,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T02:00:00Z,25.4840,-81.1330,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T03:00:00Z,25.4840,-81.1330,1.5,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T04:00:00Z,25.4840,-81.1330,1.5,21.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T05:00:00Z,25.4840,-81.1330,1.5,19.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T06:00:00Z,25.4840,-81.1330,1.5,20.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T07:00:00Z,25.4840,-81.1330,1.5,21.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T08:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T09:00:00Z,25.4840,-81.1330,1.5,26.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T10:00:00Z,25.4840,-81.1330,1.5,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T11:00:00Z,25.4840,-81.1330,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T12:00:00Z,25.4840,-81.1330,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T14:00:00Z,25.4840,-81.1330,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T15:00:00Z,25.4840,-81.1330,1.5,20.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T16:00:00Z,25.4840,-81.1330,1.5,17.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T17:00:00Z,25.4840,-81.1330,1.5,14.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T18:00:00Z,25.4840,-81.1330,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T19:00:00Z,25.4840,-81.1330,1.5,18.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T20:00:00Z,25.4840,-81.1330,1.5,23.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T21:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-01T23:00:00Z,25.4840,-81.1330,1.5,27.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T00:00:00Z,25.4840,-81.1330,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T01:00:00Z,25.4840,-81.1330,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T02:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T04:00:00Z,25.4840,-81.1330,1.5,18.29,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T06:00:00Z,25.4840,-81.1330,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T07:00:00Z,25.4840,-81.1330,1.5,15.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T08:00:00Z,25.4840,-81.1330,1.5,20.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T09:00:00Z,25.4840,-81.1330,1.5,25.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T10:00:00Z,25.4840,-81.1330,1.5,26.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T11:00:00Z,25.4840,-81.1330,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T12:00:00Z,25.4840,-81.1330,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T13:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T14:00:00Z,25.4840,-81.1330,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T15:00:00Z,25.4840,-81.1330,1.5,20.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T16:00:00Z,25.4840,-81.1330,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T17:00:00Z,25.4840,-81.1330,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T18:00:00Z,25.4840,-81.1330,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T19:00:00Z,25.4840,-81.1330,1.5,12.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T20:00:00Z,25.4840,-81.1330,1.5,13.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T21:00:00Z,25.4840,-81.1330,1.5,19.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T22:00:00Z,25.4840,-81.1330,1.5,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-02T23:00:00Z,25.4840,-81.1330,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T00:00:00Z,25.4840,-81.1330,1.5,26.56,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T01:00:00Z,25.4840,-81.1330,1.5,26.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T02:00:00Z,25.4840,-81.1330,1.5,23.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T03:00:00Z,25.4840,-81.1330,1.5,20.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T04:00:00Z,25.4840,-81.1330,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T06:00:00Z,25.4840,-81.1330,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T07:00:00Z,25.4840,-81.1330,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T08:00:00Z,25.4840,-81.1330,1.5,14.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T09:00:00Z,25.4840,-81.1330,1.5,21.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T10:00:00Z,25.4840,-81.1330,1.5,25.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T11:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T12:00:00Z,25.4840,-81.1330,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T13:00:00Z,25.4840,-81.1330,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T14:00:00Z,25.4840,-81.1330,1.5,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T15:00:00Z,25.4840,-81.1330,1.5,23.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T16:00:00Z,25.4840,-81.1330,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T17:00:00Z,25.4840,-81.1330,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T18:00:00Z,25.4840,-81.1330,1.5,12.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T19:00:00Z,25.4840,-81.1330,1.5,11.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T20:00:00Z,25.4840,-81.1330,1.5,11.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T21:00:00Z,25.4840,-81.1330,1.5,13.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T22:00:00Z,25.4840,-81.1330,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-03T23:00:00Z,25.4840,-81.1330,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-04T00:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-04T04:00:00Z,25.4840,-81.1330,1.5,16.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-04T06:00:00Z,25.4840,-81.1330,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-04T07:00:00Z,25.4840,-81.1330,1.5,11.13,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-04T08:00:00Z,25.4840,-81.1330,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-04T09:00:00Z,25.4840,-81.1330,1.5,14.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-04T10:00:00Z,25.4840,-81.1330,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-04T11:00:00Z,25.4840,-81.1330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-04T12:00:00Z,25.4840,-81.1330,1.5,27.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-04T13:00:00Z,25.4840,-81.1330,1.5,27.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-04T15:00:00Z,25.4840,-81.1330,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-04T16:00:00Z,25.4840,-81.1330,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-04T17:00:00Z,25.4840,-81.1330,1.5,16.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-04T18:00:00Z,25.4840,-81.1330,1.5,12.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-04T19:00:00Z,25.4840,-81.1330,1.5,11.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-04T20:00:00Z,25.4840,-81.1330,1.5,10.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-04T22:00:00Z,25.4840,-81.1330,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-04T23:00:00Z,25.4840,-81.1330,1.5,13.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T00:00:00Z,25.4840,-81.1330,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T01:00:00Z,25.4840,-81.1330,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T02:00:00Z,25.4840,-81.1330,1.5,23.11,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T04:00:00Z,25.4840,-81.1330,1.5,14.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T05:00:00Z,25.4840,-81.1330,1.5,12.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T06:00:00Z,25.4840,-81.1330,1.5,10.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T07:00:00Z,25.4840,-81.1330,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T08:00:00Z,25.4840,-81.1330,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T09:00:00Z,25.4840,-81.1330,1.5,10.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T10:00:00Z,25.4840,-81.1330,1.5,13.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T11:00:00Z,25.4840,-81.1330,1.5,16.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T12:00:00Z,25.4840,-81.1330,1.5,21.37,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T13:00:00Z,25.4840,-81.1330,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T14:00:00Z,25.4840,-81.1330,1.5,24.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T15:00:00Z,25.4840,-81.1330,1.5,19.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T16:00:00Z,25.4840,-81.1330,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T17:00:00Z,25.4840,-81.1330,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T18:00:00Z,25.4840,-81.1330,1.5,10.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T19:00:00Z,25.4840,-81.1330,1.5,9.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T20:00:00Z,25.4840,-81.1330,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T21:00:00Z,25.4840,-81.1330,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T22:00:00Z,25.4840,-81.1330,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-05T23:00:00Z,25.4840,-81.1330,1.5,8.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T00:00:00Z,25.4840,-81.1330,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T01:00:00Z,25.4840,-81.1330,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T02:00:00Z,25.4840,-81.1330,1.5,11.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T03:00:00Z,25.4840,-81.1330,1.5,13.61,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T04:00:00Z,25.4840,-81.1330,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T06:00:00Z,25.4840,-81.1330,1.5,9.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T07:00:00Z,25.4840,-81.1330,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T09:00:00Z,25.4840,-81.1330,1.5,8.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T10:00:00Z,25.4840,-81.1330,1.5,8.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T11:00:00Z,25.4840,-81.1330,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T12:00:00Z,25.4840,-81.1330,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T13:00:00Z,25.4840,-81.1330,1.5,17.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T15:00:00Z,25.4840,-81.1330,1.5,24.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T16:00:00Z,25.4840,-81.1330,1.5,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T17:00:00Z,25.4840,-81.1330,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T18:00:00Z,25.4840,-81.1330,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T19:00:00Z,25.4840,-81.1330,1.5,10.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T20:00:00Z,25.4840,-81.1330,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T22:00:00Z,25.4840,-81.1330,1.5,7.67,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-06T23:00:00Z,25.4840,-81.1330,1.5,7.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T00:00:00Z,25.4840,-81.1330,1.5,7.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T01:00:00Z,25.4840,-81.1330,1.5,7.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T02:00:00Z,25.4840,-81.1330,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T03:00:00Z,25.4840,-81.1330,1.5,11.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T04:00:00Z,25.4840,-81.1330,1.5,14.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T05:00:00Z,25.4840,-81.1330,1.5,16.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T06:00:00Z,25.4840,-81.1330,1.5,14.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T07:00:00Z,25.4840,-81.1330,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T08:00:00Z,25.4840,-81.1330,1.5,8.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T09:00:00Z,25.4840,-81.1330,1.5,7.77,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T10:00:00Z,25.4840,-81.1330,1.5,7.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T11:00:00Z,25.4840,-81.1330,1.5,7.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T12:00:00Z,25.4840,-81.1330,1.5,11.39,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T13:00:00Z,25.4840,-81.1330,1.5,14.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T14:00:00Z,25.4840,-81.1330,1.5,17.88,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T15:00:00Z,25.4840,-81.1330,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T16:00:00Z,25.4840,-81.1330,1.5,24.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T17:00:00Z,25.4840,-81.1330,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T18:00:00Z,25.4840,-81.1330,1.5,23.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T19:00:00Z,25.4840,-81.1330,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T20:00:00Z,25.4840,-81.1330,1.5,15.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T22:00:00Z,25.4840,-81.1330,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-07T23:00:00Z,25.4840,-81.1330,1.5,7.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T01:00:00Z,25.4840,-81.1330,1.5,7.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T02:00:00Z,25.4840,-81.1330,1.5,7.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T03:00:00Z,25.4840,-81.1330,1.5,9.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T04:00:00Z,25.4840,-81.1330,1.5,13.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T06:00:00Z,25.4840,-81.1330,1.5,19.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T07:00:00Z,25.4840,-81.1330,1.5,18.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T08:00:00Z,25.4840,-81.1330,1.5,12.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T09:00:00Z,25.4840,-81.1330,1.5,10.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T10:00:00Z,25.4840,-81.1330,1.5,7.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T11:00:00Z,25.4840,-81.1330,1.5,7.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T12:00:00Z,25.4840,-81.1330,1.5,7.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T13:00:00Z,25.4840,-81.1330,1.5,7.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T14:00:00Z,25.4840,-81.1330,1.5,13.87,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T15:00:00Z,25.4840,-81.1330,1.5,16.06,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T16:00:00Z,25.4840,-81.1330,1.5,19.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T17:00:00Z,25.4840,-81.1330,1.5,22.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T18:00:00Z,25.4840,-81.1330,1.5,23.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T19:00:00Z,25.4840,-81.1330,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T20:00:00Z,25.4840,-81.1330,1.5,16.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T22:00:00Z,25.4840,-81.1330,1.5,10.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-08T23:00:00Z,25.4840,-81.1330,1.5,7.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T00:00:00Z,25.4840,-81.1330,1.5,7.01,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T01:00:00Z,25.4840,-81.1330,1.5,6.83,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T02:00:00Z,25.4840,-81.1330,1.5,6.74,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T03:00:00Z,25.4840,-81.1330,1.5,6.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T04:00:00Z,25.4840,-81.1330,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T06:00:00Z,25.4840,-81.1330,1.5,16.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T07:00:00Z,25.4840,-81.1330,1.5,17.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T08:00:00Z,25.4840,-81.1330,1.5,13.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T09:00:00Z,25.4840,-81.1330,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T11:00:00Z,25.4840,-81.1330,1.5,6.91,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T12:00:00Z,25.4840,-81.1330,1.5,6.79,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T13:00:00Z,25.4840,-81.1330,1.5,6.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T14:00:00Z,25.4840,-81.1330,1.5,6.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T15:00:00Z,25.4840,-81.1330,1.5,9.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T16:00:00Z,25.4840,-81.1330,1.5,13.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T17:00:00Z,25.4840,-81.1330,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T18:00:00Z,25.4840,-81.1330,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T19:00:00Z,25.4840,-81.1330,1.5,24.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T20:00:00Z,25.4840,-81.1330,1.5,17.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T22:00:00Z,25.4840,-81.1330,1.5,10.36,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-09T23:00:00Z,25.4840,-81.1330,1.5,7.55,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T00:00:00Z,25.4840,-81.1330,1.5,6.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T01:00:00Z,25.4840,-81.1330,1.5,6.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T02:00:00Z,25.4840,-81.1330,1.5,5.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T03:00:00Z,25.4840,-81.1330,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T04:00:00Z,25.4840,-81.1330,1.5,6.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T06:00:00Z,25.4840,-81.1330,1.5,15.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T07:00:00Z,25.4840,-81.1330,1.5,17.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T08:00:00Z,25.4840,-81.1330,1.5,16.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T10:00:00Z,25.4840,-81.1330,1.5,7.38,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T11:00:00Z,25.4840,-81.1330,1.5,6.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T12:00:00Z,25.4840,-81.1330,1.5,6.4,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T13:00:00Z,25.4840,-81.1330,1.5,5.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T14:00:00Z,25.4840,-81.1330,1.5,5.71,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T15:00:00Z,25.4840,-81.1330,1.5,6.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T16:00:00Z,25.4840,-81.1330,1.5,10.81,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T17:00:00Z,25.4840,-81.1330,1.5,20.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T18:00:00Z,25.4840,-81.1330,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T19:00:00Z,25.4840,-81.1330,1.5,26.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T20:00:00Z,25.4840,-81.1330,1.5,25.92,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T21:00:00Z,25.4840,-81.1330,1.5,21.44,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T22:00:00Z,25.4840,-81.1330,1.5,17.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-10T23:00:00Z,25.4840,-81.1330,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T00:00:00Z,25.4840,-81.1330,1.5,7.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T02:00:00Z,25.4840,-81.1330,1.5,5.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T03:00:00Z,25.4840,-81.1330,1.5,5.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T04:00:00Z,25.4840,-81.1330,1.5,6.16,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T06:00:00Z,25.4840,-81.1330,1.5,19.04,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T07:00:00Z,25.4840,-81.1330,1.5,21.1,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T08:00:00Z,25.4840,-81.1330,1.5,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T09:00:00Z,25.4840,-81.1330,1.5,19.65,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T10:00:00Z,25.4840,-81.1330,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T11:00:00Z,25.4840,-81.1330,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T12:00:00Z,25.4840,-81.1330,1.5,6.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T13:00:00Z,25.4840,-81.1330,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T14:00:00Z,25.4840,-81.1330,1.5,5.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T15:00:00Z,25.4840,-81.1330,1.5,5.66,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T16:00:00Z,25.4840,-81.1330,1.5,6.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T17:00:00Z,25.4840,-81.1330,1.5,14.73,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T18:00:00Z,25.4840,-81.1330,1.5,21.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T19:00:00Z,25.4840,-81.1330,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T20:00:00Z,25.4840,-81.1330,1.5,25.49,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T21:00:00Z,25.4840,-81.1330,1.5,24.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-11T22:00:00Z,25.4840,-81.1330,1.5,19.45,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T00:00:00Z,25.4840,-81.1330,1.5,10.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T02:00:00Z,25.4840,-81.1330,1.5,5.94,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T04:00:00Z,25.4840,-81.1330,1.5,5.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T06:00:00Z,25.4840,-81.1330,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T07:00:00Z,25.4840,-81.1330,1.5,20.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T08:00:00Z,25.4840,-81.1330,1.5,21.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T09:00:00Z,25.4840,-81.1330,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T10:00:00Z,25.4840,-81.1330,1.5,17.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T11:00:00Z,25.4840,-81.1330,1.5,14.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T12:00:00Z,25.4840,-81.1330,1.5,8.24,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T13:00:00Z,25.4840,-81.1330,1.5,6.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T14:00:00Z,25.4840,-81.1330,1.5,5.9,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T15:00:00Z,25.4840,-81.1330,1.5,5.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T16:00:00Z,25.4840,-81.1330,1.5,6.43,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T17:00:00Z,25.4840,-81.1330,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T18:00:00Z,25.4840,-81.1330,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T19:00:00Z,25.4840,-81.1330,1.5,25.14,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T20:00:00Z,25.4840,-81.1330,1.5,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T21:00:00Z,25.4840,-81.1330,1.5,26.98,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-12T23:00:00Z,25.4840,-81.1330,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-13T00:00:00Z,25.4840,-81.1330,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-13T01:00:00Z,25.4840,-81.1330,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-13T02:00:00Z,25.4840,-81.1330,1.5,11.32,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-13T04:00:00Z,25.4840,-81.1330,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2015-09-13T05:00:00Z,25.4840,-81.1330,1.5,14.3,11111222 