owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42377:1,2022-04-01T00:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T00:21:00Z,27.2925,-90.9681,21.3,22.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T00:41:00Z,27.2925,-90.9681,21.3,22.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T01:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T01:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T01:41:00Z,27.2925,-90.9681,21.3,22.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T02:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T02:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T02:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T03:01:00Z,27.2925,-90.9681,21.3,22.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T03:21:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T03:41:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T04:01:00Z,27.2925,-90.9681,21.3,23.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T04:21:00Z,27.2925,-90.9681,21.3,23.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T04:41:00Z,27.2925,-90.9681,21.3,23.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T05:01:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T05:21:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T05:41:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T06:01:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T06:21:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T06:41:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T07:01:00Z,27.2925,-90.9681,21.3,23.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T07:21:00Z,27.2925,-90.9681,21.3,23.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T07:41:00Z,27.2925,-90.9681,21.3,23.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T08:01:00Z,27.2925,-90.9681,21.3,23.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T08:21:00Z,27.2925,-90.9681,21.3,23.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T08:41:00Z,27.2925,-90.9681,21.3,23.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T09:01:00Z,27.2925,-90.9681,21.3,23.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T09:21:00Z,27.2925,-90.9681,21.3,23.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T09:41:00Z,27.2925,-90.9681,21.3,23.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T10:01:00Z,27.2925,-90.9681,21.3,23.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T10:21:00Z,27.2925,-90.9681,21.3,23.1,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T10:41:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T11:01:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T11:21:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T11:41:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T12:01:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T12:21:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T12:41:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T13:01:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T13:21:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T13:41:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T14:01:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T14:21:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T14:41:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T15:01:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T15:21:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T15:41:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T16:01:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T16:21:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T16:41:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T17:01:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T17:21:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T17:41:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T18:01:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T18:21:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T18:41:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T19:01:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T19:21:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T19:41:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T20:01:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T20:21:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T20:41:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T21:01:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T21:21:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T21:41:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T22:01:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T22:21:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T22:41:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T23:01:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T23:21:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-01T23:41:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T00:01:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T00:21:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T00:41:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T01:01:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T01:21:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T01:41:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T02:01:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T02:21:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T02:41:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T03:01:00Z,27.2925,-90.9681,21.3,23.0,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T03:21:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T03:41:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T04:01:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T04:21:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T04:41:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T05:01:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T05:21:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T05:41:00Z,27.2925,-90.9681,21.3,22.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T06:01:00Z,27.2925,-90.9681,21.3,22.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T06:21:00Z,27.2925,-90.9681,21.3,22.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T06:41:00Z,27.2925,-90.9681,21.3,22.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T07:01:00Z,27.2925,-90.9681,21.3,22.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T07:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T07:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T08:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T08:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T08:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T09:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T09:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T09:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T10:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T10:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T10:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T11:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T11:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T11:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T12:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T12:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T12:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T13:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T13:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T13:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T14:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T14:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T14:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T15:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T15:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T15:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T16:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T16:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T16:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T17:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T17:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T17:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T18:01:00Z,27.2925,-90.9681,21.3,22.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T18:21:00Z,27.2925,-90.9681,21.3,22.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T18:41:00Z,27.2925,-90.9681,21.3,22.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T19:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T19:21:00Z,27.2925,-90.9681,21.3,22.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T19:41:00Z,27.2925,-90.9681,21.3,22.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T20:01:00Z,27.2925,-90.9681,21.3,22.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T20:21:00Z,27.2925,-90.9681,21.3,22.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T20:41:00Z,27.2925,-90.9681,21.3,22.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T21:01:00Z,27.2925,-90.9681,21.3,22.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T21:21:00Z,27.2925,-90.9681,21.3,22.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T21:41:00Z,27.2925,-90.9681,21.3,22.4,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T22:01:00Z,27.2925,-90.9681,21.3,22.4,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T22:21:00Z,27.2925,-90.9681,21.3,22.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T22:41:00Z,27.2925,-90.9681,21.3,22.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T23:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T23:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-02T23:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T00:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T00:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T00:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T01:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T01:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T01:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T02:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T02:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T02:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T03:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T03:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T03:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T04:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T04:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T04:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T05:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T05:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T05:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T06:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T06:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T06:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T07:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T07:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T07:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T08:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T08:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T08:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T09:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T09:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T09:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T10:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T10:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T10:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T11:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T11:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T11:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T12:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T12:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T12:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T13:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T13:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T13:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T14:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T14:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T14:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T15:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T15:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T15:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T16:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T16:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T16:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T17:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T17:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T17:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T18:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T18:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T18:41:00Z,27.2925,-90.9681,21.3,22.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T19:01:00Z,27.2925,-90.9681,21.3,22.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T19:21:00Z,27.2925,-90.9681,21.3,22.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T19:41:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T20:01:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T20:21:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T20:41:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T21:01:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T21:21:00Z,27.2925,-90.9681,21.3,22.9,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T21:41:00Z,27.2925,-90.9681,21.3,22.8,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T22:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T22:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T22:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T23:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T23:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-03T23:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T00:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T00:21:00Z,27.2925,-90.9681,21.3,22.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T00:41:00Z,27.2925,-90.9681,21.3,22.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T01:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T01:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T01:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T02:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T02:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T02:41:00Z,27.2925,-90.9681,21.3,22.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T03:01:00Z,27.2925,-90.9681,21.3,22.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T03:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T03:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T04:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T04:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T04:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T05:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T05:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T05:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T06:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T06:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T06:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T07:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T07:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T07:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T08:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T08:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T08:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T09:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T09:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T09:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T10:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T10:21:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T10:41:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T11:01:00Z,27.2925,-90.9681,21.3,22.7,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T11:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T11:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T12:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T12:21:00Z,27.2925,-90.9681,21.3,22.5,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T12:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T13:01:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T13:21:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T13:41:00Z,27.2925,-90.9681,21.3,22.6,11111222
Anadarko,ioos:station:wmo:42377:1,2022-04-04T14:01:00Z,27.2925,-90.9681,21.3,22.6,11111222