owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42051:1,2007-02-12T21:00:00Z,29.6350,-93.6417,-2.0,14.08,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-12T21:30:00Z,29.6350,-93.6417,-2.0,13.3,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-12T22:00:00Z,29.6350,-93.6417,-2.0,13.14,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-12T22:30:00Z,29.6350,-93.6417,-2.0,13.17,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-12T23:00:00Z,29.6350,-93.6417,-2.0,13.19,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-12T23:30:00Z,29.6350,-93.6417,-2.0,13.19,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T00:00:00Z,29.6350,-93.6417,-2.0,13.2,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T00:30:00Z,29.6350,-93.6417,-2.0,13.2,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T01:00:00Z,29.6350,-93.6417,-2.0,13.27,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T01:30:00Z,29.6350,-93.6417,-2.0,13.26,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T02:00:00Z,29.6350,-93.6417,-2.0,13.24,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T02:30:00Z,29.6350,-93.6417,-2.0,13.25,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T03:00:00Z,29.6350,-93.6417,-2.0,13.26,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T03:30:00Z,29.6350,-93.6417,-2.0,13.24,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T04:00:00Z,29.6350,-93.6417,-2.0,13.25,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T04:30:00Z,29.6350,-93.6417,-2.0,13.25,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T05:00:00Z,29.6350,-93.6417,-2.0,13.25,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T05:30:00Z,29.6350,-93.6417,-2.0,13.24,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T06:00:00Z,29.6350,-93.6417,-2.0,13.24,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T06:30:00Z,29.6350,-93.6417,-2.0,13.15,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T07:00:00Z,29.6350,-93.6417,-2.0,13.04,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T07:30:00Z,29.6350,-93.6417,-2.0,13.01,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T08:00:00Z,29.6350,-93.6417,-2.0,13.0,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T08:30:00Z,29.6350,-93.6417,-2.0,13.05,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T09:00:00Z,29.6350,-93.6417,-2.0,13.21,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T09:30:00Z,29.6350,-93.6417,-2.0,13.15,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T10:00:00Z,29.6350,-93.6417,-2.0,13.04,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T10:30:00Z,29.6350,-93.6417,-2.0,12.97,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T11:00:00Z,29.6350,-93.6417,-2.0,12.94,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T11:30:00Z,29.6350,-93.6417,-2.0,12.84,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T12:00:00Z,29.6350,-93.6417,-2.0,12.77,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T12:30:00Z,29.6350,-93.6417,-2.0,12.74,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T13:00:00Z,29.6350,-93.6417,-2.0,12.72,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T13:30:00Z,29.6350,-93.6417,-2.0,12.69,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T14:00:00Z,29.6350,-93.6417,-2.0,12.67,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T14:30:00Z,29.6350,-93.6417,-2.0,12.66,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T15:00:00Z,29.6350,-93.6417,-2.0,12.68,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T15:30:00Z,29.6350,-93.6417,-2.0,12.69,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T16:00:00Z,29.6350,-93.6417,-2.0,12.76,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T16:30:00Z,29.6350,-93.6417,-2.0,12.81,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T17:00:00Z,29.6350,-93.6417,-2.0,12.87,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T17:30:00Z,29.6350,-93.6417,-2.0,12.94,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T18:00:00Z,29.6350,-93.6417,-2.0,13.04,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T18:30:00Z,29.6350,-93.6417,-2.0,13.09,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T19:00:00Z,29.6350,-93.6417,-2.0,13.12,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T19:30:00Z,29.6350,-93.6417,-2.0,13.14,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T20:00:00Z,29.6350,-93.6417,-2.0,13.2,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T20:30:00Z,29.6350,-93.6417,-2.0,13.23,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T21:00:00Z,29.6350,-93.6417,-2.0,13.26,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T21:30:00Z,29.6350,-93.6417,-2.0,13.29,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T22:00:00Z,29.6350,-93.6417,-2.0,13.27,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T22:30:00Z,29.6350,-93.6417,-2.0,13.25,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T23:00:00Z,29.6350,-93.6417,-2.0,13.24,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-13T23:30:00Z,29.6350,-93.6417,-2.0,13.23,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T00:00:00Z,29.6350,-93.6417,-2.0,13.19,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T00:30:00Z,29.6350,-93.6417,-2.0,13.16,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T01:00:00Z,29.6350,-93.6417,-2.0,13.12,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T01:30:00Z,29.6350,-93.6417,-2.0,13.1,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T02:00:00Z,29.6350,-93.6417,-2.0,13.05,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T02:30:00Z,29.6350,-93.6417,-2.0,13.02,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T03:00:00Z,29.6350,-93.6417,-2.0,12.98,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T03:30:00Z,29.6350,-93.6417,-2.0,12.98,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T04:00:00Z,29.6350,-93.6417,-2.0,12.94,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T04:30:00Z,29.6350,-93.6417,-2.0,12.92,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T05:00:00Z,29.6350,-93.6417,-2.0,12.9,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T05:30:00Z,29.6350,-93.6417,-2.0,12.88,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T06:00:00Z,29.6350,-93.6417,-2.0,12.87,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T06:30:00Z,29.6350,-93.6417,-2.0,12.86,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T07:00:00Z,29.6350,-93.6417,-2.0,12.84,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T07:30:00Z,29.6350,-93.6417,-2.0,12.81,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T08:00:00Z,29.6350,-93.6417,-2.0,12.79,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T08:30:00Z,29.6350,-93.6417,-2.0,12.75,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T09:00:00Z,29.6350,-93.6417,-2.0,12.73,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T09:30:00Z,29.6350,-93.6417,-2.0,12.68,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T10:00:00Z,29.6350,-93.6417,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T10:30:00Z,29.6350,-93.6417,-2.0,12.62,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T11:00:00Z,29.6350,-93.6417,-2.0,12.63,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T11:30:00Z,29.6350,-93.6417,-2.0,12.61,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T12:00:00Z,29.6350,-93.6417,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T12:30:00Z,29.6350,-93.6417,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T13:00:00Z,29.6350,-93.6417,-2.0,12.6,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T13:30:00Z,29.6350,-93.6417,-2.0,12.55,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T14:00:00Z,29.6350,-93.6417,-2.0,12.53,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T14:30:00Z,29.6350,-93.6417,-2.0,12.5,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T15:00:00Z,29.6350,-93.6417,-2.0,12.4,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T15:30:00Z,29.6350,-93.6417,-2.0,12.31,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T16:00:00Z,29.6350,-93.6417,-2.0,12.28,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T16:30:00Z,29.6350,-93.6417,-2.0,12.29,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T17:00:00Z,29.6350,-93.6417,-2.0,12.27,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T17:30:00Z,29.6350,-93.6417,-2.0,12.27,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T18:00:00Z,29.6350,-93.6417,-2.0,12.26,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T18:30:00Z,29.6350,-93.6417,-2.0,12.23,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T19:00:00Z,29.6350,-93.6417,-2.0,12.23,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T19:30:00Z,29.6350,-93.6417,-2.0,12.23,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T20:00:00Z,29.6350,-93.6417,-2.0,12.23,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T20:30:00Z,29.6350,-93.6417,-2.0,12.21,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T21:00:00Z,29.6350,-93.6417,-2.0,12.19,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T21:30:00Z,29.6350,-93.6417,-2.0,12.18,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T22:00:00Z,29.6350,-93.6417,-2.0,12.15,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T22:30:00Z,29.6350,-93.6417,-2.0,12.12,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T23:00:00Z,29.6350,-93.6417,-2.0,12.09,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-14T23:30:00Z,29.6350,-93.6417,-2.0,12.07,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T00:00:00Z,29.6350,-93.6417,-2.0,12.06,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T00:30:00Z,29.6350,-93.6417,-2.0,12.06,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T01:00:00Z,29.6350,-93.6417,-2.0,12.05,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T01:30:00Z,29.6350,-93.6417,-2.0,12.02,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T02:00:00Z,29.6350,-93.6417,-2.0,12.02,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T02:30:00Z,29.6350,-93.6417,-2.0,11.97,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T03:00:00Z,29.6350,-93.6417,-2.0,11.96,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T03:30:00Z,29.6350,-93.6417,-2.0,11.95,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T04:00:00Z,29.6350,-93.6417,-2.0,11.94,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T04:30:00Z,29.6350,-93.6417,-2.0,11.91,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T05:00:00Z,29.6350,-93.6417,-2.0,11.9,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T05:30:00Z,29.6350,-93.6417,-2.0,11.88,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T06:00:00Z,29.6350,-93.6417,-2.0,11.88,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T06:30:00Z,29.6350,-93.6417,-2.0,11.87,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T07:00:00Z,29.6350,-93.6417,-2.0,11.87,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T07:30:00Z,29.6350,-93.6417,-2.0,11.87,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T08:00:00Z,29.6350,-93.6417,-2.0,11.89,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T08:30:00Z,29.6350,-93.6417,-2.0,11.89,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T09:00:00Z,29.6350,-93.6417,-2.0,11.87,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T09:30:00Z,29.6350,-93.6417,-2.0,11.86,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T10:00:00Z,29.6350,-93.6417,-2.0,11.83,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T10:30:00Z,29.6350,-93.6417,-2.0,11.79,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T11:00:00Z,29.6350,-93.6417,-2.0,11.76,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T11:30:00Z,29.6350,-93.6417,-2.0,11.7,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T12:00:00Z,29.6350,-93.6417,-2.0,11.68,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T12:30:00Z,29.6350,-93.6417,-2.0,11.65,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T13:00:00Z,29.6350,-93.6417,-2.0,11.66,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T13:30:00Z,29.6350,-93.6417,-2.0,11.65,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T14:00:00Z,29.6350,-93.6417,-2.0,11.64,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T14:30:00Z,29.6350,-93.6417,-2.0,11.65,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T15:00:00Z,29.6350,-93.6417,-2.0,11.67,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T15:30:00Z,29.6350,-93.6417,-2.0,11.68,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T16:00:00Z,29.6350,-93.6417,-2.0,11.47,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T16:30:00Z,29.6350,-93.6417,-2.0,11.41,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T17:00:00Z,29.6350,-93.6417,-2.0,11.45,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T17:30:00Z,29.6350,-93.6417,-2.0,11.51,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T18:00:00Z,29.6350,-93.6417,-2.0,11.55,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T18:30:00Z,29.6350,-93.6417,-2.0,11.56,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T19:00:00Z,29.6350,-93.6417,-2.0,11.59,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T19:30:00Z,29.6350,-93.6417,-2.0,11.67,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T20:00:00Z,29.6350,-93.6417,-2.0,11.75,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T20:30:00Z,29.6350,-93.6417,-2.0,11.77,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T21:00:00Z,29.6350,-93.6417,-2.0,11.8,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T21:30:00Z,29.6350,-93.6417,-2.0,11.8,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T22:00:00Z,29.6350,-93.6417,-2.0,11.8,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T22:30:00Z,29.6350,-93.6417,-2.0,11.78,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T23:00:00Z,29.6350,-93.6417,-2.0,11.77,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-15T23:30:00Z,29.6350,-93.6417,-2.0,11.76,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T00:00:00Z,29.6350,-93.6417,-2.0,11.74,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T00:30:00Z,29.6350,-93.6417,-2.0,11.71,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T01:00:00Z,29.6350,-93.6417,-2.0,11.67,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T01:30:00Z,29.6350,-93.6417,-2.0,11.65,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T02:00:00Z,29.6350,-93.6417,-2.0,11.63,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T02:30:00Z,29.6350,-93.6417,-2.0,11.6,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T03:00:00Z,29.6350,-93.6417,-2.0,11.57,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T03:30:00Z,29.6350,-93.6417,-2.0,11.55,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T04:00:00Z,29.6350,-93.6417,-2.0,11.52,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T04:30:00Z,29.6350,-93.6417,-2.0,11.51,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T05:00:00Z,29.6350,-93.6417,-2.0,11.48,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T05:30:00Z,29.6350,-93.6417,-2.0,11.45,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T06:00:00Z,29.6350,-93.6417,-2.0,11.42,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T06:30:00Z,29.6350,-93.6417,-2.0,11.38,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T07:00:00Z,29.6350,-93.6417,-2.0,11.38,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T07:30:00Z,29.6350,-93.6417,-2.0,11.33,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T08:00:00Z,29.6350,-93.6417,-2.0,11.28,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T08:30:00Z,29.6350,-93.6417,-2.0,11.26,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T09:00:00Z,29.6350,-93.6417,-2.0,11.23,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T09:30:00Z,29.6350,-93.6417,-2.0,11.19,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T10:00:00Z,29.6350,-93.6417,-2.0,11.18,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T10:30:00Z,29.6350,-93.6417,-2.0,11.18,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T11:00:00Z,29.6350,-93.6417,-2.0,11.15,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T11:30:00Z,29.6350,-93.6417,-2.0,11.12,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T12:00:00Z,29.6350,-93.6417,-2.0,11.12,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T12:30:00Z,29.6350,-93.6417,-2.0,11.09,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T13:00:00Z,29.6350,-93.6417,-2.0,11.09,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T13:30:00Z,29.6350,-93.6417,-2.0,11.07,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T14:00:00Z,29.6350,-93.6417,-2.0,11.08,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T14:30:00Z,29.6350,-93.6417,-2.0,11.06,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T15:00:00Z,29.6350,-93.6417,-2.0,11.05,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T15:30:00Z,29.6350,-93.6417,-2.0,11.04,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T16:00:00Z,29.6350,-93.6417,-2.0,11.07,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T16:30:00Z,29.6350,-93.6417,-2.0,11.12,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T17:00:00Z,29.6350,-93.6417,-2.0,11.18,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T17:30:00Z,29.6350,-93.6417,-2.0,11.19,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T18:00:00Z,29.6350,-93.6417,-2.0,11.25,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T18:30:00Z,29.6350,-93.6417,-2.0,11.22,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T19:00:00Z,29.6350,-93.6417,-2.0,11.28,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T19:30:00Z,29.6350,-93.6417,-2.0,11.33,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T20:00:00Z,29.6350,-93.6417,-2.0,11.38,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T20:30:00Z,29.6350,-93.6417,-2.0,11.41,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T21:00:00Z,29.6350,-93.6417,-2.0,11.46,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T21:30:00Z,29.6350,-93.6417,-2.0,11.51,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T22:00:00Z,29.6350,-93.6417,-2.0,11.66,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T22:30:00Z,29.6350,-93.6417,-2.0,11.97,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T23:00:00Z,29.6350,-93.6417,-2.0,12.11,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-16T23:30:00Z,29.6350,-93.6417,-2.0,12.1,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T00:00:00Z,29.6350,-93.6417,-2.0,11.98,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T00:30:00Z,29.6350,-93.6417,-2.0,11.85,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T01:00:00Z,29.6350,-93.6417,-2.0,11.79,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T01:30:00Z,29.6350,-93.6417,-2.0,11.72,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T02:00:00Z,29.6350,-93.6417,-2.0,11.62,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T02:30:00Z,29.6350,-93.6417,-2.0,11.59,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T03:00:00Z,29.6350,-93.6417,-2.0,11.46,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T03:30:00Z,29.6350,-93.6417,-2.0,11.44,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T04:00:00Z,29.6350,-93.6417,-2.0,11.41,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T04:30:00Z,29.6350,-93.6417,-2.0,11.39,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T05:00:00Z,29.6350,-93.6417,-2.0,11.36,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T05:30:00Z,29.6350,-93.6417,-2.0,11.34,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T06:00:00Z,29.6350,-93.6417,-2.0,11.34,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T06:30:00Z,29.6350,-93.6417,-2.0,11.33,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T07:00:00Z,29.6350,-93.6417,-2.0,11.33,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T07:30:00Z,29.6350,-93.6417,-2.0,11.32,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T08:00:00Z,29.6350,-93.6417,-2.0,11.31,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T08:30:00Z,29.6350,-93.6417,-2.0,11.29,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T09:00:00Z,29.6350,-93.6417,-2.0,11.28,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T09:30:00Z,29.6350,-93.6417,-2.0,11.28,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T10:00:00Z,29.6350,-93.6417,-2.0,11.29,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T10:30:00Z,29.6350,-93.6417,-2.0,11.3,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T11:00:00Z,29.6350,-93.6417,-2.0,11.3,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T11:30:00Z,29.6350,-93.6417,-2.0,11.1,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T12:00:00Z,29.6350,-93.6417,-2.0,10.7,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T12:30:00Z,29.6350,-93.6417,-2.0,10.61,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T13:00:00Z,29.6350,-93.6417,-2.0,10.65,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T13:30:00Z,29.6350,-93.6417,-2.0,10.76,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T14:00:00Z,29.6350,-93.6417,-2.0,10.81,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T14:30:00Z,29.6350,-93.6417,-2.0,10.8,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T15:00:00Z,29.6350,-93.6417,-2.0,10.73,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T15:30:00Z,29.6350,-93.6417,-2.0,10.73,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T16:00:00Z,29.6350,-93.6417,-2.0,10.79,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T16:30:00Z,29.6350,-93.6417,-2.0,10.85,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T17:00:00Z,29.6350,-93.6417,-2.0,10.93,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T17:30:00Z,29.6350,-93.6417,-2.0,10.99,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T18:00:00Z,29.6350,-93.6417,-2.0,11.05,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T18:30:00Z,29.6350,-93.6417,-2.0,11.12,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T19:00:00Z,29.6350,-93.6417,-2.0,11.18,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T19:30:00Z,29.6350,-93.6417,-2.0,11.26,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T20:00:00Z,29.6350,-93.6417,-2.0,11.35,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T20:30:00Z,29.6350,-93.6417,-2.0,11.39,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T21:00:00Z,29.6350,-93.6417,-2.0,11.45,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T21:30:00Z,29.6350,-93.6417,-2.0,11.48,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T22:00:00Z,29.6350,-93.6417,-2.0,11.46,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T22:30:00Z,29.6350,-93.6417,-2.0,11.46,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T23:00:00Z,29.6350,-93.6417,-2.0,11.44,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-17T23:30:00Z,29.6350,-93.6417,-2.0,11.4,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T00:00:00Z,29.6350,-93.6417,-2.0,11.45,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T00:30:00Z,29.6350,-93.6417,-2.0,11.46,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T01:00:00Z,29.6350,-93.6417,-2.0,11.55,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T01:30:00Z,29.6350,-93.6417,-2.0,11.52,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T02:00:00Z,29.6350,-93.6417,-2.0,11.4,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T02:30:00Z,29.6350,-93.6417,-2.0,11.35,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T03:00:00Z,29.6350,-93.6417,-2.0,11.3,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T03:30:00Z,29.6350,-93.6417,-2.0,11.3,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T04:00:00Z,29.6350,-93.6417,-2.0,11.3,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T04:30:00Z,29.6350,-93.6417,-2.0,11.28,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T05:00:00Z,29.6350,-93.6417,-2.0,11.28,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T05:30:00Z,29.6350,-93.6417,-2.0,11.28,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T06:00:00Z,29.6350,-93.6417,-2.0,11.26,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T06:30:00Z,29.6350,-93.6417,-2.0,11.26,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T07:00:00Z,29.6350,-93.6417,-2.0,11.27,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T07:30:00Z,29.6350,-93.6417,-2.0,11.26,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T08:00:00Z,29.6350,-93.6417,-2.0,11.28,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T08:30:00Z,29.6350,-93.6417,-2.0,11.3,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T09:00:00Z,29.6350,-93.6417,-2.0,11.34,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T09:30:00Z,29.6350,-93.6417,-2.0,11.39,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T10:00:00Z,29.6350,-93.6417,-2.0,11.3,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T10:30:00Z,29.6350,-93.6417,-2.0,11.32,11111222 
TABS,ioos:station:wmo:42051:1,2007-02-18T11:00:00Z,29.6350,-93.6417,-2.0,11.35,11111222 