owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T01:00:00Z,29.2533,-90.6633,-9999.0,15.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T02:00:00Z,29.2533,-90.6633,-9999.0,15.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T03:00:00Z,29.2533,-90.6633,-9999.0,15.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T04:00:00Z,29.2533,-90.6633,-9999.0,15.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T05:00:00Z,29.2533,-90.6633,-9999.0,16.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T06:00:00Z,29.2533,-90.6633,-9999.0,16.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T07:00:00Z,29.2533,-90.6633,-9999.0,16.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T08:00:00Z,29.2533,-90.6633,-9999.0,16.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T09:00:00Z,29.2533,-90.6633,-9999.0,16.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T10:00:00Z,29.2533,-90.6633,-9999.0,16.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T11:00:00Z,29.2533,-90.6633,-9999.0,16.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T12:00:00Z,29.2533,-90.6633,-9999.0,16.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T13:00:00Z,29.2533,-90.6633,-9999.0,16.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T14:00:00Z,29.2533,-90.6633,-9999.0,16.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T15:00:00Z,29.2533,-90.6633,-9999.0,15.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T16:00:00Z,29.2533,-90.6633,-9999.0,15.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T17:00:00Z,29.2533,-90.6633,-9999.0,15.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T18:00:00Z,29.2533,-90.6633,-9999.0,15.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T19:00:00Z,29.2533,-90.6633,-9999.0,15.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T20:00:00Z,29.2533,-90.6633,-9999.0,15.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T21:00:00Z,29.2533,-90.6633,-9999.0,14.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T22:00:00Z,29.2533,-90.6633,-9999.0,15.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T23:00:00Z,29.2533,-90.6633,-9999.0,15.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-24T24:00:00Z,29.2533,-90.6633,-9999.0,16.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T01:00:00Z,29.2533,-90.6633,-9999.0,16.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T02:00:00Z,29.2533,-90.6633,-9999.0,16.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T03:00:00Z,29.2533,-90.6633,-9999.0,16.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T04:00:00Z,29.2533,-90.6633,-9999.0,16.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T05:00:00Z,29.2533,-90.6633,-9999.0,16.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T06:00:00Z,29.2533,-90.6633,-9999.0,16.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T07:00:00Z,29.2533,-90.6633,-9999.0,17.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T08:00:00Z,29.2533,-90.6633,-9999.0,17.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T09:00:00Z,29.2533,-90.6633,-9999.0,17.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T10:00:00Z,29.2533,-90.6633,-9999.0,17.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T11:00:00Z,29.2533,-90.6633,-9999.0,17.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T12:00:00Z,29.2533,-90.6633,-9999.0,16.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T13:00:00Z,29.2533,-90.6633,-9999.0,16.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T14:00:00Z,29.2533,-90.6633,-9999.0,16.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T15:00:00Z,29.2533,-90.6633,-9999.0,16.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T16:00:00Z,29.2533,-90.6633,-9999.0,15.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T17:00:00Z,29.2533,-90.6633,-9999.0,15.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T18:00:00Z,29.2533,-90.6633,-9999.0,15.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T19:00:00Z,29.2533,-90.6633,-9999.0,15.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T20:00:00Z,29.2533,-90.6633,-9999.0,15.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T21:00:00Z,29.2533,-90.6633,-9999.0,14.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T22:00:00Z,29.2533,-90.6633,-9999.0,14.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T23:00:00Z,29.2533,-90.6633,-9999.0,14.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-25T24:00:00Z,29.2533,-90.6633,-9999.0,14.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T01:00:00Z,29.2533,-90.6633,-9999.0,14.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T02:00:00Z,29.2533,-90.6633,-9999.0,14.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T03:00:00Z,29.2533,-90.6633,-9999.0,14.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T04:00:00Z,29.2533,-90.6633,-9999.0,14.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T05:00:00Z,29.2533,-90.6633,-9999.0,14.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T06:00:00Z,29.2533,-90.6633,-9999.0,15.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T07:00:00Z,29.2533,-90.6633,-9999.0,15.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T08:00:00Z,29.2533,-90.6633,-9999.0,15.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T09:00:00Z,29.2533,-90.6633,-9999.0,15.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T10:00:00Z,29.2533,-90.6633,-9999.0,15.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T11:00:00Z,29.2533,-90.6633,-9999.0,15.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T12:00:00Z,29.2533,-90.6633,-9999.0,15.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T13:00:00Z,29.2533,-90.6633,-9999.0,15.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T14:00:00Z,29.2533,-90.6633,-9999.0,15.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T15:00:00Z,29.2533,-90.6633,-9999.0,14.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T16:00:00Z,29.2533,-90.6633,-9999.0,14.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T17:00:00Z,29.2533,-90.6633,-9999.0,14.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T18:00:00Z,29.2533,-90.6633,-9999.0,14.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T19:00:00Z,29.2533,-90.6633,-9999.0,14.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T20:00:00Z,29.2533,-90.6633,-9999.0,14.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T21:00:00Z,29.2533,-90.6633,-9999.0,14.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T22:00:00Z,29.2533,-90.6633,-9999.0,14.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T23:00:00Z,29.2533,-90.6633,-9999.0,14.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-26T24:00:00Z,29.2533,-90.6633,-9999.0,13.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T01:00:00Z,29.2533,-90.6633,-9999.0,14.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T02:00:00Z,29.2533,-90.6633,-9999.0,14.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T03:00:00Z,29.2533,-90.6633,-9999.0,14.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T04:00:00Z,29.2533,-90.6633,-9999.0,14.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T05:00:00Z,29.2533,-90.6633,-9999.0,15.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T06:00:00Z,29.2533,-90.6633,-9999.0,15.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T07:00:00Z,29.2533,-90.6633,-9999.0,15.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T08:00:00Z,29.2533,-90.6633,-9999.0,16.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T09:00:00Z,29.2533,-90.6633,-9999.0,16.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T10:00:00Z,29.2533,-90.6633,-9999.0,16.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T11:00:00Z,29.2533,-90.6633,-9999.0,16.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T12:00:00Z,29.2533,-90.6633,-9999.0,16.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T13:00:00Z,29.2533,-90.6633,-9999.0,15.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T14:00:00Z,29.2533,-90.6633,-9999.0,15.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T15:00:00Z,29.2533,-90.6633,-9999.0,15.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T16:00:00Z,29.2533,-90.6633,-9999.0,15.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T17:00:00Z,29.2533,-90.6633,-9999.0,15.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T18:00:00Z,29.2533,-90.6633,-9999.0,14.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T19:00:00Z,29.2533,-90.6633,-9999.0,14.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T20:00:00Z,29.2533,-90.6633,-9999.0,15.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T21:00:00Z,29.2533,-90.6633,-9999.0,14.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T22:00:00Z,29.2533,-90.6633,-9999.0,15.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T23:00:00Z,29.2533,-90.6633,-9999.0,15.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-27T24:00:00Z,29.2533,-90.6633,-9999.0,16.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T01:00:00Z,29.2533,-90.6633,-9999.0,16.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T02:00:00Z,29.2533,-90.6633,-9999.0,16.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T03:00:00Z,29.2533,-90.6633,-9999.0,16.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T04:00:00Z,29.2533,-90.6633,-9999.0,16.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T05:00:00Z,29.2533,-90.6633,-9999.0,16.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T06:00:00Z,29.2533,-90.6633,-9999.0,16.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T07:00:00Z,29.2533,-90.6633,-9999.0,17.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T08:00:00Z,29.2533,-90.6633,-9999.0,17.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T09:00:00Z,29.2533,-90.6633,-9999.0,17.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T10:00:00Z,29.2533,-90.6633,-9999.0,17.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T11:00:00Z,29.2533,-90.6633,-9999.0,17.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T12:00:00Z,29.2533,-90.6633,-9999.0,17.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T13:00:00Z,29.2533,-90.6633,-9999.0,17.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T14:00:00Z,29.2533,-90.6633,-9999.0,17.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T15:00:00Z,29.2533,-90.6633,-9999.0,17.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T16:00:00Z,29.2533,-90.6633,-9999.0,17.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T17:00:00Z,29.2533,-90.6633,-9999.0,17.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T18:00:00Z,29.2533,-90.6633,-9999.0,17.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T19:00:00Z,29.2533,-90.6633,-9999.0,17.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T20:00:00Z,29.2533,-90.6633,-9999.0,17.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T21:00:00Z,29.2533,-90.6633,-9999.0,17.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T22:00:00Z,29.2533,-90.6633,-9999.0,17.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T23:00:00Z,29.2533,-90.6633,-9999.0,17.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-28T24:00:00Z,29.2533,-90.6633,-9999.0,17.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T01:00:00Z,29.2533,-90.6633,-9999.0,17.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T02:00:00Z,29.2533,-90.6633,-9999.0,17.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T03:00:00Z,29.2533,-90.6633,-9999.0,17.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T04:00:00Z,29.2533,-90.6633,-9999.0,17.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T05:00:00Z,29.2533,-90.6633,-9999.0,17.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T06:00:00Z,29.2533,-90.6633,-9999.0,17.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T07:00:00Z,29.2533,-90.6633,-9999.0,17.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T08:00:00Z,29.2533,-90.6633,-9999.0,17.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T09:00:00Z,29.2533,-90.6633,-9999.0,17.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T10:00:00Z,29.2533,-90.6633,-9999.0,17.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T11:00:00Z,29.2533,-90.6633,-9999.0,17.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T12:00:00Z,29.2533,-90.6633,-9999.0,16.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T13:00:00Z,29.2533,-90.6633,-9999.0,16.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T14:00:00Z,29.2533,-90.6633,-9999.0,16.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T15:00:00Z,29.2533,-90.6633,-9999.0,16.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T16:00:00Z,29.2533,-90.6633,-9999.0,16.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T17:00:00Z,29.2533,-90.6633,-9999.0,15.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T18:00:00Z,29.2533,-90.6633,-9999.0,15.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T19:00:00Z,29.2533,-90.6633,-9999.0,15.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T20:00:00Z,29.2533,-90.6633,-9999.0,15.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T21:00:00Z,29.2533,-90.6633,-9999.0,15.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T22:00:00Z,29.2533,-90.6633,-9999.0,15.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T23:00:00Z,29.2533,-90.6633,-9999.0,15.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2010-11-29T24:00:00Z,29.2533,-90.6633,-9999.0,15.86,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
