owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T00:00:00Z,30.4367,-88.0117,1020.6575441349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T00:30:00Z,30.4367,-88.0117,1020.9961830016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T01:00:00Z,30.4367,-88.0117,1020.9961830016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T01:30:00Z,30.4367,-88.0117,1020.6575441349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T02:00:00Z,30.4367,-88.0117,1020.6575441349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T02:30:00Z,30.4367,-88.0117,1020.3189052682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T03:00:00Z,30.4367,-88.0117,1020.3189052682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T03:30:00Z,30.4367,-88.0117,1020.3189052682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T04:00:00Z,30.4367,-88.0117,1020.6575441349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T04:30:00Z,30.4367,-88.0117,1020.9961830016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T05:00:00Z,30.4367,-88.0117,1020.6575441349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T05:30:00Z,30.4367,-88.0117,1020.6575441349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T06:00:00Z,30.4367,-88.0117,1020.6575441349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T06:30:00Z,30.4367,-88.0117,1020.6575441349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T07:00:00Z,30.4367,-88.0117,1020.3189052682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T07:30:00Z,30.4367,-88.0117,1020.3189052682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T08:00:00Z,30.4367,-88.0117,1020.3189052682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T08:30:00Z,30.4367,-88.0117,1019.9802664016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T09:00:00Z,30.4367,-88.0117,1019.9802664016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T09:30:00Z,30.4367,-88.0117,1019.9802664016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T10:00:00Z,30.4367,-88.0117,1019.9802664016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T10:30:00Z,30.4367,-88.0117,1020.3189052682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T11:00:00Z,30.4367,-88.0117,1020.3189052682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T11:30:00Z,30.4367,-88.0117,1020.3189052682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T12:00:00Z,30.4367,-88.0117,1020.6575441349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T12:30:00Z,30.4367,-88.0117,1020.6575441349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T13:00:00Z,30.4367,-88.0117,1020.9961830016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T13:30:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T14:00:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T14:30:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T15:00:00Z,30.4367,-88.0117,1022.3507384682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T15:30:00Z,30.4367,-88.0117,1022.3507384682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T16:00:00Z,30.4367,-88.0117,1022.0120996016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T16:30:00Z,30.4367,-88.0117,1022.3507384682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T17:00:00Z,30.4367,-88.0117,1022.0120996016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T17:30:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T18:00:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T18:30:00Z,30.4367,-88.0117,1020.9961830016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T19:00:00Z,30.4367,-88.0117,1020.3189052682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T19:30:00Z,30.4367,-88.0117,1019.6416275349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T20:00:00Z,30.4367,-88.0117,1019.9802664016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T20:30:00Z,30.4367,-88.0117,1019.6416275349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T21:00:00Z,30.4367,-88.0117,1019.3029886682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T21:30:00Z,30.4367,-88.0117,1019.9802664016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T22:00:00Z,30.4367,-88.0117,1019.6416275349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T22:30:00Z,30.4367,-88.0117,1020.3189052682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T23:00:00Z,30.4367,-88.0117,1019.9802664016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-01T23:30:00Z,30.4367,-88.0117,1020.3189052682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T00:00:00Z,30.4367,-88.0117,1019.9802664016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T00:30:00Z,30.4367,-88.0117,1020.6575441349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T01:00:00Z,30.4367,-88.0117,1020.3189052682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T01:30:00Z,30.4367,-88.0117,1020.6575441349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T02:00:00Z,30.4367,-88.0117,1020.9961830016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T02:30:00Z,30.4367,-88.0117,1020.6575441349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T03:00:00Z,30.4367,-88.0117,1020.6575441349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T03:30:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T04:00:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T04:30:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T05:00:00Z,30.4367,-88.0117,1020.9961830016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T05:30:00Z,30.4367,-88.0117,1020.9961830016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T06:00:00Z,30.4367,-88.0117,1020.9961830016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T06:30:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T07:00:00Z,30.4367,-88.0117,1020.9961830016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T07:30:00Z,30.4367,-88.0117,1020.9961830016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T08:00:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T08:30:00Z,30.4367,-88.0117,1020.6575441349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T09:00:00Z,30.4367,-88.0117,1020.6575441349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T09:30:00Z,30.4367,-88.0117,1020.9961830016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T10:00:00Z,30.4367,-88.0117,1020.9961830016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T10:30:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T11:00:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T11:30:00Z,30.4367,-88.0117,1022.0120996016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T12:00:00Z,30.4367,-88.0117,1022.6893773349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T12:30:00Z,30.4367,-88.0117,1023.0280162016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T13:00:00Z,30.4367,-88.0117,1023.0280162016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T13:30:00Z,30.4367,-88.0117,1023.0280162016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T14:00:00Z,30.4367,-88.0117,1023.3666550682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T14:30:00Z,30.4367,-88.0117,1023.7052939349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T15:00:00Z,30.4367,-88.0117,1023.7052939349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T15:30:00Z,30.4367,-88.0117,1023.7052939349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T16:00:00Z,30.4367,-88.0117,1024.0439328016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T16:30:00Z,30.4367,-88.0117,1024.3825716682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T17:00:00Z,30.4367,-88.0117,1023.7052939349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T17:30:00Z,30.4367,-88.0117,1023.7052939349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T18:00:00Z,30.4367,-88.0117,1023.0280162016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T18:30:00Z,30.4367,-88.0117,1022.6893773349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T19:00:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T19:30:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T20:00:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T20:30:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T21:00:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T21:30:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T22:00:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T22:30:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T23:00:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-02T23:30:00Z,30.4367,-88.0117,1022.0120996016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T00:00:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T00:30:00Z,30.4367,-88.0117,1022.0120996016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T01:00:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T01:30:00Z,30.4367,-88.0117,1022.3507384682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T02:00:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T02:30:00Z,30.4367,-88.0117,1022.0120996016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T03:00:00Z,30.4367,-88.0117,1022.3507384682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T03:30:00Z,30.4367,-88.0117,1022.0120996016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T04:00:00Z,30.4367,-88.0117,1022.0120996016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T04:30:00Z,30.4367,-88.0117,1022.6893773349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T05:00:00Z,30.4367,-88.0117,1022.3507384682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T05:30:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T06:00:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T06:30:00Z,30.4367,-88.0117,1022.0120996016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T07:00:00Z,30.4367,-88.0117,1022.0120996016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T07:30:00Z,30.4367,-88.0117,1022.0120996016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T08:00:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T08:30:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T09:00:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T09:30:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T10:00:00Z,30.4367,-88.0117,1022.0120996016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T10:30:00Z,30.4367,-88.0117,1022.0120996016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T11:00:00Z,30.4367,-88.0117,1022.0120996016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T11:30:00Z,30.4367,-88.0117,1022.0120996016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T12:00:00Z,30.4367,-88.0117,1022.3507384682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T12:30:00Z,30.4367,-88.0117,1022.3507384682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T13:00:00Z,30.4367,-88.0117,1023.0280162016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T13:30:00Z,30.4367,-88.0117,1023.3666550682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T14:00:00Z,30.4367,-88.0117,1024.0439328016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T14:30:00Z,30.4367,-88.0117,1024.3825716682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T15:00:00Z,30.4367,-88.0117,1024.7212105349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T15:30:00Z,30.4367,-88.0117,1025.0598494016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T16:00:00Z,30.4367,-88.0117,1025.3984882682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T16:30:00Z,30.4367,-88.0117,1025.3984882682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T17:00:00Z,30.4367,-88.0117,1025.3984882682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T17:30:00Z,30.4367,-88.0117,1025.0598494016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T18:00:00Z,30.4367,-88.0117,1024.3825716682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T18:30:00Z,30.4367,-88.0117,1024.3825716682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T19:00:00Z,30.4367,-88.0117,1023.7052939349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T19:30:00Z,30.4367,-88.0117,1023.7052939349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T20:00:00Z,30.4367,-88.0117,1024.0439328016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T20:30:00Z,30.4367,-88.0117,1023.7052939349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T21:00:00Z,30.4367,-88.0117,1024.3825716682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T21:30:00Z,30.4367,-88.0117,1023.7052939349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T22:00:00Z,30.4367,-88.0117,1024.0439328016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T22:30:00Z,30.4367,-88.0117,1024.3825716682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T23:00:00Z,30.4367,-88.0117,1024.7212105349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-03T23:30:00Z,30.4367,-88.0117,1025.0598494016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T00:00:00Z,30.4367,-88.0117,1025.3984882682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T00:30:00Z,30.4367,-88.0117,1025.3984882682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T01:00:00Z,30.4367,-88.0117,1026.0757660016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T01:30:00Z,30.4367,-88.0117,1026.4144048682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T02:00:00Z,30.4367,-88.0117,1026.4144048682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T02:30:00Z,30.4367,-88.0117,1026.7530437349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T03:00:00Z,30.4367,-88.0117,1026.7530437349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T03:30:00Z,30.4367,-88.0117,1027.0916826016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T04:00:00Z,30.4367,-88.0117,1027.4303214682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T04:30:00Z,30.4367,-88.0117,1027.4303214682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T05:00:00Z,30.4367,-88.0117,1027.7689603349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T05:30:00Z,30.4367,-88.0117,1027.4303214682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T06:00:00Z,30.4367,-88.0117,1027.4303214682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T06:30:00Z,30.4367,-88.0117,1027.4303214682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T07:00:00Z,30.4367,-88.0117,1027.4303214682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T07:30:00Z,30.4367,-88.0117,1027.0916826016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T08:00:00Z,30.4367,-88.0117,1026.7530437349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T08:30:00Z,30.4367,-88.0117,1026.4144048682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T09:00:00Z,30.4367,-88.0117,1026.4144048682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T09:30:00Z,30.4367,-88.0117,1026.4144048682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T10:00:00Z,30.4367,-88.0117,1027.0916826016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T10:30:00Z,30.4367,-88.0117,1027.0916826016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T11:00:00Z,30.4367,-88.0117,1027.0916826016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T11:30:00Z,30.4367,-88.0117,1026.7530437349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T12:00:00Z,30.4367,-88.0117,1027.0916826016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T12:30:00Z,30.4367,-88.0117,1027.4303214682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T13:00:00Z,30.4367,-88.0117,1027.4303214682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T13:30:00Z,30.4367,-88.0117,1027.4303214682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T14:00:00Z,30.4367,-88.0117,1028.1075992016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T14:30:00Z,30.4367,-88.0117,1028.1075992016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T15:00:00Z,30.4367,-88.0117,1028.4462380682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T15:30:00Z,30.4367,-88.0117,1028.4462380682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T16:00:00Z,30.4367,-88.0117,1029.1235158016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T16:30:00Z,30.4367,-88.0117,1028.7848769349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T17:00:00Z,30.4367,-88.0117,1028.4462380682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T17:30:00Z,30.4367,-88.0117,1027.7689603349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T18:00:00Z,30.4367,-88.0117,1027.4303214682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T18:30:00Z,30.4367,-88.0117,1026.7530437349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T19:00:00Z,30.4367,-88.0117,1026.0757660016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T19:30:00Z,30.4367,-88.0117,1026.0757660016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T20:00:00Z,30.4367,-88.0117,1025.0598494016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T20:30:00Z,30.4367,-88.0117,1024.7212105349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T21:00:00Z,30.4367,-88.0117,1024.7212105349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T21:30:00Z,30.4367,-88.0117,1024.7212105349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T22:00:00Z,30.4367,-88.0117,1024.3825716682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T22:30:00Z,30.4367,-88.0117,1024.3825716682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T23:00:00Z,30.4367,-88.0117,1024.7212105349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-04T23:30:00Z,30.4367,-88.0117,1024.7212105349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T00:00:00Z,30.4367,-88.0117,1025.0598494016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T00:30:00Z,30.4367,-88.0117,1024.7212105349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T01:00:00Z,30.4367,-88.0117,1025.0598494016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T01:30:00Z,30.4367,-88.0117,1025.0598494016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T02:00:00Z,30.4367,-88.0117,1025.3984882682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T02:30:00Z,30.4367,-88.0117,1025.0598494016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T03:00:00Z,30.4367,-88.0117,1024.7212105349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T03:30:00Z,30.4367,-88.0117,1025.0598494016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T04:00:00Z,30.4367,-88.0117,1025.0598494016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T04:30:00Z,30.4367,-88.0117,1024.3825716682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T05:00:00Z,30.4367,-88.0117,1024.3825716682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T05:30:00Z,30.4367,-88.0117,1024.0439328016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T06:00:00Z,30.4367,-88.0117,1024.0439328016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T06:30:00Z,30.4367,-88.0117,1024.3825716682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T07:00:00Z,30.4367,-88.0117,1023.3666550682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T07:30:00Z,30.4367,-88.0117,1023.3666550682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T08:00:00Z,30.4367,-88.0117,1022.6893773349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T08:30:00Z,30.4367,-88.0117,1023.3666550682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T09:00:00Z,30.4367,-88.0117,1023.0280162016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T09:30:00Z,30.4367,-88.0117,1022.3507384682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T10:00:00Z,30.4367,-88.0117,1022.3507384682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T10:30:00Z,30.4367,-88.0117,1022.3507384682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T11:00:00Z,30.4367,-88.0117,1022.6893773349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T11:30:00Z,30.4367,-88.0117,1022.3507384682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T12:00:00Z,30.4367,-88.0117,1022.3507384682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T12:30:00Z,30.4367,-88.0117,1022.0120996016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T13:00:00Z,30.4367,-88.0117,1023.3666550682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T13:30:00Z,30.4367,-88.0117,1023.3666550682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T14:00:00Z,30.4367,-88.0117,1023.7052939349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T14:30:00Z,30.4367,-88.0117,1024.0439328016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T15:00:00Z,30.4367,-88.0117,1024.3825716682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T15:30:00Z,30.4367,-88.0117,1024.0439328016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T16:00:00Z,30.4367,-88.0117,1024.0439328016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T16:30:00Z,30.4367,-88.0117,1024.0439328016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T17:00:00Z,30.4367,-88.0117,1023.7052939349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T17:30:00Z,30.4367,-88.0117,1023.0280162016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T18:00:00Z,30.4367,-88.0117,1022.6893773349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T18:30:00Z,30.4367,-88.0117,1022.6893773349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T19:00:00Z,30.4367,-88.0117,1022.3507384682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T19:30:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T20:00:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T20:30:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T21:00:00Z,30.4367,-88.0117,1020.6575441349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T21:30:00Z,30.4367,-88.0117,1020.6575441349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T22:00:00Z,30.4367,-88.0117,1020.9961830016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T22:30:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T23:00:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-05T23:30:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T00:00:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T00:30:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T01:00:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T01:30:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T02:00:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T02:30:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T03:00:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T03:30:00Z,30.4367,-88.0117,1020.9961830016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T04:00:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T04:30:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T05:00:00Z,30.4367,-88.0117,1022.0120996016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T05:30:00Z,30.4367,-88.0117,1021.6734607349,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T06:00:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T06:30:00Z,30.4367,-88.0117,1021.3348218682,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T07:00:00Z,30.4367,-88.0117,1020.9961830016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T07:30:00Z,30.4367,-88.0117,1020.9961830016,1111122 
DISL,ioos:station:DISL:MBLA:1,2017-02-06T08:00:00Z,30.4367,-88.0117,1020.6575441349,1111122 