owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2004-05-01T00:00:00Z,28.3507,-96.0058,2.0,320.039449,17.95211687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T00:30:00Z,28.3507,-96.0058,2.0,318.8576688,16.1869886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T01:00:00Z,28.3507,-96.0058,2.0,320.730524,18.48421218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T01:30:00Z,28.3507,-96.0058,2.0,315.4945865,19.67244265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T02:00:00Z,28.3507,-96.0058,2.0,313.6900973,22.26554289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T02:30:00Z,28.3507,-96.0058,2.0,313.3223847,22.9413099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T03:00:00Z,28.3507,-96.0058,2.0,311.3356304,23.45319168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T03:30:00Z,28.3507,-96.0058,2.0,309.8271589,27.60475321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T04:00:00Z,28.3507,-96.0058,2.0,310.3788859,29.57543744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T04:30:00Z,28.3507,-96.0058,2.0,310.1678291,27.36330755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T05:00:00Z,28.3507,-96.0058,2.0,308.8743445,28.82363093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T05:30:00Z,28.3507,-96.0058,2.0,313.6110651,27.4155175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T06:00:00Z,28.3507,-96.0058,2.0,311.8890401,29.83438453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T07:00:00Z,28.3507,-96.0058,2.0,310.6997332,29.13705716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T07:30:00Z,28.3507,-96.0058,2.0,308.5361155,28.1378926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T08:00:00Z,28.3507,-96.0058,2.0,304.8152848,25.71253585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T08:30:00Z,28.3507,-96.0058,2.0,301.5141128,23.2254085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T09:00:00Z,28.3507,-96.0058,2.0,294.2766163,22.62022104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T09:30:00Z,28.3507,-96.0058,2.0,287.970323,18.31335305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T10:00:00Z,28.3507,-96.0058,2.0,266.7598864,18.04884484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T10:30:00Z,28.3507,-96.0058,2.0,258.5251097,16.38753185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T11:00:00Z,28.3507,-96.0058,2.0,250.6310198,18.24243953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T11:30:00Z,28.3507,-96.0058,2.0,244.5735418,21.82386309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T12:00:00Z,28.3507,-96.0058,2.0,239.0776252,23.54676199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T12:30:00Z,28.3507,-96.0058,2.0,242.6465452,21.78583485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T13:00:00Z,28.3507,-96.0058,2.0,239.142871,24.80045362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T13:30:00Z,28.3507,-96.0058,2.0,245.2163613,24.59522311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T14:00:00Z,28.3507,-96.0058,2.0,241.2982501,23.63377668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T14:30:00Z,28.3507,-96.0058,2.0,237.1099822,23.62698669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T15:00:00Z,28.3507,-96.0058,2.0,234.8973489,23.4071378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T15:30:00Z,28.3507,-96.0058,2.0,236.3603073,21.93285435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T16:00:00Z,28.3507,-96.0058,2.0,237.6858625,22.05569541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T16:30:00Z,28.3507,-96.0058,2.0,206.8725555,31.63634619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T17:00:00Z,28.3507,-96.0058,2.0,213.796187,43.30829251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T18:00:00Z,28.3507,-96.0058,2.0,225.9558612,55.50854078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T18:30:00Z,28.3507,-96.0058,2.0,230.8540093,49.3589303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T19:00:00Z,28.3507,-96.0058,2.0,223.7366582,64.80086728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T19:30:00Z,28.3507,-96.0058,2.0,233.6602677,71.28305549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T20:00:00Z,28.3507,-96.0058,2.0,232.6517107,77.42469503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T20:30:00Z,28.3507,-96.0058,2.0,227.3559541,74.47181279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T21:00:00Z,28.3507,-96.0058,2.0,226.7749459,96.7786588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T21:30:00Z,28.3507,-96.0058,2.0,230.2450395,102.2515731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T22:00:00Z,28.3507,-96.0058,2.0,240.5040303,98.93228088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T22:30:00Z,28.3507,-96.0058,2.0,243.8361273,88.06299166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T23:00:00Z,28.3507,-96.0058,2.0,249.4510484,71.85156087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-01T23:30:00Z,28.3507,-96.0058,2.0,247.7951007,72.05343156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T00:00:00Z,28.3507,-96.0058,2.0,238.4442644,72.74671814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T00:30:00Z,28.3507,-96.0058,2.0,236.2247499,73.04854892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T01:00:00Z,28.3507,-96.0058,2.0,238.6603382,70.12041785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T01:30:00Z,28.3507,-96.0058,2.0,235.4053348,71.87868251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T02:00:00Z,28.3507,-96.0058,2.0,241.3898708,66.80705502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T02:30:00Z,28.3507,-96.0058,2.0,243.025071,60.69290733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T03:00:00Z,28.3507,-96.0058,2.0,238.7265753,69.25213787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T03:30:00Z,28.3507,-96.0058,2.0,243.7182295,74.07736766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T04:00:00Z,28.3507,-96.0058,2.0,235.1674903,79.8705077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T04:30:00Z,28.3507,-96.0058,2.0,238.8517184,83.22869337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T05:00:00Z,28.3507,-96.0058,2.0,228.7719591,90.28100575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T05:30:00Z,28.3507,-96.0058,2.0,232.1164444,85.38335318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T06:00:00Z,28.3507,-96.0058,2.0,227.0465139,91.26793577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T06:30:00Z,28.3507,-96.0058,2.0,227.5785013,89.89359933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T07:00:00Z,28.3507,-96.0058,2.0,230.7552321,87.85543808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T07:30:00Z,28.3507,-96.0058,2.0,233.6765888,79.63362669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T08:00:00Z,28.3507,-96.0058,2.0,225.2080895,101.0886542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T08:30:00Z,28.3507,-96.0058,2.0,222.8896769,91.99332639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T09:00:00Z,28.3507,-96.0058,2.0,225.3392101,85.9149824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T09:30:00Z,28.3507,-96.0058,2.0,225.7451719,95.65135963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T10:00:00Z,28.3507,-96.0058,2.0,225.1124791,96.97988297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T10:30:00Z,28.3507,-96.0058,2.0,222.9734067,92.99319169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T11:00:00Z,28.3507,-96.0058,2.0,222.2564403,79.63369952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T11:30:00Z,28.3507,-96.0058,2.0,221.8837724,80.52415849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T12:00:00Z,28.3507,-96.0058,2.0,226.263314,74.70985812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T12:30:00Z,28.3507,-96.0058,2.0,230.8562187,77.33687865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T13:00:00Z,28.3507,-96.0058,2.0,232.9671213,78.2043151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T13:30:00Z,28.3507,-96.0058,2.0,234.6281049,74.57549866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T14:00:00Z,28.3507,-96.0058,2.0,230.8260127,65.47692112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T14:30:00Z,28.3507,-96.0058,2.0,230.1431524,67.67391964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T15:00:00Z,28.3507,-96.0058,2.0,233.3073665,66.45831927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T15:30:00Z,28.3507,-96.0058,2.0,236.6301189,69.90441259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T16:00:00Z,28.3507,-96.0058,2.0,240.2762463,69.4817825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T16:30:00Z,28.3507,-96.0058,2.0,238.0754968,68.04133229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T17:00:00Z,28.3507,-96.0058,2.0,240.2073715,59.97701643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T17:30:00Z,28.3507,-96.0058,2.0,242.560749,70.37724419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T18:00:00Z,28.3507,-96.0058,2.0,244.709731,67.32231799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T18:30:00Z,28.3507,-96.0058,2.0,244.1135432,81.51934556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T19:00:00Z,28.3507,-96.0058,2.0,247.0612863,81.23356265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T19:30:00Z,28.3507,-96.0058,2.0,249.8145842,83.14660366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T20:00:00Z,28.3507,-96.0058,2.0,247.0719119,88.04588633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T20:30:00Z,28.3507,-96.0058,2.0,248.3565185,76.62190287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T21:00:00Z,28.3507,-96.0058,2.0,245.683548,91.968761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T21:30:00Z,28.3507,-96.0058,2.0,248.4084138,84.025849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T22:00:00Z,28.3507,-96.0058,2.0,248.3146266,80.43224478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T22:30:00Z,28.3507,-96.0058,2.0,250.1344147,91.34555107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T23:00:00Z,28.3507,-96.0058,2.0,248.5066424,87.96701314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-02T23:30:00Z,28.3507,-96.0058,2.0,250.0438295,82.45064948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T00:00:00Z,28.3507,-96.0058,2.0,247.9249042,84.08380581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T00:30:00Z,28.3507,-96.0058,2.0,251.5695902,73.70004342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T01:00:00Z,28.3507,-96.0058,2.0,248.5984335,72.84263038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T01:30:00Z,28.3507,-96.0058,2.0,247.7096088,64.67261012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T02:00:00Z,28.3507,-96.0058,2.0,243.4920581,75.79827043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T02:30:00Z,28.3507,-96.0058,2.0,245.3306042,61.09599332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T03:00:00Z,28.3507,-96.0058,2.0,248.6125468,60.60325816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T03:30:00Z,28.3507,-96.0058,2.0,250.362754,56.8354722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T04:00:00Z,28.3507,-96.0058,2.0,257.381288,49.9873464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T04:30:00Z,28.3507,-96.0058,2.0,254.4142775,48.08813575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T05:00:00Z,28.3507,-96.0058,2.0,249.0671599,43.46884977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T05:30:00Z,28.3507,-96.0058,2.0,251.8010946,46.74834863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T06:00:00Z,28.3507,-96.0058,2.0,250.7698096,43.99467809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T06:30:00Z,28.3507,-96.0058,2.0,250.4093897,35.75998043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T07:00:00Z,28.3507,-96.0058,2.0,247.89114,34.64753382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T07:30:00Z,28.3507,-96.0058,2.0,247.8740289,31.83426142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T08:00:00Z,28.3507,-96.0058,2.0,248.3516393,33.28786566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T08:30:00Z,28.3507,-96.0058,2.0,251.727154,30.10816667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T09:00:00Z,28.3507,-96.0058,2.0,242.7473071,30.94493497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T09:30:00Z,28.3507,-96.0058,2.0,240.4162832,31.67983744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T10:00:00Z,28.3507,-96.0058,2.0,230.5313982,43.49872297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T10:30:00Z,28.3507,-96.0058,2.0,228.0732716,51.82770012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T11:00:00Z,28.3507,-96.0058,2.0,232.9041089,57.38244505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T11:30:00Z,28.3507,-96.0058,2.0,237.0003817,55.67098436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T12:00:00Z,28.3507,-96.0058,2.0,239.7795437,49.94802499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T12:30:00Z,28.3507,-96.0058,2.0,244.1200161,47.10390642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T13:00:00Z,28.3507,-96.0058,2.0,249.6345944,48.4482817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T13:30:00Z,28.3507,-96.0058,2.0,247.9311045,45.80596686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T14:00:00Z,28.3507,-96.0058,2.0,246.708234,46.20548128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T14:30:00Z,28.3507,-96.0058,2.0,245.0697717,47.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T15:00:00Z,28.3507,-96.0058,2.0,248.8158912,47.54262614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T15:30:00Z,28.3507,-96.0058,2.0,247.2256446,45.18247116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T16:00:00Z,28.3507,-96.0058,2.0,248.5439913,43.38664887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T16:30:00Z,28.3507,-96.0058,2.0,250.7207451,43.58407622,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T17:00:00Z,28.3507,-96.0058,2.0,246.5946078,46.64822612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T17:30:00Z,28.3507,-96.0058,2.0,253.4603443,48.37137377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T18:00:00Z,28.3507,-96.0058,2.0,251.366836,42.12811413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T18:30:00Z,28.3507,-96.0058,2.0,253.6013684,40.84131854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T19:00:00Z,28.3507,-96.0058,2.0,260.2389583,42.94159755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T19:30:00Z,28.3507,-96.0058,2.0,248.7706582,46.83841586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T20:00:00Z,28.3507,-96.0058,2.0,249.109296,49.75035678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T20:30:00Z,28.3507,-96.0058,2.0,258.2228213,57.76596403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T21:00:00Z,28.3507,-96.0058,2.0,261.1413922,59.0948568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T21:30:00Z,28.3507,-96.0058,2.0,263.139909,57.8541416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T22:00:00Z,28.3507,-96.0058,2.0,259.5393816,55.41086265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T22:30:00Z,28.3507,-96.0058,2.0,259.2295635,58.27653559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T23:00:00Z,28.3507,-96.0058,2.0,258.0726214,60.82306306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-03T23:30:00Z,28.3507,-96.0058,2.0,260.0692053,61.17654861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T00:00:00Z,28.3507,-96.0058,2.0,261.2111445,58.70929483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T00:30:00Z,28.3507,-96.0058,2.0,257.6149543,56.04416116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T01:00:00Z,28.3507,-96.0058,2.0,260.9557922,56.49228708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T01:30:00Z,28.3507,-96.0058,2.0,259.7495235,58.95082866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T02:00:00Z,28.3507,-96.0058,2.0,259.5194879,58.77040241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T02:30:00Z,28.3507,-96.0058,2.0,259.2319358,58.02159598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T03:00:00Z,28.3507,-96.0058,2.0,256.6075859,56.08505772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T03:30:00Z,28.3507,-96.0058,2.0,257.561701,54.69366051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T04:00:00Z,28.3507,-96.0058,2.0,255.634784,54.97887958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T04:30:00Z,28.3507,-96.0058,2.0,254.1093154,51.42507171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T05:00:00Z,28.3507,-96.0058,2.0,261.1591335,46.65424847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T05:30:00Z,28.3507,-96.0058,2.0,271.9849231,43.31597973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T06:00:00Z,28.3507,-96.0058,2.0,272.3742969,41.52563666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T06:30:00Z,28.3507,-96.0058,2.0,277.4459931,36.57841577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T07:00:00Z,28.3507,-96.0058,2.0,276.271668,33.96324042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T07:30:00Z,28.3507,-96.0058,2.0,277.3227952,26.28435656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T08:00:00Z,28.3507,-96.0058,2.0,279.4839228,22.21359269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T08:30:00Z,28.3507,-96.0058,2.0,276.2470213,18.93240608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T09:00:00Z,28.3507,-96.0058,2.0,265.9650852,16.77156224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T09:30:00Z,28.3507,-96.0058,2.0,259.5246856,13.86099924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T10:00:00Z,28.3507,-96.0058,2.0,257.1342113,11.63201186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T10:30:00Z,28.3507,-96.0058,2.0,244.1801143,11.34229695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T11:00:00Z,28.3507,-96.0058,2.0,218.7934425,9.353272155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T11:30:00Z,28.3507,-96.0058,2.0,215.2244864,11.49473793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T12:00:00Z,28.3507,-96.0058,2.0,204.4276136,14.75042033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T12:30:00Z,28.3507,-96.0058,2.0,197.9717822,15.26481248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T13:00:00Z,28.3507,-96.0058,2.0,196.4175977,15.99206053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T13:30:00Z,28.3507,-96.0058,2.0,195.9056448,19.92278093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T14:00:00Z,28.3507,-96.0058,2.0,201.2157419,22.35517166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T14:30:00Z,28.3507,-96.0058,2.0,208.2257544,21.29184116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T15:00:00Z,28.3507,-96.0058,2.0,201.9617396,23.85080292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T15:30:00Z,28.3507,-96.0058,2.0,201.0341133,26.21696016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T16:00:00Z,28.3507,-96.0058,2.0,204.2305681,25.36464074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T16:30:00Z,28.3507,-96.0058,2.0,206.9333944,25.71978616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2004-05-04T17:00:00Z,28.3507,-96.0058,2.0,205.7115557,20.42203712,-99999.0,'11111222,11111222,99999999' 