owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T00:59:00Z,27.9320,-82.6475,767.5699,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T01:59:00Z,27.9320,-82.6475,767.61,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T02:59:00Z,27.9320,-82.6475,767.7483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T03:59:00Z,27.9320,-82.6475,767.7383,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T04:59:00Z,27.9320,-82.6475,767.7433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T05:59:00Z,27.9320,-82.6475,767.5549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T06:59:00Z,27.9320,-82.6475,767.2216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T07:59:00Z,27.9320,-82.6475,766.6483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T08:59:00Z,27.9320,-82.6475,766.245,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T09:59:00Z,27.9320,-82.6475,765.8317,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T10:59:00Z,27.9320,-82.6475,765.665,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T11:59:00Z,27.9320,-82.6475,765.46,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T12:59:00Z,27.9320,-82.6475,766.0549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T13:59:00Z,27.9320,-82.6475,766.0466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T14:59:00Z,27.9320,-82.6475,766.3033,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T15:59:00Z,27.9320,-82.6475,766.2617,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T16:59:00Z,27.9320,-82.6475,765.8233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T17:59:00Z,27.9320,-82.6475,765.0049,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T18:59:00Z,27.9320,-82.6475,764.04,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T19:59:00Z,27.9320,-82.6475,763.45,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T20:59:00Z,27.9320,-82.6475,763.5067,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T21:59:00Z,27.9320,-82.6475,763.6566,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T22:59:00Z,27.9320,-82.6475,763.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-01T23:59:00Z,27.9320,-82.6475,763.69,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T00:59:00Z,27.9320,-82.6475,763.7549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T01:59:00Z,27.9320,-82.6475,763.7216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T02:59:00Z,27.9320,-82.6475,763.6049,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T03:59:00Z,27.9320,-82.6475,763.585,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T04:59:00Z,27.9320,-82.6475,763.2549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T05:59:00Z,27.9320,-82.6475,763.075,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T06:59:00Z,27.9320,-82.6475,762.8433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T07:59:00Z,27.9320,-82.6475,762.7617,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T08:59:00Z,27.9320,-82.6475,762.7117,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T09:59:00Z,27.9320,-82.6475,762.64,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T10:59:00Z,27.9320,-82.6475,762.7549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T11:59:00Z,27.9320,-82.6475,762.9249,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T12:59:00Z,27.9320,-82.6475,763.0999,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T13:59:00Z,27.9320,-82.6475,763.4,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T14:59:00Z,27.9320,-82.6475,763.7,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T15:59:00Z,27.9320,-82.6475,763.6883,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T16:59:00Z,27.9320,-82.6475,763.4299,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T17:59:00Z,27.9320,-82.6475,762.7783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T18:59:00Z,27.9320,-82.6475,762.325,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T19:59:00Z,27.9320,-82.6475,762.1349,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T20:59:00Z,27.9320,-82.6475,762.145,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T21:59:00Z,27.9320,-82.6475,762.375,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T22:59:00Z,27.9320,-82.6475,762.5867,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-02T23:59:00Z,27.9320,-82.6475,762.7933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T00:59:00Z,27.9320,-82.6475,763.0233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T01:59:00Z,27.9320,-82.6475,763.3867,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T02:59:00Z,27.9320,-82.6475,763.7383,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T03:59:00Z,27.9320,-82.6475,763.8483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T04:59:00Z,27.9320,-82.6475,763.74,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T05:59:00Z,27.9320,-82.6475,763.5583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T06:59:00Z,27.9320,-82.6475,763.3533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T07:59:00Z,27.9320,-82.6475,763.2683,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T08:59:00Z,27.9320,-82.6475,763.0283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T09:59:00Z,27.9320,-82.6475,762.8849,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T10:59:00Z,27.9320,-82.6475,763.1317,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T11:59:00Z,27.9320,-82.6475,763.7466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T12:59:00Z,27.9320,-82.6475,764.065,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T13:59:00Z,27.9320,-82.6475,764.3433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T14:59:00Z,27.9320,-82.6475,764.6633,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T15:59:00Z,27.9320,-82.6475,764.7783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T16:59:00Z,27.9320,-82.6475,764.5266,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T17:59:00Z,27.9320,-82.6475,763.78,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T18:59:00Z,27.9320,-82.6475,763.35,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T19:59:00Z,27.9320,-82.6475,763.1249,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T20:59:00Z,27.9320,-82.6475,763.1317,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T21:59:00Z,27.9320,-82.6475,763.77,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T22:59:00Z,27.9320,-82.6475,764.095,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-03T23:59:00Z,27.9320,-82.6475,764.6816,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T00:59:00Z,27.9320,-82.6475,765.3549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T01:59:00Z,27.9320,-82.6475,765.7867,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T02:59:00Z,27.9320,-82.6475,766.0533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T03:59:00Z,27.9320,-82.6475,766.3417,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T04:59:00Z,27.9320,-82.6475,766.2933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T05:59:00Z,27.9320,-82.6475,766.19,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T06:59:00Z,27.9320,-82.6475,766.1816,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T07:59:00Z,27.9320,-82.6475,766.195,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T08:59:00Z,27.9320,-82.6475,766.1883,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T09:59:00Z,27.9320,-82.6475,766.4516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T10:59:00Z,27.9320,-82.6475,766.6216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T11:59:00Z,27.9320,-82.6475,767.0733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T12:59:00Z,27.9320,-82.6475,767.5966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T13:59:00Z,27.9320,-82.6475,768.1883,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T14:59:00Z,27.9320,-82.6475,768.5983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T15:59:00Z,27.9320,-82.6475,768.6966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T16:59:00Z,27.9320,-82.6475,768.5117,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T17:59:00Z,27.9320,-82.6475,767.96,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T18:59:00Z,27.9320,-82.6475,767.4033,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T19:59:00Z,27.9320,-82.6475,767.0766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T20:59:00Z,27.9320,-82.6475,767.2316,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T21:59:00Z,27.9320,-82.6475,767.765,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T22:59:00Z,27.9320,-82.6475,767.9966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-04T23:59:00Z,27.9320,-82.6475,768.365,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T00:59:00Z,27.9320,-82.6475,768.645,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T01:59:00Z,27.9320,-82.6475,769.0367,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T02:59:00Z,27.9320,-82.6475,769.0866,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T03:59:00Z,27.9320,-82.6475,769.0049,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T04:59:00Z,27.9320,-82.6475,768.9933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T05:59:00Z,27.9320,-82.6475,768.8183,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T06:59:00Z,27.9320,-82.6475,768.6416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T07:59:00Z,27.9320,-82.6475,768.3733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T08:59:00Z,27.9320,-82.6475,768.1933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T09:59:00Z,27.9320,-82.6475,768.3133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T10:59:00Z,27.9320,-82.6475,768.4966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T11:59:00Z,27.9320,-82.6475,768.6233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T12:59:00Z,27.9320,-82.6475,768.9883,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T13:59:00Z,27.9320,-82.6475,769.54,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T14:59:00Z,27.9320,-82.6475,769.65,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T15:59:00Z,27.9320,-82.6475,769.3817,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T16:59:00Z,27.9320,-82.6475,768.9583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T17:59:00Z,27.9320,-82.6475,768.0133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T18:59:00Z,27.9320,-82.6475,767.335,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T19:59:00Z,27.9320,-82.6475,766.9483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T20:59:00Z,27.9320,-82.6475,766.9233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T21:59:00Z,27.9320,-82.6475,767.08,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T22:59:00Z,27.9320,-82.6475,767.215,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-05T23:59:00Z,27.9320,-82.6475,767.4866,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T00:59:00Z,27.9320,-82.6475,767.8433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T01:59:00Z,27.9320,-82.6475,767.925,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T02:59:00Z,27.9320,-82.6475,767.9516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T03:59:00Z,27.9320,-82.6475,767.9349,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T04:59:00Z,27.9320,-82.6475,767.6049,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T05:59:00Z,27.9320,-82.6475,767.0233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T06:59:00Z,27.9320,-82.6475,766.595,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T07:59:00Z,27.9320,-82.6475,766.5167,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T08:59:00Z,27.9320,-82.6475,766.0483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T09:59:00Z,27.9320,-82.6475,765.7633,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T10:59:00Z,27.9320,-82.6475,765.4299,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T11:59:00Z,27.9320,-82.6475,765.5117,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T12:59:00Z,27.9320,-82.6475,765.71,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T13:59:00Z,27.9320,-82.6475,765.9883,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T14:59:00Z,27.9320,-82.6475,766.3516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T15:59:00Z,27.9320,-82.6475,766.5933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T16:59:00Z,27.9320,-82.6475,766.0082,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T17:59:00Z,27.9320,-82.6475,765.3083,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T18:59:00Z,27.9320,-82.6475,764.47,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T19:59:00Z,27.9320,-82.6475,764.0766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T20:59:00Z,27.9320,-82.6475,764.0966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T21:59:00Z,27.9320,-82.6475,764.3983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T22:59:00Z,27.9320,-82.6475,764.7466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-06T23:59:00Z,27.9320,-82.6475,764.8933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T00:59:00Z,27.9320,-82.6475,764.7133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T01:59:00Z,27.9320,-82.6475,764.8483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T02:59:00Z,27.9320,-82.6475,765.3317,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T03:59:00Z,27.9320,-82.6475,765.5333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T04:59:00Z,27.9320,-82.6475,765.3516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T05:59:00Z,27.9320,-82.6475,765.5082,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T06:59:00Z,27.9320,-82.6475,765.1367,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T07:59:00Z,27.9320,-82.6475,765.04,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T08:59:00Z,27.9320,-82.6475,765.2716,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T09:59:00Z,27.9320,-82.6475,765.2299,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T10:59:00Z,27.9320,-82.6475,765.5383,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T11:59:00Z,27.9320,-82.6475,765.9066,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T12:59:00Z,27.9320,-82.6475,766.425,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T13:59:00Z,27.9320,-82.6475,766.8883,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T14:59:00Z,27.9320,-82.6475,767.4617,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T15:59:00Z,27.9320,-82.6475,767.4833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T16:59:00Z,27.9320,-82.6475,766.9417,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T17:59:00Z,27.9320,-82.6475,766.4416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T18:59:00Z,27.9320,-82.6475,765.8549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T19:59:00Z,27.9320,-82.6475,765.5233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T20:59:00Z,27.9320,-82.6475,765.5416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T21:59:00Z,27.9320,-82.6475,765.7416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T22:59:00Z,27.9320,-82.6475,766.045,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-07T23:59:00Z,27.9320,-82.6475,766.285,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T00:59:00Z,27.9320,-82.6475,766.615,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T01:59:00Z,27.9320,-82.6475,766.7383,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T02:59:00Z,27.9320,-82.6475,766.6249,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T03:59:00Z,27.9320,-82.6475,766.5466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T04:59:00Z,27.9320,-82.6475,766.2683,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T05:59:00Z,27.9320,-82.6475,766.095,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T06:59:00Z,27.9320,-82.6475,765.82,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T07:59:00Z,27.9320,-82.6475,765.5133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T08:59:00Z,27.9320,-82.6475,765.545,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T09:59:00Z,27.9320,-82.6475,765.4583,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T10:59:00Z,27.9320,-82.6475,765.515,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T11:59:00Z,27.9320,-82.6475,765.9,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T12:59:00Z,27.9320,-82.6475,766.65,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T13:59:00Z,27.9320,-82.6475,767.1816,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T14:59:00Z,27.9320,-82.6475,767.6933,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T15:59:00Z,27.9320,-82.6475,767.6349,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T16:59:00Z,27.9320,-82.6475,767.1833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T17:59:00Z,27.9320,-82.6475,766.4516,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T18:59:00Z,27.9320,-82.6475,765.8749,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T19:59:00Z,27.9320,-82.6475,765.485,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T20:59:00Z,27.9320,-82.6475,765.3216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T21:59:00Z,27.9320,-82.6475,765.2016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T22:59:00Z,27.9320,-82.6475,765.3799,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-08T23:59:00Z,27.9320,-82.6475,765.5,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T00:59:00Z,27.9320,-82.6475,765.6283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T01:59:00Z,27.9320,-82.6475,765.7983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T02:59:00Z,27.9320,-82.6475,766.02,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T03:59:00Z,27.9320,-82.6475,766.3683,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T04:59:00Z,27.9320,-82.6475,766.5599,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T05:59:00Z,27.9320,-82.6475,766.5633,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T06:59:00Z,27.9320,-82.6475,766.715,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T07:59:00Z,27.9320,-82.6475,766.6783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T08:59:00Z,27.9320,-82.6475,766.5016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T09:59:00Z,27.9320,-82.6475,766.4233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T10:59:00Z,27.9320,-82.6475,766.5549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T11:59:00Z,27.9320,-82.6475,767.0216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T12:59:00Z,27.9320,-82.6475,767.47,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T13:59:00Z,27.9320,-82.6475,768.19,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T14:59:00Z,27.9320,-82.6475,768.7549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T15:59:00Z,27.9320,-82.6475,769.0999,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T16:59:00Z,27.9320,-82.6475,768.895,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T17:59:00Z,27.9320,-82.6475,768.1866,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T18:59:00Z,27.9320,-82.6475,767.5983,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T19:59:00Z,27.9320,-82.6475,767.2766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T20:59:00Z,27.9320,-82.6475,767.1133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T21:59:00Z,27.9320,-82.6475,767.1566,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T22:59:00Z,27.9320,-82.6475,767.1366,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-09T23:59:00Z,27.9320,-82.6475,767.5316,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T00:59:00Z,27.9320,-82.6475,767.8317,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T01:59:00Z,27.9320,-82.6475,768.0783,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T02:59:00Z,27.9320,-82.6475,768.6033,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T03:59:00Z,27.9320,-82.6475,769.0367,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T04:59:00Z,27.9320,-82.6475,769.1833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T05:59:00Z,27.9320,-82.6475,769.325,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T06:59:00Z,27.9320,-82.6475,769.165,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T07:59:00Z,27.9320,-82.6475,768.8499,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T08:59:00Z,27.9320,-82.6475,768.6566,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T09:59:00Z,27.9320,-82.6475,768.5099,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T10:59:00Z,27.9320,-82.6475,768.765,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T11:59:00Z,27.9320,-82.6475,768.8733,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T12:59:00Z,27.9320,-82.6475,769.2299,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T13:59:00Z,27.9320,-82.6475,769.4066,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T14:59:00Z,27.9320,-82.6475,769.3867,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T15:59:00Z,27.9320,-82.6475,768.785,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T16:59:00Z,27.9320,-82.6475,768.08,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T17:59:00Z,27.9320,-82.6475,767.6249,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T18:59:00Z,27.9320,-82.6475,767.495,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T19:59:00Z,27.9320,-82.6475,767.4133,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T20:59:00Z,27.9320,-82.6475,767.5966,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T21:59:00Z,27.9320,-82.6475,767.5549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T22:59:00Z,27.9320,-82.6475,767.545,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-10T23:59:00Z,27.9320,-82.6475,767.6416,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T00:59:00Z,27.9320,-82.6475,767.8666,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T01:59:00Z,27.9320,-82.6475,768.2333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T02:59:00Z,27.9320,-82.6475,768.585,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T03:59:00Z,27.9320,-82.6475,768.7466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T04:59:00Z,27.9320,-82.6475,768.8566,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T05:59:00Z,27.9320,-82.6475,768.5549,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T06:59:00Z,27.9320,-82.6475,768.2633,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T07:59:00Z,27.9320,-82.6475,768.1116,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T08:59:00Z,27.9320,-82.6475,767.8499,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T09:59:00Z,27.9320,-82.6475,767.2833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T10:59:00Z,27.9320,-82.6475,767.365,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T11:59:00Z,27.9320,-82.6475,767.3266,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T12:59:00Z,27.9320,-82.6475,767.67,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T13:59:00Z,27.9320,-82.6475,768.0483,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T14:59:00Z,27.9320,-82.6475,768.2766,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T15:59:00Z,27.9320,-82.6475,767.97,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T16:59:00Z,27.9320,-82.6475,767.6816,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T17:59:00Z,27.9320,-82.6475,766.9683,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T18:59:00Z,27.9320,-82.6475,766.2599,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T19:59:00Z,27.9320,-82.6475,765.8749,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T20:59:00Z,27.9320,-82.6475,765.7466,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T21:59:00Z,27.9320,-82.6475,765.4683,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T22:59:00Z,27.9320,-82.6475,765.5333,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-11T23:59:00Z,27.9320,-82.6475,765.8683,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T00:59:00Z,27.9320,-82.6475,766.1233,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T01:59:00Z,27.9320,-82.6475,766.2833,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T02:59:00Z,27.9320,-82.6475,766.4533,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T03:59:00Z,27.9320,-82.6475,766.5016,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T04:59:00Z,27.9320,-82.6475,766.7299,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T05:59:00Z,27.9320,-82.6475,766.5433,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T06:59:00Z,27.9320,-82.6475,766.2383,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T07:59:00Z,27.9320,-82.6475,765.9916,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T08:59:00Z,27.9320,-82.6475,765.845,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T09:59:00Z,27.9320,-82.6475,765.5867,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T10:59:00Z,27.9320,-82.6475,765.525,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T11:59:00Z,27.9320,-82.6475,765.8216,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T12:59:00Z,27.9320,-82.6475,766.2166,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T13:59:00Z,27.9320,-82.6475,766.445,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T14:59:00Z,27.9320,-82.6475,766.665,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T15:59:00Z,27.9320,-82.6475,766.5283,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T16:59:00Z,27.9320,-82.6475,765.9117,1111122 
FWRI,ioos:station:FWRI:OTB:1,2013-01-12T17:59:00Z,27.9320,-82.6475,765.1833,1111122 