owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T03:00:00Z,25.0840,-81.0960,6.0,4.87,139.9,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T03:06:00Z,25.0840,-81.0960,6.0,4.18,127.25,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T03:12:00Z,25.0840,-81.0960,6.0,4.54,137.27,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T03:18:00Z,25.0840,-81.0960,6.0,4.34,137.54,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T03:24:00Z,25.0840,-81.0960,6.0,4.09,128.51,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T03:30:00Z,25.0840,-81.0960,6.0,4.05,134.67,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T03:36:00Z,25.0840,-81.0960,6.0,3.91,130.27,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T03:42:00Z,25.0840,-81.0960,6.0,4.11,130.43,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T03:48:00Z,25.0840,-81.0960,6.0,4.23,135.41,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T03:54:00Z,25.0840,-81.0960,6.0,3.83,136.24,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T04:00:00Z,25.0840,-81.0960,6.0,4.1,135.06,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T04:06:00Z,25.0840,-81.0960,6.0,3.53,137.19,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T04:12:00Z,25.0840,-81.0960,6.0,3.44,139.09,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T04:18:00Z,25.0840,-81.0960,6.0,3.35,128.81,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T04:24:00Z,25.0840,-81.0960,6.0,3.05,129.07,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T04:30:00Z,25.0840,-81.0960,6.0,3.38,135.41,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T04:36:00Z,25.0840,-81.0960,6.0,3.21,130.33,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T04:42:00Z,25.0840,-81.0960,6.0,3.71,133.52,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T04:48:00Z,25.0840,-81.0960,6.0,3.73,131.53,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T04:54:00Z,25.0840,-81.0960,6.0,3.65,127.97,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T05:00:00Z,25.0840,-81.0960,6.0,3.3,120.01,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T05:06:00Z,25.0840,-81.0960,6.0,2.61,116.78,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T05:12:00Z,25.0840,-81.0960,6.0,2.89,112.03,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T05:18:00Z,25.0840,-81.0960,6.0,2.62,113.53,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T05:24:00Z,25.0840,-81.0960,6.0,3.17,93.84,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T05:30:00Z,25.0840,-81.0960,6.0,3.57,96.27,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T05:36:00Z,25.0840,-81.0960,6.0,3.12,93.68,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T05:42:00Z,25.0840,-81.0960,6.0,3.28,104.44,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T05:48:00Z,25.0840,-81.0960,6.0,2.98,112.6,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T05:54:00Z,25.0840,-81.0960,6.0,2.7,111.46,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T06:00:00Z,25.0840,-81.0960,6.0,3.22,107.68,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T06:06:00Z,25.0840,-81.0960,6.0,2.95,106.23,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T06:12:00Z,25.0840,-81.0960,6.0,2.74,110.91,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T06:18:00Z,25.0840,-81.0960,6.0,3.57,77.12,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T06:24:00Z,25.0840,-81.0960,6.0,4.43,64.63,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T06:30:00Z,25.0840,-81.0960,6.0,3.92,58.2,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T06:36:00Z,25.0840,-81.0960,6.0,4.0,58.97,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T06:42:00Z,25.0840,-81.0960,6.0,4.36,52.97,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T06:48:00Z,25.0840,-81.0960,6.0,4.67,54.24,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T06:54:00Z,25.0840,-81.0960,6.0,4.84,58.19,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T07:00:00Z,25.0840,-81.0960,6.0,4.69,64.41,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T07:06:00Z,25.0840,-81.0960,6.0,4.91,60.47,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T07:12:00Z,25.0840,-81.0960,6.0,5.57,62.18,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T07:18:00Z,25.0840,-81.0960,6.0,5.9,61.19,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T07:24:00Z,25.0840,-81.0960,6.0,6.6,57.62,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T07:30:00Z,25.0840,-81.0960,6.0,7.45,57.4,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T07:36:00Z,25.0840,-81.0960,6.0,7.13,63.14,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T07:42:00Z,25.0840,-81.0960,6.0,7.24,59.6,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T07:48:00Z,25.0840,-81.0960,6.0,7.12,57.6,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T07:54:00Z,25.0840,-81.0960,6.0,7.2,58.13,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T08:00:00Z,25.0840,-81.0960,6.0,6.83,65.53,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T08:06:00Z,25.0840,-81.0960,6.0,7.0,59.83,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T08:12:00Z,25.0840,-81.0960,6.0,6.65,56.22,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T08:18:00Z,25.0840,-81.0960,6.0,6.07,60.79,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T08:24:00Z,25.0840,-81.0960,6.0,6.34,67.32,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T08:30:00Z,25.0840,-81.0960,6.0,6.71,66.31,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T08:36:00Z,25.0840,-81.0960,6.0,5.96,59.59,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T08:42:00Z,25.0840,-81.0960,6.0,5.38,66.21,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T08:48:00Z,25.0840,-81.0960,6.0,5.73,75.64,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T08:54:00Z,25.0840,-81.0960,6.0,5.72,81.17,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T09:00:00Z,25.0840,-81.0960,6.0,5.9,83.99,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T09:06:00Z,25.0840,-81.0960,6.0,6.47,75.78,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T09:12:00Z,25.0840,-81.0960,6.0,6.68,77.71,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T09:18:00Z,25.0840,-81.0960,6.0,6.7,83.05,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T09:24:00Z,25.0840,-81.0960,6.0,6.2,88.33,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T09:30:00Z,25.0840,-81.0960,6.0,6.19,92.14,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T09:36:00Z,25.0840,-81.0960,6.0,6.78,89.32,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T09:42:00Z,25.0840,-81.0960,6.0,5.84,91.53,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T09:48:00Z,25.0840,-81.0960,6.0,6.05,87.01,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T09:54:00Z,25.0840,-81.0960,6.0,6.59,96.72,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T10:00:00Z,25.0840,-81.0960,6.0,6.4,103.08,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T10:06:00Z,25.0840,-81.0960,6.0,6.27,98.14,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T10:12:00Z,25.0840,-81.0960,6.0,5.9,100.5,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T10:18:00Z,25.0840,-81.0960,6.0,5.31,95.16,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T10:24:00Z,25.0840,-81.0960,6.0,5.65,96.35,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T10:30:00Z,25.0840,-81.0960,6.0,6.18,98.06,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T10:36:00Z,25.0840,-81.0960,6.0,5.37,83.74,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T10:42:00Z,25.0840,-81.0960,6.0,4.73,86.66,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T10:48:00Z,25.0840,-81.0960,6.0,5.04,94.65,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T10:54:00Z,25.0840,-81.0960,6.0,5.38,97.65,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T11:00:00Z,25.0840,-81.0960,6.0,4.93,90.09,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T11:06:00Z,25.0840,-81.0960,6.0,5.83,101.06,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T11:12:00Z,25.0840,-81.0960,6.0,7.66,129.82,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T11:18:00Z,25.0840,-81.0960,6.0,7.76,137.93,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T11:24:00Z,25.0840,-81.0960,6.0,8.99,142.83,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T11:30:00Z,25.0840,-81.0960,6.0,9.17,138.61,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T11:36:00Z,25.0840,-81.0960,6.0,8.65,140.94,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T11:42:00Z,25.0840,-81.0960,6.0,8.53,142.39,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T11:48:00Z,25.0840,-81.0960,6.0,8.59,142.57,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T11:54:00Z,25.0840,-81.0960,6.0,7.98,143.83,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T12:00:00Z,25.0840,-81.0960,6.0,7.9,143.09,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T12:06:00Z,25.0840,-81.0960,6.0,7.63,138.9,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T12:12:00Z,25.0840,-81.0960,6.0,7.39,135.31,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T12:18:00Z,25.0840,-81.0960,6.0,7.27,140.64,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T12:24:00Z,25.0840,-81.0960,6.0,7.26,139.67,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T12:30:00Z,25.0840,-81.0960,6.0,7.52,140.76,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T12:36:00Z,25.0840,-81.0960,6.0,6.88,136.67,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T12:42:00Z,25.0840,-81.0960,6.0,6.82,135.61,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T12:48:00Z,25.0840,-81.0960,6.0,6.69,134.63,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T12:54:00Z,25.0840,-81.0960,6.0,6.01,137.1,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T13:00:00Z,25.0840,-81.0960,6.0,6.11,135.98,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T13:06:00Z,25.0840,-81.0960,6.0,5.95,135.24,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T13:12:00Z,25.0840,-81.0960,6.0,5.48,137.66,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T13:18:00Z,25.0840,-81.0960,6.0,5.74,127.19,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T13:24:00Z,25.0840,-81.0960,6.0,5.35,106.58,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T13:30:00Z,25.0840,-81.0960,6.0,5.54,108.41,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T13:36:00Z,25.0840,-81.0960,6.0,5.73,125.27,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T13:42:00Z,25.0840,-81.0960,6.0,5.73,112.95,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T13:48:00Z,25.0840,-81.0960,6.0,5.03,114.82,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T13:54:00Z,25.0840,-81.0960,6.0,5.05,122.1,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T14:00:00Z,25.0840,-81.0960,6.0,5.01,115.58,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T14:06:00Z,25.0840,-81.0960,6.0,4.78,112.7,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T14:12:00Z,25.0840,-81.0960,6.0,5.01,110.25,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T14:18:00Z,25.0840,-81.0960,6.0,5.27,107.84,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T14:24:00Z,25.0840,-81.0960,6.0,5.3,108.49,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T14:30:00Z,25.0840,-81.0960,6.0,5.1,109.15,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T14:36:00Z,25.0840,-81.0960,6.0,5.28,108.6,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T14:42:00Z,25.0840,-81.0960,6.0,5.42,117.22,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T14:48:00Z,25.0840,-81.0960,6.0,5.51,112.45,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T14:54:00Z,25.0840,-81.0960,6.0,5.41,109.68,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T15:00:00Z,25.0840,-81.0960,6.0,5.63,112.5,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T15:06:00Z,25.0840,-81.0960,6.0,5.22,107.17,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T15:12:00Z,25.0840,-81.0960,6.0,4.89,103.46,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T15:18:00Z,25.0840,-81.0960,6.0,4.71,112.05,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T15:24:00Z,25.0840,-81.0960,6.0,4.26,108.04,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T15:30:00Z,25.0840,-81.0960,6.0,4.42,106.77,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T15:36:00Z,25.0840,-81.0960,6.0,4.31,110.65,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T15:42:00Z,25.0840,-81.0960,6.0,4.12,109.67,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T15:48:00Z,25.0840,-81.0960,6.0,4.01,102.09,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T15:54:00Z,25.0840,-81.0960,6.0,4.31,103.02,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T16:00:00Z,25.0840,-81.0960,6.0,4.4,110.08,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T16:06:00Z,25.0840,-81.0960,6.0,4.23,100.88,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T16:12:00Z,25.0840,-81.0960,6.0,4.42,111.48,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T16:18:00Z,25.0840,-81.0960,6.0,4.88,124.73,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T16:24:00Z,25.0840,-81.0960,6.0,4.65,112.79,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T16:30:00Z,25.0840,-81.0960,6.0,4.78,123.06,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T16:36:00Z,25.0840,-81.0960,6.0,4.69,125.38,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T16:42:00Z,25.0840,-81.0960,6.0,5.13,125.55,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T16:48:00Z,25.0840,-81.0960,6.0,4.56,126.19,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T16:54:00Z,25.0840,-81.0960,6.0,4.3,129.46,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T17:00:00Z,25.0840,-81.0960,6.0,4.9,131.56,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T17:06:00Z,25.0840,-81.0960,6.0,4.83,135.8,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T17:12:00Z,25.0840,-81.0960,6.0,5.83,131.24,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T17:18:00Z,25.0840,-81.0960,6.0,5.85,138.19,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T17:24:00Z,25.0840,-81.0960,6.0,5.82,132.32,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T17:30:00Z,25.0840,-81.0960,6.0,5.86,136.55,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T17:36:00Z,25.0840,-81.0960,6.0,6.25,138.78,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T17:42:00Z,25.0840,-81.0960,6.0,6.26,127.44,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T17:48:00Z,25.0840,-81.0960,6.0,6.43,130.84,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T17:54:00Z,25.0840,-81.0960,6.0,6.04,132.49,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T18:00:00Z,25.0840,-81.0960,6.0,5.4,133.18,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T18:06:00Z,25.0840,-81.0960,6.0,4.93,129.32,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T18:12:00Z,25.0840,-81.0960,6.0,5.36,126.32,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T18:18:00Z,25.0840,-81.0960,6.0,5.02,128.33,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T18:24:00Z,25.0840,-81.0960,6.0,4.49,127.9,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T18:30:00Z,25.0840,-81.0960,6.0,4.97,130.91,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T18:36:00Z,25.0840,-81.0960,6.0,4.5,130.9,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T18:42:00Z,25.0840,-81.0960,6.0,4.66,132.64,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T18:48:00Z,25.0840,-81.0960,6.0,4.9,137.43,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T18:54:00Z,25.0840,-81.0960,6.0,5.01,131.91,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T19:00:00Z,25.0840,-81.0960,6.0,4.91,132.11,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T19:06:00Z,25.0840,-81.0960,6.0,4.88,133.38,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T19:12:00Z,25.0840,-81.0960,6.0,5.11,138.15,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T19:18:00Z,25.0840,-81.0960,6.0,4.83,137.33,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T19:24:00Z,25.0840,-81.0960,6.0,4.93,133.82,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T19:30:00Z,25.0840,-81.0960,6.0,5.54,136.95,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T19:36:00Z,25.0840,-81.0960,6.0,5.83,133.66,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T19:42:00Z,25.0840,-81.0960,6.0,5.65,132.19,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T19:48:00Z,25.0840,-81.0960,6.0,5.23,124.48,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T19:54:00Z,25.0840,-81.0960,6.0,5.73,138.14,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T20:00:00Z,25.0840,-81.0960,6.0,5.03,131.81,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T20:06:00Z,25.0840,-81.0960,6.0,4.53,141.74,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T20:12:00Z,25.0840,-81.0960,6.0,5.15,138.5,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T20:18:00Z,25.0840,-81.0960,6.0,5.53,140.37,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T20:24:00Z,25.0840,-81.0960,6.0,5.68,134.17,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T20:30:00Z,25.0840,-81.0960,6.0,5.11,136.32,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T20:36:00Z,25.0840,-81.0960,6.0,5.32,147.37,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T20:42:00Z,25.0840,-81.0960,6.0,5.2,142.3,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T20:48:00Z,25.0840,-81.0960,6.0,5.59,139.7,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T20:54:00Z,25.0840,-81.0960,6.0,5.62,139.75,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T21:00:00Z,25.0840,-81.0960,6.0,5.22,140.33,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T21:06:00Z,25.0840,-81.0960,6.0,5.03,140.29,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T21:12:00Z,25.0840,-81.0960,6.0,5.62,137.64,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T21:18:00Z,25.0840,-81.0960,6.0,5.76,133.77,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T21:24:00Z,25.0840,-81.0960,6.0,4.5,128.52,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T21:30:00Z,25.0840,-81.0960,6.0,4.65,123.81,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T21:36:00Z,25.0840,-81.0960,6.0,5.03,130.66,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T21:42:00Z,25.0840,-81.0960,6.0,4.98,125.51,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T21:48:00Z,25.0840,-81.0960,6.0,5.25,135.54,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T21:54:00Z,25.0840,-81.0960,6.0,5.4,127.33,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T22:00:00Z,25.0840,-81.0960,6.0,5.58,118.56,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T22:06:00Z,25.0840,-81.0960,6.0,5.34,122.6,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T22:12:00Z,25.0840,-81.0960,6.0,5.16,125.33,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T22:18:00Z,25.0840,-81.0960,6.0,5.1,115.85,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T22:24:00Z,25.0840,-81.0960,6.0,5.54,109.22,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T22:30:00Z,25.0840,-81.0960,6.0,5.09,105.09,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T22:36:00Z,25.0840,-81.0960,6.0,5.8,93.47,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-07-01T22:42:00Z,25.0840,-81.0960,6.0,5.31,98.62,6.56,'1111122,1111122,1111122' 