owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:wmo:42012:1,2015-04-01T00:50:00Z,30.0650,-87.5550,5.0,7.0,200.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T01:50:00Z,30.0650,-87.5550,5.0,6.0,210.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T03:50:00Z,30.0650,-87.5550,5.0,5.0,220.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T04:50:00Z,30.0650,-87.5550,5.0,6.0,230.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T06:50:00Z,30.0650,-87.5550,5.0,7.0,230.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T07:50:00Z,30.0650,-87.5550,5.0,7.0,230.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T08:50:00Z,30.0650,-87.5550,5.0,6.0,230.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T09:50:00Z,30.0650,-87.5550,5.0,5.0,240.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T10:50:00Z,30.0650,-87.5550,5.0,4.0,250.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T11:50:00Z,30.0650,-87.5550,5.0,3.0,290.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T12:50:00Z,30.0650,-87.5550,5.0,3.0,360.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T13:50:00Z,30.0650,-87.5550,5.0,3.0,40.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T14:50:00Z,30.0650,-87.5550,5.0,2.0,80.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T15:50:00Z,30.0650,-87.5550,5.0,2.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T16:50:00Z,30.0650,-87.5550,5.0,3.0,180.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T17:50:00Z,30.0650,-87.5550,5.0,3.0,200.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T18:50:00Z,30.0650,-87.5550,5.0,2.0,220.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T19:50:00Z,30.0650,-87.5550,5.0,2.0,240.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T20:50:00Z,30.0650,-87.5550,5.0,2.0,200.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T21:50:00Z,30.0650,-87.5550,5.0,3.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T22:50:00Z,30.0650,-87.5550,5.0,4.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-01T23:50:00Z,30.0650,-87.5550,5.0,4.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T00:50:00Z,30.0650,-87.5550,5.0,4.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T01:50:00Z,30.0650,-87.5550,5.0,4.0,170.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T02:50:00Z,30.0650,-87.5550,5.0,4.0,180.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T03:50:00Z,30.0650,-87.5550,5.0,4.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T04:50:00Z,30.0650,-87.5550,5.0,4.0,170.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T05:50:00Z,30.0650,-87.5550,5.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T06:50:00Z,30.0650,-87.5550,5.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T07:50:00Z,30.0650,-87.5550,5.0,3.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T08:50:00Z,30.0650,-87.5550,5.0,4.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T09:50:00Z,30.0650,-87.5550,5.0,3.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T10:50:00Z,30.0650,-87.5550,5.0,5.0,180.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T11:50:00Z,30.0650,-87.5550,5.0,5.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T12:50:00Z,30.0650,-87.5550,5.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T13:50:00Z,30.0650,-87.5550,5.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T14:50:00Z,30.0650,-87.5550,5.0,5.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T15:50:00Z,30.0650,-87.5550,5.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T16:50:00Z,30.0650,-87.5550,5.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T17:50:00Z,30.0650,-87.5550,5.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T18:50:00Z,30.0650,-87.5550,5.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T19:50:00Z,30.0650,-87.5550,5.0,6.0,140.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T20:50:00Z,30.0650,-87.5550,5.0,5.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T21:50:00Z,30.0650,-87.5550,5.0,5.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T22:50:00Z,30.0650,-87.5550,5.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-02T23:50:00Z,30.0650,-87.5550,5.0,5.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T00:50:00Z,30.0650,-87.5550,5.0,5.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T01:50:00Z,30.0650,-87.5550,5.0,5.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T02:50:00Z,30.0650,-87.5550,5.0,5.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T03:50:00Z,30.0650,-87.5550,5.0,3.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T04:50:00Z,30.0650,-87.5550,5.0,4.0,160.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T05:50:00Z,30.0650,-87.5550,5.0,5.0,170.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T06:50:00Z,30.0650,-87.5550,5.0,5.0,170.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T07:50:00Z,30.0650,-87.5550,5.0,4.0,180.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T08:50:00Z,30.0650,-87.5550,5.0,5.0,190.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T09:50:00Z,30.0650,-87.5550,5.0,5.0,180.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T10:50:00Z,30.0650,-87.5550,5.0,4.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T11:50:00Z,30.0650,-87.5550,5.0,4.0,180.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T12:50:00Z,30.0650,-87.5550,5.0,3.0,200.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T13:50:00Z,30.0650,-87.5550,5.0,3.0,190.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T14:50:00Z,30.0650,-87.5550,5.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T15:50:00Z,30.0650,-87.5550,5.0,5.0,160.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T16:50:00Z,30.0650,-87.5550,5.0,5.0,170.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T17:50:00Z,30.0650,-87.5550,5.0,5.0,170.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T18:50:00Z,30.0650,-87.5550,5.0,6.0,180.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T19:50:00Z,30.0650,-87.5550,5.0,6.0,170.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T20:50:00Z,30.0650,-87.5550,5.0,6.0,180.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T21:50:00Z,30.0650,-87.5550,5.0,6.0,180.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T22:50:00Z,30.0650,-87.5550,5.0,6.0,180.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-03T23:50:00Z,30.0650,-87.5550,5.0,5.0,180.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T00:50:00Z,30.0650,-87.5550,5.0,6.0,180.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T01:50:00Z,30.0650,-87.5550,5.0,6.0,190.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T02:50:00Z,30.0650,-87.5550,5.0,6.0,190.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T03:50:00Z,30.0650,-87.5550,5.0,7.0,190.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T04:50:00Z,30.0650,-87.5550,5.0,6.0,200.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T06:50:00Z,30.0650,-87.5550,5.0,6.0,210.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T07:50:00Z,30.0650,-87.5550,5.0,5.0,220.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T08:50:00Z,30.0650,-87.5550,5.0,5.0,210.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T09:50:00Z,30.0650,-87.5550,5.0,5.0,230.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T10:50:00Z,30.0650,-87.5550,5.0,4.0,240.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T11:50:00Z,30.0650,-87.5550,5.0,4.0,240.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T12:50:00Z,30.0650,-87.5550,5.0,4.0,290.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T13:50:00Z,30.0650,-87.5550,5.0,9.0,350.0,11.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T14:50:00Z,30.0650,-87.5550,5.0,8.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T15:50:00Z,30.0650,-87.5550,5.0,8.0,360.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T16:50:00Z,30.0650,-87.5550,5.0,8.0,350.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T17:50:00Z,30.0650,-87.5550,5.0,8.0,10.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T18:50:00Z,30.0650,-87.5550,5.0,8.0,10.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T19:50:00Z,30.0650,-87.5550,5.0,4.0,10.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T20:50:00Z,30.0650,-87.5550,5.0,5.0,10.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T21:50:00Z,30.0650,-87.5550,5.0,3.0,20.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T22:50:00Z,30.0650,-87.5550,5.0,5.0,20.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-04T23:50:00Z,30.0650,-87.5550,5.0,5.0,360.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T00:50:00Z,30.0650,-87.5550,5.0,7.0,360.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T01:50:00Z,30.0650,-87.5550,5.0,7.0,10.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T02:50:00Z,30.0650,-87.5550,5.0,8.0,20.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T03:50:00Z,30.0650,-87.5550,5.0,8.0,30.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T04:50:00Z,30.0650,-87.5550,5.0,9.0,30.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T06:50:00Z,30.0650,-87.5550,5.0,8.0,40.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T07:50:00Z,30.0650,-87.5550,5.0,7.0,30.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T08:50:00Z,30.0650,-87.5550,5.0,8.0,50.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T09:50:00Z,30.0650,-87.5550,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T10:50:00Z,30.0650,-87.5550,5.0,8.0,60.0,10.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T11:50:00Z,30.0650,-87.5550,5.0,8.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T12:50:00Z,30.0650,-87.5550,5.0,7.0,70.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T13:50:00Z,30.0650,-87.5550,5.0,7.0,70.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T14:50:00Z,30.0650,-87.5550,5.0,8.0,80.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T15:50:00Z,30.0650,-87.5550,5.0,7.0,90.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T16:50:00Z,30.0650,-87.5550,5.0,7.0,90.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T17:50:00Z,30.0650,-87.5550,5.0,7.0,100.0,9.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T18:50:00Z,30.0650,-87.5550,5.0,7.0,110.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T19:50:00Z,30.0650,-87.5550,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T20:50:00Z,30.0650,-87.5550,5.0,6.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T21:50:00Z,30.0650,-87.5550,5.0,6.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T22:50:00Z,30.0650,-87.5550,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-05T23:50:00Z,30.0650,-87.5550,5.0,5.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T00:50:00Z,30.0650,-87.5550,5.0,4.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T01:50:00Z,30.0650,-87.5550,5.0,4.0,60.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T02:50:00Z,30.0650,-87.5550,5.0,5.0,60.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T03:50:00Z,30.0650,-87.5550,5.0,3.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T04:50:00Z,30.0650,-87.5550,5.0,6.0,130.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T05:50:00Z,30.0650,-87.5550,5.0,5.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T06:50:00Z,30.0650,-87.5550,5.0,3.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T07:50:00Z,30.0650,-87.5550,5.0,3.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T08:50:00Z,30.0650,-87.5550,5.0,3.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T09:50:00Z,30.0650,-87.5550,5.0,4.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T10:50:00Z,30.0650,-87.5550,5.0,4.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T11:50:00Z,30.0650,-87.5550,5.0,4.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T12:50:00Z,30.0650,-87.5550,5.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T13:50:00Z,30.0650,-87.5550,5.0,4.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T14:50:00Z,30.0650,-87.5550,5.0,6.0,100.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T15:50:00Z,30.0650,-87.5550,5.0,6.0,110.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T16:50:00Z,30.0650,-87.5550,5.0,6.0,120.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T17:50:00Z,30.0650,-87.5550,5.0,5.0,130.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T18:50:00Z,30.0650,-87.5550,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T19:50:00Z,30.0650,-87.5550,5.0,4.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T20:50:00Z,30.0650,-87.5550,5.0,3.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T21:50:00Z,30.0650,-87.5550,5.0,3.0,90.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T22:50:00Z,30.0650,-87.5550,5.0,4.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-06T23:50:00Z,30.0650,-87.5550,5.0,4.0,130.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T00:50:00Z,30.0650,-87.5550,5.0,3.0,140.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T01:50:00Z,30.0650,-87.5550,5.0,1.0,100.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T02:50:00Z,30.0650,-87.5550,5.0,2.0,80.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T03:50:00Z,30.0650,-87.5550,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T04:50:00Z,30.0650,-87.5550,5.0,7.0,130.0,8.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T06:50:00Z,30.0650,-87.5550,5.0,5.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T07:50:00Z,30.0650,-87.5550,5.0,4.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T08:50:00Z,30.0650,-87.5550,5.0,4.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T09:50:00Z,30.0650,-87.5550,5.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T10:50:00Z,30.0650,-87.5550,5.0,5.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T11:50:00Z,30.0650,-87.5550,5.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T12:50:00Z,30.0650,-87.5550,5.0,4.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T13:50:00Z,30.0650,-87.5550,5.0,4.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T14:50:00Z,30.0650,-87.5550,5.0,2.0,100.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T15:50:00Z,30.0650,-87.5550,5.0,4.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T16:50:00Z,30.0650,-87.5550,5.0,4.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T17:50:00Z,30.0650,-87.5550,5.0,4.0,80.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T18:50:00Z,30.0650,-87.5550,5.0,5.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T19:50:00Z,30.0650,-87.5550,5.0,5.0,100.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T20:50:00Z,30.0650,-87.5550,5.0,4.0,110.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T21:50:00Z,30.0650,-87.5550,5.0,4.0,110.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T22:50:00Z,30.0650,-87.5550,5.0,4.0,100.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-07T23:50:00Z,30.0650,-87.5550,5.0,3.0,100.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T00:50:00Z,30.0650,-87.5550,5.0,3.0,110.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T01:50:00Z,30.0650,-87.5550,5.0,4.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T02:50:00Z,30.0650,-87.5550,5.0,5.0,150.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T03:50:00Z,30.0650,-87.5550,5.0,5.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T04:50:00Z,30.0650,-87.5550,5.0,3.0,170.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T06:50:00Z,30.0650,-87.5550,5.0,2.0,160.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T07:50:00Z,30.0650,-87.5550,5.0,2.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T08:50:00Z,30.0650,-87.5550,5.0,2.0,140.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T09:50:00Z,30.0650,-87.5550,5.0,1.0,260.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T10:50:00Z,30.0650,-87.5550,5.0,0.0,-9999.0,1.0,'1114422,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T11:50:00Z,30.0650,-87.5550,5.0,2.0,30.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T12:50:00Z,30.0650,-87.5550,5.0,3.0,50.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T13:50:00Z,30.0650,-87.5550,5.0,3.0,80.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T14:50:00Z,30.0650,-87.5550,5.0,5.0,90.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T15:50:00Z,30.0650,-87.5550,5.0,6.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T16:50:00Z,30.0650,-87.5550,5.0,5.0,80.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T17:50:00Z,30.0650,-87.5550,5.0,5.0,90.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T18:50:00Z,30.0650,-87.5550,5.0,6.0,90.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T19:50:00Z,30.0650,-87.5550,5.0,5.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T20:50:00Z,30.0650,-87.5550,5.0,5.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T21:50:00Z,30.0650,-87.5550,5.0,4.0,100.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T22:50:00Z,30.0650,-87.5550,5.0,4.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-08T23:50:00Z,30.0650,-87.5550,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T00:50:00Z,30.0650,-87.5550,5.0,4.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T01:50:00Z,30.0650,-87.5550,5.0,4.0,160.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T02:50:00Z,30.0650,-87.5550,5.0,3.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T03:50:00Z,30.0650,-87.5550,5.0,2.0,150.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T04:50:00Z,30.0650,-87.5550,5.0,2.0,120.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T06:50:00Z,30.0650,-87.5550,5.0,4.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T07:50:00Z,30.0650,-87.5550,5.0,5.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T08:50:00Z,30.0650,-87.5550,5.0,4.0,140.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T09:50:00Z,30.0650,-87.5550,5.0,2.0,170.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T10:50:00Z,30.0650,-87.5550,5.0,2.0,150.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T11:50:00Z,30.0650,-87.5550,5.0,3.0,120.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T12:50:00Z,30.0650,-87.5550,5.0,2.0,120.0,2.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T13:50:00Z,30.0650,-87.5550,5.0,3.0,130.0,3.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T14:50:00Z,30.0650,-87.5550,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T15:50:00Z,30.0650,-87.5550,5.0,5.0,120.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T16:50:00Z,30.0650,-87.5550,5.0,4.0,120.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T17:50:00Z,30.0650,-87.5550,5.0,4.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T18:50:00Z,30.0650,-87.5550,5.0,4.0,150.0,5.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T19:50:00Z,30.0650,-87.5550,5.0,3.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T20:50:00Z,30.0650,-87.5550,5.0,3.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T21:50:00Z,30.0650,-87.5550,5.0,4.0,150.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T22:50:00Z,30.0650,-87.5550,5.0,4.0,140.0,4.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-09T23:50:00Z,30.0650,-87.5550,5.0,5.0,140.0,6.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-10T00:50:00Z,30.0650,-87.5550,5.0,6.0,150.0,7.0,'1111122,1111122,1111122' 
NDBC,ioos:station:wmo:42012:1,2015-04-10T01:50:00Z,30.0650,-87.5550,5.0,7.0,150.0,8.0,'1111122,1111122,1111122' 