owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T00:00:00Z,26.5255,-82.0032,2.14,22.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T01:00:00Z,26.5255,-82.0032,2.12,20.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T02:00:00Z,26.5255,-82.0032,2.21,19.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T03:00:00Z,26.5255,-82.0032,2.33,18.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T04:00:00Z,26.5255,-82.0032,2.42,20.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T05:00:00Z,26.5255,-82.0032,2.49,23.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T06:00:00Z,26.5255,-82.0032,2.521,26.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T07:00:00Z,26.5255,-82.0032,2.528,27.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T08:00:00Z,26.5255,-82.0032,2.5,28.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T09:00:00Z,26.5255,-82.0032,2.443,29.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T10:00:00Z,26.5255,-82.0032,2.41,29.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T11:00:00Z,26.5255,-82.0032,2.386,28.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T12:00:00Z,26.5255,-82.0032,2.38,25.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T13:00:00Z,26.5255,-82.0032,2.469,23.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T14:00:00Z,26.5255,-82.0032,2.58,27.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T15:00:00Z,26.5255,-82.0032,2.657,28.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T16:00:00Z,26.5255,-82.0032,2.73,30.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T17:00:00Z,26.5255,-82.0032,2.78,31.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T18:00:00Z,26.5255,-82.0032,2.78,32.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T19:00:00Z,26.5255,-82.0032,2.672,32.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T20:00:00Z,26.5255,-82.0032,2.55,32.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T21:00:00Z,26.5255,-82.0032,2.436,30.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T22:00:00Z,26.5255,-82.0032,2.36,29.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-01T23:00:00Z,26.5255,-82.0032,2.27,27.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T00:00:00Z,26.5255,-82.0032,2.15,24.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T01:00:00Z,26.5255,-82.0032,2.09,22.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T02:00:00Z,26.5255,-82.0032,2.15,20.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T03:00:00Z,26.5255,-82.0032,2.281,20.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T04:00:00Z,26.5255,-82.0032,2.408,20.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T05:00:00Z,26.5255,-82.0032,2.48,23.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T06:00:00Z,26.5255,-82.0032,2.54,27.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T07:00:00Z,26.5255,-82.0032,2.57,29.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T08:00:00Z,26.5255,-82.0032,2.59,30.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T09:00:00Z,26.5255,-82.0032,2.51,30.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T10:00:00Z,26.5255,-82.0032,2.44,30.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T11:00:00Z,26.5255,-82.0032,2.41,29.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T12:00:00Z,26.5255,-82.0032,2.394,25.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T13:00:00Z,26.5255,-82.0032,2.46,25.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T14:00:00Z,26.5255,-82.0032,2.561,27.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T15:00:00Z,26.5255,-82.0032,2.69,29.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T16:00:00Z,26.5255,-82.0032,2.78,30.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T17:00:00Z,26.5255,-82.0032,2.83,32.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T18:00:00Z,26.5255,-82.0032,2.84,32.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T19:00:00Z,26.5255,-82.0032,2.78,32.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T20:00:00Z,26.5255,-82.0032,2.67,32.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T21:00:00Z,26.5255,-82.0032,2.55,32.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T22:00:00Z,26.5255,-82.0032,2.45,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-02T23:00:00Z,26.5255,-82.0032,2.37,30.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T00:00:00Z,26.5255,-82.0032,2.283,26.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T01:00:00Z,26.5255,-82.0032,2.19,24.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T02:00:00Z,26.5255,-82.0032,2.14,22.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T03:00:00Z,26.5255,-82.0032,2.18,21.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T04:00:00Z,26.5255,-82.0032,2.36,20.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T05:00:00Z,26.5255,-82.0032,2.42,21.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T06:00:00Z,26.5255,-82.0032,2.48,24.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T07:00:00Z,26.5255,-82.0032,2.539,27.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T08:00:00Z,26.5255,-82.0032,2.56,29.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T09:00:00Z,26.5255,-82.0032,2.53,30.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T10:00:00Z,26.5255,-82.0032,2.401,30.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T11:00:00Z,26.5255,-82.0032,2.45,30.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T12:00:00Z,26.5255,-82.0032,2.39,28.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T13:00:00Z,26.5255,-82.0032,2.39,25.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T14:00:00Z,26.5255,-82.0032,2.47,24.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T15:00:00Z,26.5255,-82.0032,2.61,28.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T16:00:00Z,26.5255,-82.0032,2.72,30.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T17:00:00Z,26.5255,-82.0032,2.776,31.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T18:00:00Z,26.5255,-82.0032,2.82,32.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T19:00:00Z,26.5255,-82.0032,2.83,32.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T20:00:00Z,26.5255,-82.0032,2.75,32.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T21:00:00Z,26.5255,-82.0032,2.65,32.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T22:00:00Z,26.5255,-82.0032,2.54,32.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-03T23:00:00Z,26.5255,-82.0032,2.46,31.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T00:00:00Z,26.5255,-82.0032,2.35,29.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T01:00:00Z,26.5255,-82.0032,2.27,26.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T02:00:00Z,26.5255,-82.0032,2.2,24.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T03:00:00Z,26.5255,-82.0032,2.172,22.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T04:00:00Z,26.5255,-82.0032,2.25,21.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T05:00:00Z,26.5255,-82.0032,2.39,20.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T06:00:00Z,26.5255,-82.0032,2.48,23.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T07:00:00Z,26.5255,-82.0032,2.53,25.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T08:00:00Z,26.5255,-82.0032,2.56,28.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T09:00:00Z,26.5255,-82.0032,2.57,30.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T10:00:00Z,26.5255,-82.0032,2.54,30.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T11:00:00Z,26.5255,-82.0032,2.49,31.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T12:00:00Z,26.5255,-82.0032,2.41,29.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T13:00:00Z,26.5255,-82.0032,2.36,25.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T14:00:00Z,26.5255,-82.0032,2.35,22.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T15:00:00Z,26.5255,-82.0032,2.45,21.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T16:00:00Z,26.5255,-82.0032,2.571,25.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T17:00:00Z,26.5255,-82.0032,2.68,28.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T18:00:00Z,26.5255,-82.0032,2.74,31.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T19:00:00Z,26.5255,-82.0032,2.77,32.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T20:00:00Z,26.5255,-82.0032,2.77,32.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T21:00:00Z,26.5255,-82.0032,2.7,32.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T22:00:00Z,26.5255,-82.0032,2.6,32.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-04T23:00:00Z,26.5255,-82.0032,2.5,31.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T00:00:00Z,26.5255,-82.0032,2.39,28.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T01:00:00Z,26.5255,-82.0032,2.3,26.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T02:00:00Z,26.5255,-82.0032,2.22,23.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T03:00:00Z,26.5255,-82.0032,2.16,22.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T04:00:00Z,26.5255,-82.0032,2.19,21.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T05:00:00Z,26.5255,-82.0032,2.33,21.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T06:00:00Z,26.5255,-82.0032,2.43,21.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T07:00:00Z,26.5255,-82.0032,2.5,24.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T08:00:00Z,26.5255,-82.0032,2.57,27.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T09:00:00Z,26.5255,-82.0032,2.61,29.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T10:00:00Z,26.5255,-82.0032,2.59,31.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T11:00:00Z,26.5255,-82.0032,2.51,30.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T12:00:00Z,26.5255,-82.0032,2.46,31.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T13:00:00Z,26.5255,-82.0032,2.4,28.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T14:00:00Z,26.5255,-82.0032,2.36,24.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T15:00:00Z,26.5255,-82.0032,2.38,22.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T16:00:00Z,26.5255,-82.0032,2.46,22.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T17:00:00Z,26.5255,-82.0032,2.574,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T18:00:00Z,26.5255,-82.0032,2.67,28.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T19:00:00Z,26.5255,-82.0032,2.72,31.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T20:00:00Z,26.5255,-82.0032,2.75,32.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T21:00:00Z,26.5255,-82.0032,2.75,33.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T22:00:00Z,26.5255,-82.0032,2.694,33.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-05T23:00:00Z,26.5255,-82.0032,2.588,33.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T00:00:00Z,26.5255,-82.0032,2.48,31.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T01:00:00Z,26.5255,-82.0032,2.43,31.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T02:00:00Z,26.5255,-82.0032,2.39,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T03:00:00Z,26.5255,-82.0032,2.32,24.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T04:00:00Z,26.5255,-82.0032,2.23,23.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T05:00:00Z,26.5255,-82.0032,2.15,21.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T06:00:00Z,26.5255,-82.0032,2.255,20.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T07:00:00Z,26.5255,-82.0032,2.4,20.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T08:00:00Z,26.5255,-82.0032,2.53,23.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T09:00:00Z,26.5255,-82.0032,2.6,26.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T10:00:00Z,26.5255,-82.0032,2.619,28.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T11:00:00Z,26.5255,-82.0032,2.6,30.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T12:00:00Z,26.5255,-82.0032,2.547,30.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T13:00:00Z,26.5255,-82.0032,2.46,30.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T14:00:00Z,26.5255,-82.0032,2.42,26.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T15:00:00Z,26.5255,-82.0032,2.36,22.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T16:00:00Z,26.5255,-82.0032,2.329,21.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T17:00:00Z,26.5255,-82.0032,2.41,19.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T18:00:00Z,26.5255,-82.0032,2.51,20.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T19:00:00Z,26.5255,-82.0032,2.61,26.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T20:00:00Z,26.5255,-82.0032,2.67,28.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T21:00:00Z,26.5255,-82.0032,2.7,30.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T22:00:00Z,26.5255,-82.0032,2.7,31.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-06T23:00:00Z,26.5255,-82.0032,2.65,31.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T00:00:00Z,26.5255,-82.0032,2.54,31.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T01:00:00Z,26.5255,-82.0032,2.45,28.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T02:00:00Z,26.5255,-82.0032,2.341,23.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T03:00:00Z,26.5255,-82.0032,2.273,22.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T04:00:00Z,26.5255,-82.0032,2.22,20.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T05:00:00Z,26.5255,-82.0032,2.18,19.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T06:00:00Z,26.5255,-82.0032,2.27,18.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T07:00:00Z,26.5255,-82.0032,2.42,18.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T08:00:00Z,26.5255,-82.0032,2.5,22.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T09:00:00Z,26.5255,-82.0032,2.56,25.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T10:00:00Z,26.5255,-82.0032,2.6,28.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T11:00:00Z,26.5255,-82.0032,2.648,30.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T12:00:00Z,26.5255,-82.0032,2.623,30.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T13:00:00Z,26.5255,-82.0032,2.55,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T14:00:00Z,26.5255,-82.0032,2.46,29.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T15:00:00Z,26.5255,-82.0032,2.39,24.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T16:00:00Z,26.5255,-82.0032,2.33,20.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T17:00:00Z,26.5255,-82.0032,2.29,19.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T18:00:00Z,26.5255,-82.0032,2.33,18.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T19:00:00Z,26.5255,-82.0032,2.43,18.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T20:00:00Z,26.5255,-82.0032,2.56,23.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T21:00:00Z,26.5255,-82.0032,2.56,25.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T22:00:00Z,26.5255,-82.0032,2.59,28.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-07T23:00:00Z,26.5255,-82.0032,2.599,29.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T00:00:00Z,26.5255,-82.0032,2.57,30.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T01:00:00Z,26.5255,-82.0032,2.494,31.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T02:00:00Z,26.5255,-82.0032,2.39,25.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T03:00:00Z,26.5255,-82.0032,2.34,20.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T04:00:00Z,26.5255,-82.0032,2.3,19.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T05:00:00Z,26.5255,-82.0032,2.25,19.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T06:00:00Z,26.5255,-82.0032,2.25,17.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T07:00:00Z,26.5255,-82.0032,2.332,17.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T08:00:00Z,26.5255,-82.0032,2.44,17.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T09:00:00Z,26.5255,-82.0032,2.53,23.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T10:00:00Z,26.5255,-82.0032,2.59,26.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T11:00:00Z,26.5255,-82.0032,2.63,29.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T12:00:00Z,26.5255,-82.0032,2.65,31.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T13:00:00Z,26.5255,-82.0032,2.61,31.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T14:00:00Z,26.5255,-82.0032,2.54,31.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T15:00:00Z,26.5255,-82.0032,2.47,30.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T16:00:00Z,26.5255,-82.0032,2.39,23.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T17:00:00Z,26.5255,-82.0032,2.33,21.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T18:00:00Z,26.5255,-82.0032,2.27,19.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T19:00:00Z,26.5255,-82.0032,2.28,18.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T20:00:00Z,26.5255,-82.0032,2.396,17.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T21:00:00Z,26.5255,-82.0032,2.499,22.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T22:00:00Z,26.5255,-82.0032,2.54,25.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-08T23:00:00Z,26.5255,-82.0032,2.55,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T00:00:00Z,26.5255,-82.0032,2.55,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T01:00:00Z,26.5255,-82.0032,2.57,29.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T02:00:00Z,26.5255,-82.0032,2.54,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T03:00:00Z,26.5255,-82.0032,2.46,28.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T04:00:00Z,26.5255,-82.0032,2.4,23.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T05:00:00Z,26.5255,-82.0032,2.35,20.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T06:00:00Z,26.5255,-82.0032,2.31,18.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T07:00:00Z,26.5255,-82.0032,2.3,17.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T08:00:00Z,26.5255,-82.0032,2.36,16.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T09:00:00Z,26.5255,-82.0032,2.48,20.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T10:00:00Z,26.5255,-82.0032,2.57,23.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T11:00:00Z,26.5255,-82.0032,2.607,27.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T12:00:00Z,26.5255,-82.0032,2.65,29.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T13:00:00Z,26.5255,-82.0032,2.67,31.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T14:00:00Z,26.5255,-82.0032,2.65,31.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T15:00:00Z,26.5255,-82.0032,2.571,31.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T16:00:00Z,26.5255,-82.0032,2.46,29.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T17:00:00Z,26.5255,-82.0032,2.379,23.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T18:00:00Z,26.5255,-82.0032,2.31,21.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T19:00:00Z,26.5255,-82.0032,2.25,19.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T20:00:00Z,26.5255,-82.0032,2.22,18.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T21:00:00Z,26.5255,-82.0032,2.3,17.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T22:00:00Z,26.5255,-82.0032,2.418,17.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-09T23:00:00Z,26.5255,-82.0032,2.47,22.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T00:00:00Z,26.5255,-82.0032,2.5,23.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T01:00:00Z,26.5255,-82.0032,2.54,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T02:00:00Z,26.5255,-82.0032,2.56,28.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T03:00:00Z,26.5255,-82.0032,2.54,29.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T04:00:00Z,26.5255,-82.0032,2.5,30.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T05:00:00Z,26.5255,-82.0032,2.439,29.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T06:00:00Z,26.5255,-82.0032,2.37,23.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T07:00:00Z,26.5255,-82.0032,2.33,19.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T08:00:00Z,26.5255,-82.0032,2.35,17.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T09:00:00Z,26.5255,-82.0032,2.45,18.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T10:00:00Z,26.5255,-82.0032,2.56,24.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T11:00:00Z,26.5255,-82.0032,2.63,27.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T12:00:00Z,26.5255,-82.0032,2.67,29.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T13:00:00Z,26.5255,-82.0032,2.71,31.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T14:00:00Z,26.5255,-82.0032,2.73,31.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T15:00:00Z,26.5255,-82.0032,2.672,32.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T16:00:00Z,26.5255,-82.0032,2.58,32.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T17:00:00Z,26.5255,-82.0032,2.48,27.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T18:00:00Z,26.5255,-82.0032,2.391,22.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T19:00:00Z,26.5255,-82.0032,2.31,21.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T20:00:00Z,26.5255,-82.0032,2.235,19.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T21:00:00Z,26.5255,-82.0032,2.2,18.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T22:00:00Z,26.5255,-82.0032,2.26,17.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-10T23:00:00Z,26.5255,-82.0032,2.37,16.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T00:00:00Z,26.5255,-82.0032,2.46,19.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T01:00:00Z,26.5255,-82.0032,2.47,21.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T02:00:00Z,26.5255,-82.0032,2.53,24.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T03:00:00Z,26.5255,-82.0032,2.56,27.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T04:00:00Z,26.5255,-82.0032,2.56,29.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T05:00:00Z,26.5255,-82.0032,2.546,29.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T06:00:00Z,26.5255,-82.0032,2.49,30.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T07:00:00Z,26.5255,-82.0032,2.42,30.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T08:00:00Z,26.5255,-82.0032,2.38,23.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T09:00:00Z,26.5255,-82.0032,2.41,21.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T10:00:00Z,26.5255,-82.0032,2.48,21.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T11:00:00Z,26.5255,-82.0032,2.57,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T12:00:00Z,26.5255,-82.0032,2.64,28.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T13:00:00Z,26.5255,-82.0032,2.71,29.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T14:00:00Z,26.5255,-82.0032,2.743,31.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T15:00:00Z,26.5255,-82.0032,2.75,32.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T16:00:00Z,26.5255,-82.0032,2.7,32.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T17:00:00Z,26.5255,-82.0032,2.58,32.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2015-07-11T18:00:00Z,26.5255,-82.0032,2.46,27.79,1111122 