owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2005-09-01T00:00:00Z,26.2168,-96.4998,2.0,305.4006449,11.15166804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T00:30:00Z,26.2168,-96.4998,2.0,331.302858,12.62016244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T01:00:00Z,26.2168,-96.4998,2.0,340.815631,12.56796722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T01:30:00Z,26.2168,-96.4998,2.0,342.4746831,11.55641813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T02:00:00Z,26.2168,-96.4998,2.0,340.2472622,20.20913902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T02:30:00Z,26.2168,-96.4998,2.0,344.2226892,22.50799858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T03:00:00Z,26.2168,-96.4998,2.0,340.6326097,21.95227779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T03:30:00Z,26.2168,-96.4998,2.0,339.1755523,25.70954103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T04:00:00Z,26.2168,-96.4998,2.0,329.7407491,26.65117821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T04:30:00Z,26.2168,-96.4998,2.0,335.7840797,31.64458879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T05:00:00Z,26.2168,-96.4998,2.0,334.9568193,29.97835386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T05:30:00Z,26.2168,-96.4998,2.0,339.7230974,32.46174672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T06:00:00Z,26.2168,-96.4998,2.0,335.2287492,33.15029562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T06:30:00Z,26.2168,-96.4998,2.0,338.950169,35.97042257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T07:00:00Z,26.2168,-96.4998,2.0,342.8941018,36.95482783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T07:30:00Z,26.2168,-96.4998,2.0,343.3631915,39.712459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T08:00:00Z,26.2168,-96.4998,2.0,347.9342924,40.27987711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T08:30:00Z,26.2168,-96.4998,2.0,350.1666695,40.34271434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T09:00:00Z,26.2168,-96.4998,2.0,352.9672617,40.9178714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T09:30:00Z,26.2168,-96.4998,2.0,354.968288,41.49994217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T10:00:00Z,26.2168,-96.4998,2.0,2.119892882,45.15089479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T10:30:00Z,26.2168,-96.4998,2.0,0.82445724,43.79453162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T11:00:00Z,26.2168,-96.4998,2.0,9.287361171,43.5610032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T11:30:00Z,26.2168,-96.4998,2.0,9.106357131,37.02665526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T12:00:00Z,26.2168,-96.4998,2.0,15.8625429,41.70820543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T12:30:00Z,26.2168,-96.4998,2.0,19.14168931,42.05516615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T13:00:00Z,26.2168,-96.4998,2.0,20.78697437,38.06794189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T13:30:00Z,26.2168,-96.4998,2.0,20.24862047,38.37132263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T14:00:00Z,26.2168,-96.4998,2.0,27.55626846,33.35370744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T14:30:00Z,26.2168,-96.4998,2.0,28.34036646,36.38039719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T15:00:00Z,26.2168,-96.4998,2.0,31.0102128,36.06444925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T15:30:00Z,26.2168,-96.4998,2.0,34.58402569,38.75884544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T16:00:00Z,26.2168,-96.4998,2.0,34.31712971,31.4311947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T16:30:00Z,26.2168,-96.4998,2.0,38.82049244,34.55201875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T17:00:00Z,26.2168,-96.4998,2.0,45.82434563,29.00144996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T17:30:00Z,26.2168,-96.4998,2.0,45.6312786,28.24355856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T18:00:00Z,26.2168,-96.4998,2.0,42.90137986,24.13560233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T18:30:00Z,26.2168,-96.4998,2.0,37.43298019,22.39108081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T19:00:00Z,26.2168,-96.4998,2.0,36.4321484,18.84255025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T19:30:00Z,26.2168,-96.4998,2.0,38.41902647,18.20065109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T20:00:00Z,26.2168,-96.4998,2.0,28.8178312,14.56358472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T20:30:00Z,26.2168,-96.4998,2.0,34.9478472,13.7737504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T21:00:00Z,26.2168,-96.4998,2.0,34.52867064,13.26707579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T21:30:00Z,26.2168,-96.4998,2.0,22.76253647,8.968489282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T22:00:00Z,26.2168,-96.4998,2.0,3.930910944,8.169216609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T22:30:00Z,26.2168,-96.4998,2.0,338.2139815,7.032282702,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T23:00:00Z,26.2168,-96.4998,2.0,346.6624742,7.759291205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-01T23:30:00Z,26.2168,-96.4998,2.0,327.27565,13.00401861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T00:00:00Z,26.2168,-96.4998,2.0,319.9951142,14.7000034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T00:30:00Z,26.2168,-96.4998,2.0,319.570434,17.03887907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T01:00:00Z,26.2168,-96.4998,2.0,337.1988143,7.766962083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T01:30:00Z,26.2168,-96.4998,2.0,323.4682317,15.94227713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T02:00:00Z,26.2168,-96.4998,2.0,317.2642271,21.83836074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T02:30:00Z,26.2168,-96.4998,2.0,317.6805773,23.43794573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T03:00:00Z,26.2168,-96.4998,2.0,330.9858113,16.6381309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T03:30:00Z,26.2168,-96.4998,2.0,329.8768497,27.59709043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T04:00:00Z,26.2168,-96.4998,2.0,338.3015755,17.60766026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T04:30:00Z,26.2168,-96.4998,2.0,332.10508,28.70543154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T05:00:00Z,26.2168,-96.4998,2.0,328.5801578,31.65106791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T05:30:00Z,26.2168,-96.4998,2.0,336.3198009,34.03583112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T06:00:00Z,26.2168,-96.4998,2.0,335.407125,32.10211364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T06:30:00Z,26.2168,-96.4998,2.0,334.0002623,37.63932651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T07:00:00Z,26.2168,-96.4998,2.0,339.9972324,36.86382644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T07:30:00Z,26.2168,-96.4998,2.0,343.2562859,38.04295598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T08:00:00Z,26.2168,-96.4998,2.0,347.0411733,39.86534962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T08:30:00Z,26.2168,-96.4998,2.0,350.4772261,38.80475873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T09:00:00Z,26.2168,-96.4998,2.0,357.5211941,42.53981194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T09:30:00Z,26.2168,-96.4998,2.0,3.649895955,38.48805789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T10:00:00Z,26.2168,-96.4998,2.0,9.670506265,38.04053233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T10:30:00Z,26.2168,-96.4998,2.0,7.345650652,37.07425657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T11:00:00Z,26.2168,-96.4998,2.0,9.813871553,36.72742436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T11:30:00Z,26.2168,-96.4998,2.0,16.40392446,27.30128568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T12:00:00Z,26.2168,-96.4998,2.0,17.38454556,38.28896969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T12:30:00Z,26.2168,-96.4998,2.0,16.76120353,39.08029299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T13:00:00Z,26.2168,-96.4998,2.0,11.88957228,40.33530711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T13:30:00Z,26.2168,-96.4998,2.0,12.69752859,38.71683097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T14:00:00Z,26.2168,-96.4998,2.0,10.02310619,39.99032383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T14:30:00Z,26.2168,-96.4998,2.0,12.16055841,39.63943743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T15:00:00Z,26.2168,-96.4998,2.0,7.804007799,40.72718257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T15:30:00Z,26.2168,-96.4998,2.0,6.378094777,41.94963289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T16:00:00Z,26.2168,-96.4998,2.0,3.249948478,35.45701764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T16:30:00Z,26.2168,-96.4998,2.0,7.397900213,35.18285094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T17:00:00Z,26.2168,-96.4998,2.0,2.62167941,33.01454982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T17:30:00Z,26.2168,-96.4998,2.0,10.73498548,37.90331384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T18:00:00Z,26.2168,-96.4998,2.0,7.238716669,39.44436335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T18:30:00Z,26.2168,-96.4998,2.0,8.386891308,32.84119669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T19:00:00Z,26.2168,-96.4998,2.0,17.56297172,35.52598063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T19:30:00Z,26.2168,-96.4998,2.0,19.51569235,39.57345575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T20:00:00Z,26.2168,-96.4998,2.0,23.77609639,36.48665784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T20:30:00Z,26.2168,-96.4998,2.0,18.62782077,29.14687805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T21:00:00Z,26.2168,-96.4998,2.0,17.98326714,20.04946383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T21:30:00Z,26.2168,-96.4998,2.0,4.994696594,22.05373664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T22:00:00Z,26.2168,-96.4998,2.0,8.865649799,18.62248372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T22:30:00Z,26.2168,-96.4998,2.0,1.492918782,18.42625301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T23:00:00Z,26.2168,-96.4998,2.0,354.7860138,15.7351136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-02T23:30:00Z,26.2168,-96.4998,2.0,339.2995525,20.39682573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T00:00:00Z,26.2168,-96.4998,2.0,331.1836035,17.07438139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T00:30:00Z,26.2168,-96.4998,2.0,321.4803109,17.91943079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T01:00:00Z,26.2168,-96.4998,2.0,328.3346369,11.61990103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T01:30:00Z,26.2168,-96.4998,2.0,312.8017454,11.61217034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T02:00:00Z,26.2168,-96.4998,2.0,316.4058005,19.02689675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T02:30:00Z,26.2168,-96.4998,2.0,324.2509534,20.45391161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T03:00:00Z,26.2168,-96.4998,2.0,317.0963872,29.96602243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T03:30:00Z,26.2168,-96.4998,2.0,318.0065157,32.35931087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T04:00:00Z,26.2168,-96.4998,2.0,319.7861125,33.3928675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T04:30:00Z,26.2168,-96.4998,2.0,319.3269032,35.33583026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T05:00:00Z,26.2168,-96.4998,2.0,326.4222127,32.63584839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T05:30:00Z,26.2168,-96.4998,2.0,320.7241186,33.53557067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T06:00:00Z,26.2168,-96.4998,2.0,327.0881568,36.97417612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T06:30:00Z,26.2168,-96.4998,2.0,332.3977879,35.56825551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T07:00:00Z,26.2168,-96.4998,2.0,333.9396501,40.13003115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T07:30:00Z,26.2168,-96.4998,2.0,337.8881224,43.14323238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T08:00:00Z,26.2168,-96.4998,2.0,335.8067527,49.60717085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T08:30:00Z,26.2168,-96.4998,2.0,339.0691383,47.55834837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T09:00:00Z,26.2168,-96.4998,2.0,340.2273657,45.64094762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T09:30:00Z,26.2168,-96.4998,2.0,339.8964524,47.4511296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T10:00:00Z,26.2168,-96.4998,2.0,347.1433424,45.83924192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T10:30:00Z,26.2168,-96.4998,2.0,351.628292,49.58842607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T11:00:00Z,26.2168,-96.4998,2.0,353.5381417,49.31330956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T11:30:00Z,26.2168,-96.4998,2.0,0.643610448,37.40235821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T12:00:00Z,26.2168,-96.4998,2.0,11.32685654,40.27441123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T12:30:00Z,26.2168,-96.4998,2.0,14.07279236,38.20664471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T13:00:00Z,26.2168,-96.4998,2.0,17.25722217,36.30429451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T13:30:00Z,26.2168,-96.4998,2.0,19.29798949,31.28796094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T14:00:00Z,26.2168,-96.4998,2.0,22.6214435,31.01615386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T14:30:00Z,26.2168,-96.4998,2.0,24.9305512,30.41395732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T15:00:00Z,26.2168,-96.4998,2.0,31.26528086,37.16768758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T15:30:00Z,26.2168,-96.4998,2.0,34.62848772,34.72056739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T16:00:00Z,26.2168,-96.4998,2.0,37.23672679,30.93663362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T16:30:00Z,26.2168,-96.4998,2.0,35.19469487,29.89477881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T17:00:00Z,26.2168,-96.4998,2.0,36.44930041,26.96472696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T17:30:00Z,26.2168,-96.4998,2.0,33.44995368,24.4735878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T18:00:00Z,26.2168,-96.4998,2.0,30.6242886,19.964501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T18:30:00Z,26.2168,-96.4998,2.0,36.24994718,15.33889827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T19:00:00Z,26.2168,-96.4998,2.0,44.87154379,9.454041464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T19:30:00Z,26.2168,-96.4998,2.0,24.18413466,6.566292714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T20:00:00Z,26.2168,-96.4998,2.0,343.0667531,3.98267498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T20:30:00Z,26.2168,-96.4998,2.0,337.194232,8.049273259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T21:00:00Z,26.2168,-96.4998,2.0,325.7117599,13.01120287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T21:30:00Z,26.2168,-96.4998,2.0,316.5311281,16.41073429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T22:00:00Z,26.2168,-96.4998,2.0,318.9543392,17.33001154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T22:30:00Z,26.2168,-96.4998,2.0,330.1932956,19.4536192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T23:00:00Z,26.2168,-96.4998,2.0,337.6229628,21.98558164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-03T23:30:00Z,26.2168,-96.4998,2.0,337.7724018,26.19676698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T00:00:00Z,26.2168,-96.4998,2.0,334.2517557,24.79156711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T00:30:00Z,26.2168,-96.4998,2.0,348.0349516,23.49036611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T01:00:00Z,26.2168,-96.4998,2.0,346.7067115,16.09116528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T01:30:00Z,26.2168,-96.4998,2.0,358.5469329,9.463043908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T02:00:00Z,26.2168,-96.4998,2.0,335.7552189,18.11805729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T02:30:00Z,26.2168,-96.4998,2.0,331.6380731,13.26193425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T03:00:00Z,26.2168,-96.4998,2.0,328.9299252,19.35707881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T03:30:00Z,26.2168,-96.4998,2.0,348.581118,16.4659406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T04:00:00Z,26.2168,-96.4998,2.0,344.7294245,22.40093971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T04:30:00Z,26.2168,-96.4998,2.0,345.0876982,29.33811514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T05:00:00Z,26.2168,-96.4998,2.0,345.0651744,30.30370439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T05:30:00Z,26.2168,-96.4998,2.0,345.8769318,28.72837796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T06:00:00Z,26.2168,-96.4998,2.0,340.2278102,36.71455978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T06:30:00Z,26.2168,-96.4998,2.0,340.9233497,36.40958802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T07:00:00Z,26.2168,-96.4998,2.0,338.4162917,40.12348066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T07:30:00Z,26.2168,-96.4998,2.0,335.8009288,39.54502497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T08:00:00Z,26.2168,-96.4998,2.0,344.2969953,41.60276553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T08:30:00Z,26.2168,-96.4998,2.0,339.4084003,39.3223219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T09:00:00Z,26.2168,-96.4998,2.0,339.9648284,35.55154568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T09:30:00Z,26.2168,-96.4998,2.0,341.5739492,41.91915314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T10:00:00Z,26.2168,-96.4998,2.0,344.5609741,42.29634145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T10:30:00Z,26.2168,-96.4998,2.0,348.1895136,42.40781178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T11:00:00Z,26.2168,-96.4998,2.0,344.1608618,42.31674137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T11:30:00Z,26.2168,-96.4998,2.0,352.2140027,36.75890096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T12:00:00Z,26.2168,-96.4998,2.0,351.3974015,42.85212947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T12:30:00Z,26.2168,-96.4998,2.0,353.5096994,41.66706253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T13:00:00Z,26.2168,-96.4998,2.0,359.5349755,40.64133979,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T13:30:00Z,26.2168,-96.4998,2.0,353.7931422,40.87965264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T14:00:00Z,26.2168,-96.4998,2.0,354.3527648,39.73285416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T14:30:00Z,26.2168,-96.4998,2.0,347.6574984,43.08587007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T15:00:00Z,26.2168,-96.4998,2.0,349.8134183,47.32603195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T15:30:00Z,26.2168,-96.4998,2.0,350.0109654,46.11915437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2005-09-04T16:00:00Z,26.2168,-96.4998,2.0,351.7382818,51.00940403,-99999.0,'11111222,11111222,99999999' 