owner,sensor,date,latitude,longitude,vertical_datum,sea_water_speed,direction_of_sea_water_velocity,upward_sea_water_velocity,qcFlag
BP,ioos:station:wmo:42369:4,2023-02-01T00:00:00Z,27.2049,-90.2733,1343.0,1.8,292.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T00:20:00Z,27.2049,-90.2733,1343.0,1.5,328.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T00:40:00Z,27.2049,-90.2733,1343.0,1.1,270.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T01:00:00Z,27.2049,-90.2733,1343.0,1.2,311.6,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T01:20:00Z,27.2049,-90.2733,1343.0,0.8,336.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T01:40:00Z,27.2049,-90.2733,1343.0,0.8,39.8,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T02:00:00Z,27.2049,-90.2733,1343.0,0.9,49.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T02:20:00Z,27.2049,-90.2733,1343.0,2.4,57.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T02:40:00Z,27.2049,-90.2733,1343.0,0.9,69.4,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T03:00:00Z,27.2049,-90.2733,1343.0,1.0,150.9,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T03:20:00Z,27.2049,-90.2733,1343.0,1.0,168.7,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T03:40:00Z,27.2049,-90.2733,1343.0,2.1,215.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T04:00:00Z,27.2049,-90.2733,1343.0,1.4,219.3,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T04:20:00Z,27.2049,-90.2733,1343.0,0.8,203.2,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T04:40:00Z,27.2049,-90.2733,1343.0,1.2,270.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T05:00:00Z,27.2049,-90.2733,1343.0,1.7,245.0,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T05:20:00Z,27.2049,-90.2733,1343.0,2.1,188.1,-9999.0,'111331111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T05:40:00Z,27.2049,-90.2733,1343.0,3.4,211.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T06:00:00Z,27.2049,-90.2733,1343.0,4.8,192.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T06:20:00Z,27.2049,-90.2733,1343.0,4.4,211.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T06:40:00Z,27.2049,-90.2733,1343.0,4.8,190.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T07:00:00Z,27.2049,-90.2733,1343.0,5.0,229.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T07:20:00Z,27.2049,-90.2733,1343.0,3.4,253.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T07:40:00Z,27.2049,-90.2733,1343.0,3.9,265.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T08:00:00Z,27.2049,-90.2733,1343.0,5.0,289.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T08:20:00Z,27.2049,-90.2733,1343.0,6.4,306.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T08:40:00Z,27.2049,-90.2733,1343.0,9.6,291.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T09:00:00Z,27.2049,-90.2733,1343.0,9.8,297.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T09:20:00Z,27.2049,-90.2733,1343.0,7.6,299.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T09:40:00Z,27.2049,-90.2733,1343.0,6.7,300.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T10:00:00Z,27.2049,-90.2733,1343.0,8.8,289.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T10:20:00Z,27.2049,-90.2733,1343.0,9.2,291.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T10:40:00Z,27.2049,-90.2733,1343.0,9.3,286.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T11:00:00Z,27.2049,-90.2733,1343.0,8.3,283.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T11:20:00Z,27.2049,-90.2733,1343.0,8.5,291.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T11:40:00Z,27.2049,-90.2733,1343.0,9.7,286.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T12:00:00Z,27.2049,-90.2733,1343.0,9.4,286.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T12:20:00Z,27.2049,-90.2733,1343.0,11.9,282.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T12:40:00Z,27.2049,-90.2733,1343.0,12.4,284.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T13:00:00Z,27.2049,-90.2733,1343.0,13.0,281.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T13:20:00Z,27.2049,-90.2733,1343.0,13.3,280.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T13:40:00Z,27.2049,-90.2733,1343.0,12.6,283.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T14:00:00Z,27.2049,-90.2733,1343.0,12.8,280.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T14:20:00Z,27.2049,-90.2733,1343.0,10.1,290.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T14:40:00Z,27.2049,-90.2733,1343.0,11.9,282.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T15:00:00Z,27.2049,-90.2733,1343.0,11.8,286.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T15:20:00Z,27.2049,-90.2733,1343.0,13.2,289.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T15:40:00Z,27.2049,-90.2733,1343.0,12.5,286.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T16:00:00Z,27.2049,-90.2733,1343.0,13.6,275.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T16:20:00Z,27.2049,-90.2733,1343.0,13.4,274.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T16:40:00Z,27.2049,-90.2733,1343.0,12.8,268.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T17:00:00Z,27.2049,-90.2733,1343.0,11.8,273.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T17:20:00Z,27.2049,-90.2733,1343.0,13.3,274.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T17:40:00Z,27.2049,-90.2733,1343.0,13.4,266.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T18:00:00Z,27.2049,-90.2733,1343.0,14.2,268.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T18:20:00Z,27.2049,-90.2733,1343.0,14.7,269.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T18:40:00Z,27.2049,-90.2733,1343.0,15.7,270.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T19:00:00Z,27.2049,-90.2733,1343.0,14.8,270.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T19:20:00Z,27.2049,-90.2733,1343.0,15.8,272.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T19:40:00Z,27.2049,-90.2733,1343.0,16.4,273.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T20:00:00Z,27.2049,-90.2733,1343.0,17.3,270.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T20:20:00Z,27.2073,-90.2903,1343.0,17.0,271.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T20:40:00Z,27.2073,-90.2902,1343.0,17.7,271.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T21:00:00Z,27.2073,-90.2902,1343.0,18.5,269.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T21:20:00Z,27.2073,-90.2901,1343.0,19.8,266.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T21:40:00Z,27.2072,-90.2901,1343.0,21.1,272.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T22:00:00Z,27.2049,-90.2733,1343.0,22.8,279.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T22:20:00Z,27.2069,-90.2899,1343.0,20.3,283.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T22:40:00Z,27.2069,-90.2899,1343.0,19.9,281.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T23:00:00Z,27.2067,-90.2898,1343.0,19.2,286.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T23:20:00Z,27.2049,-90.2733,1343.0,20.2,282.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-01T23:40:00Z,27.2063,-90.2898,1343.0,19.7,280.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T00:00:00Z,27.2049,-90.2733,1343.0,21.1,281.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T00:20:00Z,27.2061,-90.2897,1343.0,20.6,278.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T00:40:00Z,27.2061,-90.2897,1343.0,19.6,276.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T01:00:00Z,27.2061,-90.2897,1343.0,19.5,279.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T01:20:00Z,27.2057,-90.2897,1343.0,19.3,277.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T01:40:00Z,27.2055,-90.2897,1343.0,18.5,278.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T02:00:00Z,27.2054,-90.2897,1343.0,18.5,280.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T02:20:00Z,27.2052,-90.2897,1343.0,15.7,283.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T02:40:00Z,27.2052,-90.2897,1343.0,15.9,291.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T03:00:00Z,27.2052,-90.2897,1343.0,15.9,293.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T03:20:00Z,27.2050,-90.2896,1343.0,15.1,293.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T03:40:00Z,27.2050,-90.2896,1343.0,14.6,293.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T04:00:00Z,27.2050,-90.2895,1343.0,11.4,304.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T04:20:00Z,27.2050,-90.2895,1343.0,12.8,301.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T04:40:00Z,27.2050,-90.2894,1343.0,14.8,302.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T05:00:00Z,27.2049,-90.2894,1343.0,11.4,303.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T05:20:00Z,27.2048,-90.2894,1343.0,12.4,306.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T05:40:00Z,27.2047,-90.2894,1343.0,12.0,305.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T06:00:00Z,27.2048,-90.2894,1343.0,12.5,312.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T06:20:00Z,27.2049,-90.2894,1343.0,8.2,318.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T06:40:00Z,27.2049,-90.2894,1343.0,7.8,303.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T07:00:00Z,27.2049,-90.2733,1343.0,7.2,318.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T07:20:00Z,27.2048,-90.2892,1343.0,7.0,291.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T07:40:00Z,27.2047,-90.2891,1343.0,6.0,287.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T08:00:00Z,27.2047,-90.2891,1343.0,7.2,270.8,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T08:20:00Z,27.2045,-90.2890,1343.0,8.3,262.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T08:40:00Z,27.2045,-90.2890,1343.0,10.0,273.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T09:00:00Z,27.2045,-90.2889,1343.0,9.5,259.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T09:20:00Z,27.2045,-90.2889,1343.0,12.1,275.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T09:40:00Z,27.2045,-90.2888,1343.0,10.9,255.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T10:00:00Z,27.2045,-90.2889,1343.0,11.6,270.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T10:20:00Z,27.2046,-90.2889,1343.0,14.4,278.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T10:40:00Z,27.2046,-90.2890,1343.0,15.1,288.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T11:00:00Z,27.2046,-90.2890,1343.0,13.0,298.5,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T11:20:00Z,27.2045,-90.2889,1343.0,12.8,298.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T11:40:00Z,27.2044,-90.2890,1343.0,12.6,294.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T12:00:00Z,27.2049,-90.2733,1343.0,13.1,300.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T12:20:00Z,27.2043,-90.2890,1343.0,11.1,303.3,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T12:40:00Z,27.2043,-90.2890,1343.0,11.5,319.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T13:00:00Z,27.2041,-90.2890,1343.0,12.0,318.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T13:20:00Z,27.2042,-90.2890,1343.0,11.6,319.9,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T13:40:00Z,27.2049,-90.2733,1343.0,9.7,315.4,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T14:00:00Z,27.2049,-90.2733,1343.0,9.8,316.2,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T14:20:00Z,27.2042,-90.2890,1343.0,12.4,316.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T14:40:00Z,27.2042,-90.2890,1343.0,8.3,303.7,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T15:00:00Z,27.2040,-90.2890,1343.0,8.2,300.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T15:20:00Z,27.2041,-90.2891,1343.0,9.8,302.1,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T15:40:00Z,27.2041,-90.2891,1343.0,9.4,305.0,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T16:00:00Z,27.2041,-90.2891,1343.0,12.1,309.6,-9999.0,'111111111,111111111,999999991'
BP,ioos:station:wmo:42369:4,2023-02-02T16:20:00Z,27.2041,-90.2891,1343.0,8.9,299.7,-9999.0,'111111111,111111111,999999991'
