owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:05:00Z,29.6619,-84.3731,4.0,9.41,76.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:06:00Z,29.6619,-84.3731,4.0,10.11,73.02,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:07:00Z,29.6619,-84.3731,4.0,10.36,68.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:08:00Z,29.6619,-84.3731,4.0,10.24,71.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:09:00Z,29.6619,-84.3731,4.0,10.18,71.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:10:00Z,29.6619,-84.3731,4.0,9.84,75.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:11:00Z,29.6619,-84.3731,4.0,8.75,74.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:12:00Z,29.6619,-84.3731,4.0,9.31,69.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:13:00Z,29.6619,-84.3731,4.0,9.42,72.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:14:00Z,29.6619,-84.3731,4.0,9.73,80.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:15:00Z,29.6619,-84.3731,4.0,9.3,78.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:16:00Z,29.6619,-84.3731,4.0,8.25,78.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:17:00Z,29.6619,-84.3731,4.0,9.16,77.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:18:00Z,29.6619,-84.3731,4.0,9.76,77.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:19:00Z,29.6619,-84.3731,4.0,10.16,77.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:20:00Z,29.6619,-84.3731,4.0,10.38,76.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:21:00Z,29.6619,-84.3731,4.0,8.76,80.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:22:00Z,29.6619,-84.3731,4.0,9.72,73.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:23:00Z,29.6619,-84.3731,4.0,10.66,73.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:24:00Z,29.6619,-84.3731,4.0,10.2,75.11,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:25:00Z,29.6619,-84.3731,4.0,10.07,77.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:26:00Z,29.6619,-84.3731,4.0,9.21,75.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:27:00Z,29.6619,-84.3731,4.0,10.01,79.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:28:00Z,29.6619,-84.3731,4.0,10.0,85.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:29:00Z,29.6619,-84.3731,4.0,8.95,83.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:30:00Z,29.6619,-84.3731,4.0,9.96,76.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:31:00Z,29.6619,-84.3731,4.0,10.44,80.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:32:00Z,29.6619,-84.3731,4.0,9.26,81.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:33:00Z,29.6619,-84.3731,4.0,9.32,78.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:34:00Z,29.6619,-84.3731,4.0,10.05,75.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:35:00Z,29.6619,-84.3731,4.0,9.73,81.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:36:00Z,29.6619,-84.3731,4.0,9.79,81.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:37:00Z,29.6619,-84.3731,4.0,8.88,85.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:38:00Z,29.6619,-84.3731,4.0,9.66,73.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:39:00Z,29.6619,-84.3731,4.0,10.17,70.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:40:00Z,29.6619,-84.3731,4.0,10.11,73.31,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:41:00Z,29.6619,-84.3731,4.0,9.95,74.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:42:00Z,29.6619,-84.3731,4.0,9.67,80.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:43:00Z,29.6619,-84.3731,4.0,9.29,80.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:44:00Z,29.6619,-84.3731,4.0,9.35,74.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:45:00Z,29.6619,-84.3731,4.0,9.95,77.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:46:00Z,29.6619,-84.3731,4.0,9.61,78.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:47:00Z,29.6619,-84.3731,4.0,9.15,78.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:48:00Z,29.6619,-84.3731,4.0,9.28,74.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:49:00Z,29.6619,-84.3731,4.0,9.68,74.56,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:50:00Z,29.6619,-84.3731,4.0,9.11,75.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:51:00Z,29.6619,-84.3731,4.0,9.45,74.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:52:00Z,29.6619,-84.3731,4.0,9.33,77.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:53:00Z,29.6619,-84.3731,4.0,9.33,81.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:54:00Z,29.6619,-84.3731,4.0,9.6,79.12,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:55:00Z,29.6619,-84.3731,4.0,9.63,74.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:56:00Z,29.6619,-84.3731,4.0,8.34,81.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:57:00Z,29.6619,-84.3731,4.0,9.09,85.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:58:00Z,29.6619,-84.3731,4.0,8.93,84.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T09:59:00Z,29.6619,-84.3731,4.0,9.4,75.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:00:00Z,29.6619,-84.3731,4.0,10.13,73.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:01:00Z,29.6619,-84.3731,4.0,9.19,74.16,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:02:00Z,29.6619,-84.3731,4.0,9.36,76.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:03:00Z,29.6619,-84.3731,4.0,9.12,80.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:04:00Z,29.6619,-84.3731,4.0,9.5,78.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:05:00Z,29.6619,-84.3731,4.0,9.53,79.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:06:00Z,29.6619,-84.3731,4.0,9.11,77.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:07:00Z,29.6619,-84.3731,4.0,8.38,78.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:08:00Z,29.6619,-84.3731,4.0,9.16,75.51,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:09:00Z,29.6619,-84.3731,4.0,8.88,76.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:10:00Z,29.6619,-84.3731,4.0,9.95,74.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:11:00Z,29.6619,-84.3731,4.0,10.14,74.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:12:00Z,29.6619,-84.3731,4.0,9.53,76.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:13:00Z,29.6619,-84.3731,4.0,9.92,79.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:14:00Z,29.6619,-84.3731,4.0,8.83,78.81,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:15:00Z,29.6619,-84.3731,4.0,9.94,81.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:16:00Z,29.6619,-84.3731,4.0,8.61,77.04,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:17:00Z,29.6619,-84.3731,4.0,9.53,73.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:18:00Z,29.6619,-84.3731,4.0,8.78,77.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:19:00Z,29.6619,-84.3731,4.0,8.89,82.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:20:00Z,29.6619,-84.3731,4.0,8.07,81.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:21:00Z,29.6619,-84.3731,4.0,8.98,72.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:22:00Z,29.6619,-84.3731,4.0,10.07,70.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:23:00Z,29.6619,-84.3731,4.0,9.21,78.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:24:00Z,29.6619,-84.3731,4.0,9.52,77.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:25:00Z,29.6619,-84.3731,4.0,9.66,74.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:26:00Z,29.6619,-84.3731,4.0,10.21,73.52,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:27:00Z,29.6619,-84.3731,4.0,9.54,75.37,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:28:00Z,29.6619,-84.3731,4.0,9.25,70.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:29:00Z,29.6619,-84.3731,4.0,9.07,73.63,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:30:00Z,29.6619,-84.3731,4.0,8.91,71.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:31:00Z,29.6619,-84.3731,4.0,8.49,85.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:32:00Z,29.6619,-84.3731,4.0,8.34,82.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:33:00Z,29.6619,-84.3731,4.0,9.07,73.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:34:00Z,29.6619,-84.3731,4.0,9.28,69.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:35:00Z,29.6619,-84.3731,4.0,8.13,73.28,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:36:00Z,29.6619,-84.3731,4.0,8.79,85.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:37:00Z,29.6619,-84.3731,4.0,9.44,79.62,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:38:00Z,29.6619,-84.3731,4.0,9.39,81.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:39:00Z,29.6619,-84.3731,4.0,9.5,83.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:40:00Z,29.6619,-84.3731,4.0,8.61,84.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:41:00Z,29.6619,-84.3731,4.0,8.71,80.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:42:00Z,29.6619,-84.3731,4.0,8.98,75.76,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:43:00Z,29.6619,-84.3731,4.0,9.0,75.25,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:44:00Z,29.6619,-84.3731,4.0,9.95,72.21,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:45:00Z,29.6619,-84.3731,4.0,9.25,73.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:46:00Z,29.6619,-84.3731,4.0,9.49,81.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:47:00Z,29.6619,-84.3731,4.0,8.43,82.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:48:00Z,29.6619,-84.3731,4.0,8.09,81.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:49:00Z,29.6619,-84.3731,4.0,8.33,82.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:50:00Z,29.6619,-84.3731,4.0,8.58,81.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:51:00Z,29.6619,-84.3731,4.0,9.45,82.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:52:00Z,29.6619,-84.3731,4.0,9.3,82.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:53:00Z,29.6619,-84.3731,4.0,9.39,84.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:54:00Z,29.6619,-84.3731,4.0,8.96,83.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:55:00Z,29.6619,-84.3731,4.0,9.33,81.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:56:00Z,29.6619,-84.3731,4.0,8.66,77.87,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:57:00Z,29.6619,-84.3731,4.0,9.01,81.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:58:00Z,29.6619,-84.3731,4.0,9.32,81.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T10:59:00Z,29.6619,-84.3731,4.0,8.7,86.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:00:00Z,29.6619,-84.3731,4.0,9.01,82.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:01:00Z,29.6619,-84.3731,4.0,7.735,84.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:02:00Z,29.6619,-84.3731,4.0,8.75,80.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:03:00Z,29.6619,-84.3731,4.0,9.23,74.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:04:00Z,29.6619,-84.3731,4.0,7.459,80.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:05:00Z,29.6619,-84.3731,4.0,8.93,76.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:06:00Z,29.6619,-84.3731,4.0,9.42,75.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:07:00Z,29.6619,-84.3731,4.0,9.07,76.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:08:00Z,29.6619,-84.3731,4.0,9.46,75.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:09:00Z,29.6619,-84.3731,4.0,9.43,76.57,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:10:00Z,29.6619,-84.3731,4.0,9.67,77.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:11:00Z,29.6619,-84.3731,4.0,9.77,84.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:12:00Z,29.6619,-84.3731,4.0,8.9,83.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:13:00Z,29.6619,-84.3731,4.0,7.979,86.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:14:00Z,29.6619,-84.3731,4.0,8.61,86.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:15:00Z,29.6619,-84.3731,4.0,8.28,80.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:16:00Z,29.6619,-84.3731,4.0,9.4,76.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:17:00Z,29.6619,-84.3731,4.0,10.65,80.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:18:00Z,29.6619,-84.3731,4.0,9.95,81.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:19:00Z,29.6619,-84.3731,4.0,8.32,81.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:20:00Z,29.6619,-84.3731,4.0,9.37,84.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:21:00Z,29.6619,-84.3731,4.0,8.84,86.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:22:00Z,29.6619,-84.3731,4.0,9.17,83.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:23:00Z,29.6619,-84.3731,4.0,8.55,86.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:24:00Z,29.6619,-84.3731,4.0,8.3,84.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:25:00Z,29.6619,-84.3731,4.0,9.36,78.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:26:00Z,29.6619,-84.3731,4.0,8.81,87.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:27:00Z,29.6619,-84.3731,4.0,8.73,83.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:28:00Z,29.6619,-84.3731,4.0,8.81,81.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:29:00Z,29.6619,-84.3731,4.0,8.91,76.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:30:00Z,29.6619,-84.3731,4.0,8.6,76.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:31:00Z,29.6619,-84.3731,4.0,8.61,81.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:32:00Z,29.6619,-84.3731,4.0,8.34,82.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:33:00Z,29.6619,-84.3731,4.0,9.48,78.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:34:00Z,29.6619,-84.3731,4.0,9.03,77.75,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:35:00Z,29.6619,-84.3731,4.0,8.72,78.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:36:00Z,29.6619,-84.3731,4.0,8.02,77.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:37:00Z,29.6619,-84.3731,4.0,8.34,81.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:38:00Z,29.6619,-84.3731,4.0,8.71,86.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:39:00Z,29.6619,-84.3731,4.0,8.93,85.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:40:00Z,29.6619,-84.3731,4.0,9.53,82.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:41:00Z,29.6619,-84.3731,4.0,9.03,82.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:42:00Z,29.6619,-84.3731,4.0,8.98,85.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:43:00Z,29.6619,-84.3731,4.0,8.69,85.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:44:00Z,29.6619,-84.3731,4.0,8.03,83.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:45:00Z,29.6619,-84.3731,4.0,7.984,86.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:46:00Z,29.6619,-84.3731,4.0,8.58,81.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:47:00Z,29.6619,-84.3731,4.0,8.21,77.61,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:48:00Z,29.6619,-84.3731,4.0,8.63,76.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:49:00Z,29.6619,-84.3731,4.0,8.15,79.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:50:00Z,29.6619,-84.3731,4.0,9.19,79.91,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:51:00Z,29.6619,-84.3731,4.0,8.69,75.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:52:00Z,29.6619,-84.3731,4.0,8.44,77.42,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:53:00Z,29.6619,-84.3731,4.0,9.45,73.99,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:54:00Z,29.6619,-84.3731,4.0,8.42,75.98,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:55:00Z,29.6619,-84.3731,4.0,8.41,86.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:56:00Z,29.6619,-84.3731,4.0,9.23,85.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:57:00Z,29.6619,-84.3731,4.0,8.58,82.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:58:00Z,29.6619,-84.3731,4.0,8.2,85.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T11:59:00Z,29.6619,-84.3731,4.0,7.484,84.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:00:00Z,29.6619,-84.3731,4.0,8.05,84.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:01:00Z,29.6619,-84.3731,4.0,7.544,88.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:02:00Z,29.6619,-84.3731,4.0,8.46,84.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:03:00Z,29.6619,-84.3731,4.0,9.12,81.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:04:00Z,29.6619,-84.3731,4.0,8.39,86.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:05:00Z,29.6619,-84.3731,4.0,9.07,84.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:06:00Z,29.6619,-84.3731,4.0,8.75,82.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:07:00Z,29.6619,-84.3731,4.0,8.46,88.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:08:00Z,29.6619,-84.3731,4.0,8.39,86.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:09:00Z,29.6619,-84.3731,4.0,7.85,82.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:10:00Z,29.6619,-84.3731,4.0,8.3,82.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:11:00Z,29.6619,-84.3731,4.0,7.92,83.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:12:00Z,29.6619,-84.3731,4.0,8.45,81.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:13:00Z,29.6619,-84.3731,4.0,8.7,85.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:14:00Z,29.6619,-84.3731,4.0,9.18,84.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:15:00Z,29.6619,-84.3731,4.0,8.81,83.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:16:00Z,29.6619,-84.3731,4.0,8.05,87.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:17:00Z,29.6619,-84.3731,4.0,7.842,86.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:18:00Z,29.6619,-84.3731,4.0,8.25,92.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:19:00Z,29.6619,-84.3731,4.0,8.29,86.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:20:00Z,29.6619,-84.3731,4.0,9.02,79.94,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:21:00Z,29.6619,-84.3731,4.0,8.59,80.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:22:00Z,29.6619,-84.3731,4.0,9.24,88.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:23:00Z,29.6619,-84.3731,4.0,8.88,85.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:24:00Z,29.6619,-84.3731,4.0,8.62,86.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:25:00Z,29.6619,-84.3731,4.0,9.03,89.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:26:00Z,29.6619,-84.3731,4.0,8.3,86.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-10-02T12:27:00Z,29.6619,-84.3731,4.0,8.58,85.4,-9999.0,'1111122,1111122,1111122' 