owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T00:03:00Z,30.4367,-88.0117,0.5,27.07,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T00:05:00Z,30.4367,-88.0117,0.5,27.07,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T00:07:00Z,30.4367,-88.0117,0.5,27.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T00:10:00Z,30.4367,-88.0117,0.5,26.92,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T00:12:00Z,30.4367,-88.0117,0.5,26.9,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T00:15:00Z,30.4367,-88.0117,0.5,26.86,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T01:03:00Z,30.4367,-88.0117,0.5,27.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T01:05:00Z,30.4367,-88.0117,0.5,27.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T01:07:00Z,30.4367,-88.0117,0.5,26.99,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T01:10:00Z,30.4367,-88.0117,0.5,26.9,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T01:12:00Z,30.4367,-88.0117,0.5,26.89,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T01:15:00Z,30.4367,-88.0117,0.5,26.81,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T02:03:00Z,30.4367,-88.0117,0.5,27.09,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T02:05:00Z,30.4367,-88.0117,0.5,26.94,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T02:08:00Z,30.4367,-88.0117,0.5,26.9,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T02:10:00Z,30.4367,-88.0117,0.5,26.86,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T02:13:00Z,30.4367,-88.0117,0.5,26.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T02:15:00Z,30.4367,-88.0117,0.5,26.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T03:03:00Z,30.4367,-88.0117,0.5,26.86,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T03:05:00Z,30.4367,-88.0117,0.5,26.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T03:07:00Z,30.4367,-88.0117,0.5,26.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T03:10:00Z,30.4367,-88.0117,0.5,26.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T03:13:00Z,30.4367,-88.0117,0.5,26.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T03:15:00Z,30.4367,-88.0117,0.5,26.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T04:03:00Z,30.4367,-88.0117,0.5,27.08,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T04:05:00Z,30.4367,-88.0117,0.5,26.91,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T04:07:00Z,30.4367,-88.0117,0.5,26.82,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T04:10:00Z,30.4367,-88.0117,0.5,26.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T04:12:00Z,30.4367,-88.0117,0.5,26.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T04:15:00Z,30.4367,-88.0117,0.5,26.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T05:03:00Z,30.4367,-88.0117,0.5,27.06,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T05:05:00Z,30.4367,-88.0117,0.5,26.92,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T05:07:00Z,30.4367,-88.0117,0.5,26.83,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T05:10:00Z,30.4367,-88.0117,0.5,26.77,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T05:12:00Z,30.4367,-88.0117,0.5,26.74,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T05:15:00Z,30.4367,-88.0117,0.5,26.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T06:02:00Z,30.4367,-88.0117,0.5,26.98,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T06:05:00Z,30.4367,-88.0117,0.5,26.91,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T06:07:00Z,30.4367,-88.0117,0.5,26.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T06:10:00Z,30.4367,-88.0117,0.5,26.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T06:12:00Z,30.4367,-88.0117,0.5,26.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T06:15:00Z,30.4367,-88.0117,0.5,26.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T07:03:00Z,30.4367,-88.0117,0.5,26.84,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T07:05:00Z,30.4367,-88.0117,0.5,26.74,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T07:07:00Z,30.4367,-88.0117,0.5,26.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T07:10:00Z,30.4367,-88.0117,0.5,26.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T07:12:00Z,30.4367,-88.0117,0.5,26.63,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T07:15:00Z,30.4367,-88.0117,0.5,26.62,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T08:03:00Z,30.4367,-88.0117,0.5,26.77,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T08:05:00Z,30.4367,-88.0117,0.5,26.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T08:07:00Z,30.4367,-88.0117,0.5,26.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T08:10:00Z,30.4367,-88.0117,0.5,26.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T08:12:00Z,30.4367,-88.0117,0.5,26.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T08:15:00Z,30.4367,-88.0117,0.5,26.61,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T09:03:00Z,30.4367,-88.0117,0.5,26.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T09:05:00Z,30.4367,-88.0117,0.5,26.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T09:07:00Z,30.4367,-88.0117,0.5,26.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T09:10:00Z,30.4367,-88.0117,0.5,26.63,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T09:12:00Z,30.4367,-88.0117,0.5,26.61,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T09:15:00Z,30.4367,-88.0117,0.5,26.61,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T10:03:00Z,30.4367,-88.0117,0.5,26.92,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T10:05:00Z,30.4367,-88.0117,0.5,26.77,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T10:07:00Z,30.4367,-88.0117,0.5,26.67,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T10:10:00Z,30.4367,-88.0117,0.5,26.63,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T10:12:00Z,30.4367,-88.0117,0.5,26.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T10:15:00Z,30.4367,-88.0117,0.5,26.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T11:02:00Z,30.4367,-88.0117,0.5,26.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T11:05:00Z,30.4367,-88.0117,0.5,26.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T11:07:00Z,30.4367,-88.0117,0.5,26.57,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T11:10:00Z,30.4367,-88.0117,0.5,26.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T11:12:00Z,30.4367,-88.0117,0.5,26.52,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T11:15:00Z,30.4367,-88.0117,0.5,26.49,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T12:03:00Z,30.4367,-88.0117,0.5,26.9,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T12:05:00Z,30.4367,-88.0117,0.5,26.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T12:07:00Z,30.4367,-88.0117,0.5,26.46,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T12:10:00Z,30.4367,-88.0117,0.5,26.46,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T12:13:00Z,30.4367,-88.0117,0.5,26.46,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T12:15:00Z,30.4367,-88.0117,0.5,26.44,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T13:03:00Z,30.4367,-88.0117,0.5,26.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T13:05:00Z,30.4367,-88.0117,0.5,26.42,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T13:07:00Z,30.4367,-88.0117,0.5,26.38,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T13:10:00Z,30.4367,-88.0117,0.5,26.37,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T13:13:00Z,30.4367,-88.0117,0.5,26.37,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T13:15:00Z,30.4367,-88.0117,0.5,26.36,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T14:03:00Z,30.4367,-88.0117,0.5,26.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T14:05:00Z,30.4367,-88.0117,0.5,26.42,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T14:07:00Z,30.4367,-88.0117,0.5,26.31,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T14:10:00Z,30.4367,-88.0117,0.5,26.29,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T14:12:00Z,30.4367,-88.0117,0.5,26.28,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T14:15:00Z,30.4367,-88.0117,0.5,26.27,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T15:03:00Z,30.4367,-88.0117,0.5,26.3,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T15:05:00Z,30.4367,-88.0117,0.5,26.29,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T15:07:00Z,30.4367,-88.0117,0.5,26.26,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T15:10:00Z,30.4367,-88.0117,0.5,26.26,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T15:12:00Z,30.4367,-88.0117,0.5,26.25,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T15:15:00Z,30.4367,-88.0117,0.5,26.25,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T16:02:00Z,30.4367,-88.0117,0.5,26.37,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T16:05:00Z,30.4367,-88.0117,0.5,26.31,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T16:07:00Z,30.4367,-88.0117,0.5,26.26,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T16:10:00Z,30.4367,-88.0117,0.5,26.24,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T16:12:00Z,30.4367,-88.0117,0.5,26.24,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T16:15:00Z,30.4367,-88.0117,0.5,26.24,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T17:03:00Z,30.4367,-88.0117,0.5,26.39,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T17:05:00Z,30.4367,-88.0117,0.5,26.39,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T17:07:00Z,30.4367,-88.0117,0.5,26.35,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T17:10:00Z,30.4367,-88.0117,0.5,26.35,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T17:12:00Z,30.4367,-88.0117,0.5,26.35,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T17:15:00Z,30.4367,-88.0117,0.5,26.39,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T18:03:00Z,30.4367,-88.0117,0.5,26.52,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T18:05:00Z,30.4367,-88.0117,0.5,26.49,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T18:07:00Z,30.4367,-88.0117,0.5,26.46,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T18:10:00Z,30.4367,-88.0117,0.5,26.43,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T18:12:00Z,30.4367,-88.0117,0.5,26.47,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T18:15:00Z,30.4367,-88.0117,0.5,26.52,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T19:02:00Z,30.4367,-88.0117,0.5,26.42,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T19:05:00Z,30.4367,-88.0117,0.5,26.47,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T19:07:00Z,30.4367,-88.0117,0.5,26.49,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T19:10:00Z,30.4367,-88.0117,0.5,26.58,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T19:12:00Z,30.4367,-88.0117,0.5,26.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T19:15:00Z,30.4367,-88.0117,0.5,26.74,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T20:03:00Z,30.4367,-88.0117,0.5,26.63,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T20:05:00Z,30.4367,-88.0117,0.5,26.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T20:07:00Z,30.4367,-88.0117,0.5,26.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T20:10:00Z,30.4367,-88.0117,0.5,26.6,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T20:12:00Z,30.4367,-88.0117,0.5,26.63,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T20:15:00Z,30.4367,-88.0117,0.5,26.9,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T21:03:00Z,30.4367,-88.0117,0.5,26.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T21:05:00Z,30.4367,-88.0117,0.5,26.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T21:07:00Z,30.4367,-88.0117,0.5,26.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T21:10:00Z,30.4367,-88.0117,0.5,26.56,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T21:12:00Z,30.4367,-88.0117,0.5,26.63,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T21:15:00Z,30.4367,-88.0117,0.5,26.81,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T22:03:00Z,30.4367,-88.0117,0.5,26.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T22:05:00Z,30.4367,-88.0117,0.5,26.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T22:07:00Z,30.4367,-88.0117,0.5,26.49,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T22:10:00Z,30.4367,-88.0117,0.5,26.53,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T22:12:00Z,30.4367,-88.0117,0.5,26.78,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T22:15:00Z,30.4367,-88.0117,0.5,26.89,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T23:03:00Z,30.4367,-88.0117,0.5,26.66,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T23:05:00Z,30.4367,-88.0117,0.5,26.72,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T23:07:00Z,30.4367,-88.0117,0.5,26.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T23:10:00Z,30.4367,-88.0117,0.5,26.83,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T23:12:00Z,30.4367,-88.0117,0.5,26.85,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-01T23:15:00Z,30.4367,-88.0117,0.5,26.88,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T00:03:00Z,30.4367,-88.0117,0.5,26.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T00:05:00Z,30.4367,-88.0117,0.5,26.56,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T00:07:00Z,30.4367,-88.0117,0.5,26.63,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T00:10:00Z,30.4367,-88.0117,0.5,26.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T00:12:00Z,30.4367,-88.0117,0.5,26.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T00:15:00Z,30.4367,-88.0117,0.5,26.8,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T01:03:00Z,30.4367,-88.0117,0.5,26.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T01:05:00Z,30.4367,-88.0117,0.5,26.58,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T01:07:00Z,30.4367,-88.0117,0.5,26.59,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T01:10:00Z,30.4367,-88.0117,0.5,26.61,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T01:12:00Z,30.4367,-88.0117,0.5,26.61,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T01:15:00Z,30.4367,-88.0117,0.5,26.61,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T02:03:00Z,30.4367,-88.0117,0.5,26.61,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T02:05:00Z,30.4367,-88.0117,0.5,26.58,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T02:07:00Z,30.4367,-88.0117,0.5,26.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T02:10:00Z,30.4367,-88.0117,0.5,26.51,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T02:12:00Z,30.4367,-88.0117,0.5,26.51,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T02:15:00Z,30.4367,-88.0117,0.5,26.49,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T03:03:00Z,30.4367,-88.0117,0.5,26.74,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T03:05:00Z,30.4367,-88.0117,0.5,26.65,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T03:07:00Z,30.4367,-88.0117,0.5,26.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T03:10:00Z,30.4367,-88.0117,0.5,26.77,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T03:12:00Z,30.4367,-88.0117,0.5,26.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T03:15:00Z,30.4367,-88.0117,0.5,26.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T04:03:00Z,30.4367,-88.0117,0.5,26.67,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T04:05:00Z,30.4367,-88.0117,0.5,26.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T04:07:00Z,30.4367,-88.0117,0.5,26.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T04:10:00Z,30.4367,-88.0117,0.5,26.73,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T04:12:00Z,30.4367,-88.0117,0.5,26.74,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T04:15:00Z,30.4367,-88.0117,0.5,26.74,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T05:02:00Z,30.4367,-88.0117,0.5,26.51,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T05:05:00Z,30.4367,-88.0117,0.5,26.51,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T05:07:00Z,30.4367,-88.0117,0.5,26.67,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T05:10:00Z,30.4367,-88.0117,0.5,26.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T05:12:00Z,30.4367,-88.0117,0.5,26.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T05:15:00Z,30.4367,-88.0117,0.5,26.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T06:03:00Z,30.4367,-88.0117,0.5,26.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T06:05:00Z,30.4367,-88.0117,0.5,26.6,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T06:07:00Z,30.4367,-88.0117,0.5,26.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T06:10:00Z,30.4367,-88.0117,0.5,26.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T06:12:00Z,30.4367,-88.0117,0.5,26.67,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T06:15:00Z,30.4367,-88.0117,0.5,26.62,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T07:03:00Z,30.4367,-88.0117,0.5,26.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T07:05:00Z,30.4367,-88.0117,0.5,26.51,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T07:07:00Z,30.4367,-88.0117,0.5,26.63,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T07:10:00Z,30.4367,-88.0117,0.5,26.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T07:12:00Z,30.4367,-88.0117,0.5,26.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T07:15:00Z,30.4367,-88.0117,0.5,26.63,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T08:03:00Z,30.4367,-88.0117,0.5,26.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T08:05:00Z,30.4367,-88.0117,0.5,26.63,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T08:07:00Z,30.4367,-88.0117,0.5,26.61,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T08:10:00Z,30.4367,-88.0117,0.5,26.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T08:12:00Z,30.4367,-88.0117,0.5,26.59,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T08:15:00Z,30.4367,-88.0117,0.5,26.59,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T09:03:00Z,30.4367,-88.0117,0.5,26.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T09:05:00Z,30.4367,-88.0117,0.5,26.53,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T09:07:00Z,30.4367,-88.0117,0.5,26.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T09:10:00Z,30.4367,-88.0117,0.5,26.55,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T09:12:00Z,30.4367,-88.0117,0.5,26.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T09:15:00Z,30.4367,-88.0117,0.5,26.52,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T10:03:00Z,30.4367,-88.0117,0.5,26.59,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T10:05:00Z,30.4367,-88.0117,0.5,26.53,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T10:07:00Z,30.4367,-88.0117,0.5,26.51,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T10:10:00Z,30.4367,-88.0117,0.5,26.51,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T10:12:00Z,30.4367,-88.0117,0.5,26.51,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T10:15:00Z,30.4367,-88.0117,0.5,26.46,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T11:03:00Z,30.4367,-88.0117,0.5,26.59,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T11:05:00Z,30.4367,-88.0117,0.5,26.54,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T11:07:00Z,30.4367,-88.0117,0.5,26.49,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T11:10:00Z,30.4367,-88.0117,0.5,26.45,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T11:12:00Z,30.4367,-88.0117,0.5,26.4,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T11:15:00Z,30.4367,-88.0117,0.5,26.39,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T12:02:00Z,30.4367,-88.0117,0.5,26.53,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T12:05:00Z,30.4367,-88.0117,0.5,26.48,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T12:07:00Z,30.4367,-88.0117,0.5,26.43,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T12:10:00Z,30.4367,-88.0117,0.5,26.4,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T12:12:00Z,30.4367,-88.0117,0.5,26.38,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T12:15:00Z,30.4367,-88.0117,0.5,26.38,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T13:03:00Z,30.4367,-88.0117,0.5,26.56,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T13:05:00Z,30.4367,-88.0117,0.5,26.52,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T13:07:00Z,30.4367,-88.0117,0.5,26.48,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T13:10:00Z,30.4367,-88.0117,0.5,26.46,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T13:12:00Z,30.4367,-88.0117,0.5,26.47,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T13:15:00Z,30.4367,-88.0117,0.5,26.48,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T14:03:00Z,30.4367,-88.0117,0.5,26.63,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T14:05:00Z,30.4367,-88.0117,0.5,26.52,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T14:07:00Z,30.4367,-88.0117,0.5,26.53,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T14:10:00Z,30.4367,-88.0117,0.5,26.57,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T14:12:00Z,30.4367,-88.0117,0.5,26.6,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T14:15:00Z,30.4367,-88.0117,0.5,26.62,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T15:03:00Z,30.4367,-88.0117,0.5,26.67,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T15:05:00Z,30.4367,-88.0117,0.5,26.6,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T15:07:00Z,30.4367,-88.0117,0.5,26.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T15:10:00Z,30.4367,-88.0117,0.5,26.75,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T15:12:00Z,30.4367,-88.0117,0.5,26.74,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T15:15:00Z,30.4367,-88.0117,0.5,26.85,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T16:02:00Z,30.4367,-88.0117,0.5,26.69,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T16:05:00Z,30.4367,-88.0117,0.5,26.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T16:08:00Z,30.4367,-88.0117,0.5,26.86,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T16:10:00Z,30.4367,-88.0117,0.5,26.96,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T16:13:00Z,30.4367,-88.0117,0.5,26.98,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T16:15:00Z,30.4367,-88.0117,0.5,27.04,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T17:02:00Z,30.4367,-88.0117,0.5,26.68,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T17:05:00Z,30.4367,-88.0117,0.5,26.91,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T17:07:00Z,30.4367,-88.0117,0.5,27.01,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T17:10:00Z,30.4367,-88.0117,0.5,27.08,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T17:13:00Z,30.4367,-88.0117,0.5,27.2,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T17:15:00Z,30.4367,-88.0117,0.5,27.44,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T18:02:00Z,30.4367,-88.0117,0.5,26.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T18:05:00Z,30.4367,-88.0117,0.5,26.98,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T18:07:00Z,30.4367,-88.0117,0.5,26.93,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T18:10:00Z,30.4367,-88.0117,0.5,27.46,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T18:12:00Z,30.4367,-88.0117,0.5,27.59,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T18:15:00Z,30.4367,-88.0117,0.5,27.95,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T19:02:00Z,30.4367,-88.0117,0.5,26.7,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T19:05:00Z,30.4367,-88.0117,0.5,27.03,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T19:07:00Z,30.4367,-88.0117,0.5,27.39,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T19:10:00Z,30.4367,-88.0117,0.5,27.47,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T19:12:00Z,30.4367,-88.0117,0.5,28.05,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T19:15:00Z,30.4367,-88.0117,0.5,28.1,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T20:02:00Z,30.4367,-88.0117,0.5,27.18,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T20:05:00Z,30.4367,-88.0117,0.5,27.35,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T20:07:00Z,30.4367,-88.0117,0.5,27.64,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T20:10:00Z,30.4367,-88.0117,0.5,28.04,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T20:12:00Z,30.4367,-88.0117,0.5,28.12,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T20:15:00Z,30.4367,-88.0117,0.5,28.23,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T21:02:00Z,30.4367,-88.0117,0.5,26.87,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T21:05:00Z,30.4367,-88.0117,0.5,26.95,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T21:07:00Z,30.4367,-88.0117,0.5,27.88,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T21:10:00Z,30.4367,-88.0117,0.5,28.17,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T21:12:00Z,30.4367,-88.0117,0.5,28.26,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T21:15:00Z,30.4367,-88.0117,0.5,28.24,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T22:03:00Z,30.4367,-88.0117,0.5,27.21,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T22:05:00Z,30.4367,-88.0117,0.5,27.79,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T22:07:00Z,30.4367,-88.0117,0.5,28.04,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T22:10:00Z,30.4367,-88.0117,0.5,28.1,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T22:12:00Z,30.4367,-88.0117,0.5,28.09,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T22:15:00Z,30.4367,-88.0117,0.5,28.07,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T23:02:00Z,30.4367,-88.0117,0.5,27.29,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T23:05:00Z,30.4367,-88.0117,0.5,27.76,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T23:07:00Z,30.4367,-88.0117,0.5,28.0,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T23:10:00Z,30.4367,-88.0117,0.5,28.04,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T23:13:00Z,30.4367,-88.0117,0.5,28.06,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-02T23:15:00Z,30.4367,-88.0117,0.5,28.08,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-03T00:02:00Z,30.4367,-88.0117,0.5,27.21,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-03T00:05:00Z,30.4367,-88.0117,0.5,27.71,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-03T00:07:00Z,30.4367,-88.0117,0.5,27.94,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-03T00:10:00Z,30.4367,-88.0117,0.5,27.84,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-03T00:13:00Z,30.4367,-88.0117,0.5,28.01,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-03T00:15:00Z,30.4367,-88.0117,0.5,28.01,2 
DISL,ioos:station:DISL:MBLA:1,2010-07-03T01:03:00Z,30.4367,-88.0117,0.5,27.29,2 