owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2016-09-01T00:00:00Z,26.2168,-96.4998,4.0,5.362107795,63.29123175,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T00:30:00Z,26.2168,-96.4998,4.0,5.012953221,59.29071483,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T01:00:00Z,26.2168,-96.4998,4.0,4.91546539,64.32080322,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T01:30:00Z,26.2168,-96.4998,4.0,5.077804644,66.31210814,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T02:00:00Z,26.2168,-96.4998,4.0,4.96407091,63.43459003,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T02:30:00Z,26.2168,-96.4998,4.0,4.85412196,61.85078216,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T03:00:00Z,26.2168,-96.4998,4.0,4.725727457,60.17957625,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T03:30:00Z,26.2168,-96.4998,4.0,4.282907891,47.74398662,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T04:00:00Z,26.2168,-96.4998,4.0,3.844008325,53.2490092,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T04:30:00Z,26.2168,-96.4998,4.0,4.481785359,40.65645452,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T05:00:00Z,26.2168,-96.4998,4.0,4.630723486,42.02369078,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T05:30:00Z,26.2168,-96.4998,4.0,4.720857973,35.77723163,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T06:00:00Z,26.2168,-96.4998,4.0,4.620584379,31.72907147,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T06:30:00Z,26.2168,-96.4998,4.0,4.235481082,38.38486223,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T07:00:00Z,26.2168,-96.4998,4.0,4.656393454,29.31725756,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T07:30:00Z,26.2168,-96.4998,4.0,4.803883845,33.19358129,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T08:00:00Z,26.2168,-96.4998,4.0,5.013910649,25.64485621,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T08:30:00Z,26.2168,-96.4998,4.0,5.403933752,30.83619063,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T09:00:00Z,26.2168,-96.4998,4.0,5.299745277,21.8212236,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T09:30:00Z,26.2168,-96.4998,4.0,5.257803724,28.51451571,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T10:00:00Z,26.2168,-96.4998,4.0,5.35362494,25.79896762,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T10:30:00Z,26.2168,-96.4998,4.0,5.211381775,35.55016488,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T11:00:00Z,26.2168,-96.4998,4.0,4.8127435,32.6991742,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T11:30:00Z,26.2168,-96.4998,4.0,4.68530682,39.02237496,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T12:00:00Z,26.2168,-96.4998,4.0,4.371727347,32.67194243,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T12:30:00Z,26.2168,-96.4998,4.0,4.294461549,30.50585045,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T13:00:00Z,26.2168,-96.4998,4.0,4.261419951,24.09873794,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T13:30:00Z,26.2168,-96.4998,4.0,4.221847937,27.05032329,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T14:00:00Z,26.2168,-96.4998,4.0,3.968488377,24.88579286,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T14:30:00Z,26.2168,-96.4998,4.0,4.089853298,19.71953299,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T15:00:00Z,26.2168,-96.4998,4.0,4.196772569,17.61439165,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T15:30:00Z,26.2168,-96.4998,4.0,4.63492179,16.67531395,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T16:00:00Z,26.2168,-96.4998,4.0,4.371555787,11.746666,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T16:30:00Z,26.2168,-96.4998,4.0,4.469776281,5.391496585,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T17:00:00Z,26.2168,-96.4998,4.0,4.771425364,3.965621066,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T17:30:00Z,26.2168,-96.4998,4.0,4.807130121,353.9096954,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T18:00:00Z,26.2168,-96.4998,4.0,4.700904168,348.7137866,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T18:30:00Z,26.2168,-96.4998,4.0,4.952585184,347.7596201,6.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T19:00:00Z,26.2168,-96.4998,4.0,5.06874738,349.8870641,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T19:30:00Z,26.2168,-96.4998,4.0,5.248161583,348.3473127,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T20:00:00Z,26.2168,-96.4998,4.0,4.912728366,348.8499907,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T20:30:00Z,26.2168,-96.4998,4.0,4.481606855,358.4654516,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T21:00:00Z,26.2168,-96.4998,4.0,4.198690272,3.686774069,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T21:30:00Z,26.2168,-96.4998,4.0,4.021392794,10.0242529,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T22:00:00Z,26.2168,-96.4998,4.0,3.895150831,12.00205637,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T22:30:00Z,26.2168,-96.4998,4.0,3.956222946,19.03007222,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T23:00:00Z,26.2168,-96.4998,4.0,4.074911042,25.43284946,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-01T23:30:00Z,26.2168,-96.4998,4.0,4.134017417,24.89103146,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T00:00:00Z,26.2168,-96.4998,4.0,3.508874463,34.55028059,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T00:30:00Z,26.2168,-96.4998,4.0,3.609058049,26.84876956,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T01:00:00Z,26.2168,-96.4998,4.0,3.457195395,25.89771843,4.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T01:30:00Z,26.2168,-96.4998,4.0,3.985034504,27.33639047,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T02:00:00Z,26.2168,-96.4998,4.0,3.998912352,29.51357171,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T02:30:00Z,26.2168,-96.4998,4.0,3.511267577,27.65946663,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T03:00:00Z,26.2168,-96.4998,4.0,3.443268796,29.39373176,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T03:30:00Z,26.2168,-96.4998,4.0,3.530736467,33.32971613,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T04:00:00Z,26.2168,-96.4998,4.0,3.581019408,32.80223278,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T04:30:00Z,26.2168,-96.4998,4.0,3.547985344,32.56999036,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T05:00:00Z,26.2168,-96.4998,4.0,2.471214276,16.45471245,3.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T05:30:00Z,26.2168,-96.4998,4.0,2.199931817,13.40432076,2.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T06:00:00Z,26.2168,-96.4998,4.0,2.294210104,26.67646587,2.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T06:30:00Z,26.2168,-96.4998,4.0,1.774964788,44.31490841,2.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T07:00:00Z,26.2168,-96.4998,4.0,1.598624409,43.47891821,2.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T07:30:00Z,26.2168,-96.4998,4.0,1.666883319,33.49911128,2.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T08:00:00Z,26.2168,-96.4998,4.0,2.018539076,22.11740415,2.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T08:30:00Z,26.2168,-96.4998,4.0,2.39585058,20.779706,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T09:00:00Z,26.2168,-96.4998,4.0,2.453487314,29.28114813,3.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T09:30:00Z,26.2168,-96.4998,4.0,2.613752092,28.82011961,3.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T10:00:00Z,26.2168,-96.4998,4.0,2.849649101,25.12594404,3.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T10:30:00Z,26.2168,-96.4998,4.0,2.894995682,31.43866362,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T11:00:00Z,26.2168,-96.4998,4.0,3.308927319,19.96805573,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T11:30:00Z,26.2168,-96.4998,4.0,2.942532923,15.16948419,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T12:00:00Z,26.2168,-96.4998,4.0,3.080162333,17.96410505,3.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T12:30:00Z,26.2168,-96.4998,4.0,3.45210081,15.28398621,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T13:00:00Z,26.2168,-96.4998,4.0,3.371201566,17.78974337,4.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T13:30:00Z,26.2168,-96.4998,4.0,2.930017065,27.87666331,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T14:00:00Z,26.2168,-96.4998,4.0,3.24784544,34.08120274,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T14:30:00Z,26.2168,-96.4998,4.0,3.335880693,31.64097414,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T15:00:00Z,26.2168,-96.4998,4.0,3.213098193,35.3715507,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T15:30:00Z,26.2168,-96.4998,4.0,3.670163484,34.90220354,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T16:00:00Z,26.2168,-96.4998,4.0,3.720215048,36.2535425,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T16:30:00Z,26.2168,-96.4998,4.0,4.072358039,36.10983095,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T17:00:00Z,26.2168,-96.4998,4.0,4.222913686,23.59026752,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T17:30:00Z,26.2168,-96.4998,4.0,4.317059184,28.0487898,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T18:00:00Z,26.2168,-96.4998,4.0,4.21672859,43.07773285,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T18:30:00Z,26.2168,-96.4998,4.0,1.235556555,39.74589385,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T19:00:00Z,26.2168,-96.4998,4.0,3.983214782,34.56749806,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T19:30:00Z,26.2168,-96.4998,4.0,3.749733324,38.61178092,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T20:00:00Z,26.2168,-96.4998,4.0,4.101280288,39.16132238,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T20:30:00Z,26.2168,-96.4998,4.0,3.423448554,46.41994654,4.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T21:00:00Z,26.2168,-96.4998,4.0,3.747745989,63.02436568,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T21:30:00Z,26.2168,-96.4998,4.0,3.368753479,72.90939461,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T22:00:00Z,26.2168,-96.4998,4.0,2.297520403,69.35601861,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T22:30:00Z,26.2168,-96.4998,4.0,1.996121239,50.48811078,2.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T23:00:00Z,26.2168,-96.4998,4.0,2.821364918,44.8560865,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-02T23:30:00Z,26.2168,-96.4998,4.0,2.850070175,45.99479397,3.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T00:00:00Z,26.2168,-96.4998,4.0,2.204109798,60.06131064,2.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T00:30:00Z,26.2168,-96.4998,4.0,2.502338906,49.05068576,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T01:00:00Z,26.2168,-96.4998,4.0,3.103626911,55.89997697,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T01:30:00Z,26.2168,-96.4998,4.0,3.855087548,60.64189419,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T02:00:00Z,26.2168,-96.4998,4.0,3.974984277,55.35008794,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T02:30:00Z,26.2168,-96.4998,4.0,4.377407909,69.1218718,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T03:00:00Z,26.2168,-96.4998,4.0,4.58590231,65.11105715,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T03:30:00Z,26.2168,-96.4998,4.0,4.518074811,73.40969342,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T04:00:00Z,26.2168,-96.4998,4.0,4.461793361,80.45283449,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T04:30:00Z,26.2168,-96.4998,4.0,4.52159264,91.52118702,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T05:00:00Z,26.2168,-96.4998,4.0,4.473935628,97.06188235,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T05:30:00Z,26.2168,-96.4998,4.0,4.440867032,105.9457795,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T06:00:00Z,26.2168,-96.4998,4.0,4.581877344,123.9678682,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T06:30:00Z,26.2168,-96.4998,4.0,4.094203219,118.443283,4.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T07:00:00Z,26.2168,-96.4998,4.0,3.797288506,124.4855502,4.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T07:30:00Z,26.2168,-96.4998,4.0,3.456486656,127.831701,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T08:00:00Z,26.2168,-96.4998,4.0,2.599423013,124.974302,3.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T08:30:00Z,26.2168,-96.4998,4.0,2.303584164,117.677807,2.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T09:00:00Z,26.2168,-96.4998,4.0,2.110923968,117.0509547,2.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T09:30:00Z,26.2168,-96.4998,4.0,4.301546234,84.26249195,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T10:00:00Z,26.2168,-96.4998,4.0,5.569245909,123.9472111,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T10:30:00Z,26.2168,-96.4998,4.0,4.078001962,143.0741993,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T11:00:00Z,26.2168,-96.4998,4.0,2.766224864,82.10383245,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T11:30:00Z,26.2168,-96.4998,4.0,5.427190802,109.3701377,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T12:00:00Z,26.2168,-96.4998,4.0,5.716196288,94.3145525,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T12:30:00Z,26.2168,-96.4998,4.0,4.205436957,94.91113712,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T13:00:00Z,26.2168,-96.4998,4.0,2.425716389,65.65342215,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T13:30:00Z,26.2168,-96.4998,4.0,2.015564437,60.25476734,3.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T14:00:00Z,26.2168,-96.4998,4.0,2.738211095,52.41831702,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T14:30:00Z,26.2168,-96.4998,4.0,2.63865496,43.31048998,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T15:00:00Z,26.2168,-96.4998,4.0,3.357379931,74.80436609,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T15:30:00Z,26.2168,-96.4998,4.0,3.993657472,63.69123174,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T16:00:00Z,26.2168,-96.4998,4.0,3.877692613,58.60510875,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T16:30:00Z,26.2168,-96.4998,4.0,3.666128748,49.31362257,4.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T17:00:00Z,26.2168,-96.4998,4.0,3.053604428,69.48750346,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T17:30:00Z,26.2168,-96.4998,4.0,2.969781137,77.55450499,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T18:00:00Z,26.2168,-96.4998,4.0,2.645600121,73.75673796,3.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T18:30:00Z,26.2168,-96.4998,4.0,3.648026864,80.69220151,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T19:00:00Z,26.2168,-96.4998,4.0,3.615812495,73.11824266,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T19:30:00Z,26.2168,-96.4998,4.0,8.790500555,86.08579326,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T20:00:00Z,26.2168,-96.4998,4.0,5.447384694,123.1653115,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T20:30:00Z,26.2168,-96.4998,4.0,4.04144776,42.49271948,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T21:00:00Z,26.2168,-96.4998,4.0,3.279405434,22.02825304,4.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T21:30:00Z,26.2168,-96.4998,4.0,2.793027032,40.93474651,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T22:00:00Z,26.2168,-96.4998,4.0,3.396733725,78.62351183,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T22:30:00Z,26.2168,-96.4998,4.0,3.374803698,70.43716331,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T23:00:00Z,26.2168,-96.4998,4.0,2.787920372,94.32030497,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-03T23:30:00Z,26.2168,-96.4998,4.0,3.180141506,89.45907016,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T00:00:00Z,26.2168,-96.4998,4.0,3.660054644,151.6147013,10.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T00:30:00Z,26.2168,-96.4998,4.0,8.197054349,182.3774193,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T01:00:00Z,26.2168,-96.4998,4.0,3.927569223,198.2505898,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T01:30:00Z,26.2168,-96.4998,4.0,2.08540164,208.6544575,3.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T02:00:00Z,26.2168,-96.4998,4.0,0.810246876,324.544398,1.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T02:30:00Z,26.2168,-96.4998,4.0,1.970025381,359.7089512,2.91,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T03:00:00Z,26.2168,-96.4998,4.0,2.151023012,8.016863868,3.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T03:30:00Z,26.2168,-96.4998,4.0,1.914079413,63.30072194,2.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T04:00:00Z,26.2168,-96.4998,4.0,3.123715736,61.30135454,4.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T04:30:00Z,26.2168,-96.4998,4.0,4.368352092,70.19581273,5.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T05:00:00Z,26.2168,-96.4998,4.0,4.02514596,77.51711889,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T05:30:00Z,26.2168,-96.4998,4.0,3.744769686,96.59404198,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T06:00:00Z,26.2168,-96.4998,4.0,3.269327148,100.9322568,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T06:30:00Z,26.2168,-96.4998,4.0,4.138272586,124.2664189,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T07:00:00Z,26.2168,-96.4998,4.0,4.558705957,132.333192,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T07:30:00Z,26.2168,-96.4998,4.0,5.006335986,134.838464,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T08:00:00Z,26.2168,-96.4998,4.0,5.302009053,137.6757361,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T08:30:00Z,26.2168,-96.4998,4.0,5.370148974,139.6073156,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T09:00:00Z,26.2168,-96.4998,4.0,4.731183784,135.9423117,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T09:30:00Z,26.2168,-96.4998,4.0,5.595364153,145.1173266,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T10:00:00Z,26.2168,-96.4998,4.0,5.100686228,146.8398564,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T10:30:00Z,26.2168,-96.4998,4.0,5.233927779,157.0604084,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T11:00:00Z,26.2168,-96.4998,4.0,4.238124585,159.1277534,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T11:30:00Z,26.2168,-96.4998,4.0,3.801184026,164.9037675,4.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T12:00:00Z,26.2168,-96.4998,4.0,4.335493052,161.4399315,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T12:30:00Z,26.2168,-96.4998,4.0,5.135542815,161.4947436,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T13:00:00Z,26.2168,-96.4998,4.0,4.113635861,165.3559321,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T13:30:00Z,26.2168,-96.4998,4.0,3.628608549,158.6679972,4.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T14:00:00Z,26.2168,-96.4998,4.0,3.114161203,151.624755,4.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T14:30:00Z,26.2168,-96.4998,4.0,2.540806958,157.0681636,3.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T15:00:00Z,26.2168,-96.4998,4.0,2.672620437,139.0967232,3.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T15:30:00Z,26.2168,-96.4998,4.0,2.925696498,138.4643483,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T16:00:00Z,26.2168,-96.4998,4.0,3.883297568,138.7588626,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T16:30:00Z,26.2168,-96.4998,4.0,3.557091509,135.7976191,4.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T17:00:00Z,26.2168,-96.4998,4.0,6.925294218,151.9180558,11.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T17:30:00Z,26.2168,-96.4998,4.0,1.942498391,186.5032512,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T18:00:00Z,26.2168,-96.4998,4.0,7.028911722,190.9903896,11.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2016-09-04T18:30:00Z,26.2168,-96.4998,4.0,7.899430359,193.8429149,9.83,'11111222,11111222,11111222' 