owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T00:05:00Z,27.1690,-82.9260,3.0,5.951,274.037,7.397,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T00:35:00Z,27.1690,-82.9260,3.0,5.304,282.189,6.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T01:05:00Z,27.1690,-82.9260,3.0,5.178,284.129,6.933,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T01:35:00Z,27.1690,-82.9260,3.0,5.546,286.291,7.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T02:05:00Z,27.1690,-82.9260,3.0,5.334,279.58,6.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T02:35:00Z,27.1690,-82.9260,3.0,4.511,290.596,5.433,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T03:05:00Z,27.1690,-82.9260,3.0,5.554,283.065,6.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T03:35:00Z,27.1690,-82.9260,3.0,5.011,276.228,6.397,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T04:05:00Z,27.1690,-82.9260,3.0,5.25,287.221,6.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T04:35:00Z,27.1690,-82.9260,3.0,5.296,285.627,6.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T05:05:00Z,27.1690,-82.9260,3.0,5.066,286.674,6.673,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T05:35:00Z,27.1690,-82.9260,3.0,4.801,286.436,5.657,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T06:05:00Z,27.1690,-82.9260,3.0,4.027,287.8,4.963,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T06:35:00Z,27.1690,-82.9260,3.0,4.392,292.27,5.483,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T07:05:00Z,27.1690,-82.9260,3.0,3.797,284.637,4.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T07:35:00Z,27.1690,-82.9260,3.0,3.95,282.441,5.1,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T08:05:00Z,27.1690,-82.9260,3.0,4.107,281.083,5.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T08:35:00Z,27.1690,-82.9260,3.0,4.568,281.578,5.497,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T11:05:00Z,27.1690,-82.9260,3.0,4.132,291.016,5.607,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T11:35:00Z,27.1690,-82.9260,3.0,4.198,284.503,5.16,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T13:05:00Z,27.1690,-82.9260,3.0,3.989,277.157,4.857,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T13:35:00Z,27.1690,-82.9260,3.0,3.896,271.46,4.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T15:05:00Z,27.1690,-82.9260,3.0,3.453,272.234,4.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T15:35:00Z,27.1690,-82.9260,3.0,3.508,257.819,4.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T17:05:00Z,27.1690,-82.9260,3.0,3.768,260.946,4.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T17:35:00Z,27.1690,-82.9260,3.0,4.291,259.433,5.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T18:05:00Z,27.1690,-82.9260,3.0,4.622,271.088,6.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T18:35:00Z,27.1690,-82.9260,3.0,4.371,276.601,5.447,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T19:05:00Z,27.1690,-82.9260,3.0,4.793,291.06,6.247,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T19:35:00Z,27.1690,-82.9260,3.0,4.244,288.504,5.427,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T20:05:00Z,27.1690,-82.9260,3.0,4.597,293.148,5.943,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T20:35:00Z,27.1690,-82.9260,3.0,4.987,297.98,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T21:05:00Z,27.1690,-82.9260,3.0,5.158,310.332,6.123,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T21:35:00Z,27.1690,-82.9260,3.0,4.794,308.499,6.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T22:05:00Z,27.1690,-82.9260,3.0,4.76,309.469,5.733,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T22:35:00Z,27.1690,-82.9260,3.0,4.861,312.974,6.277,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T23:05:00Z,27.1690,-82.9260,3.0,4.77,313.164,5.717,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-01T23:35:00Z,27.1690,-82.9260,3.0,4.314,314.562,5.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T00:05:00Z,27.1690,-82.9260,3.0,3.392,306.414,5.143,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T00:35:00Z,27.1690,-82.9260,3.0,3.102,305.846,4.083,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T01:05:00Z,27.1690,-82.9260,3.0,3.841,307.084,5.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T01:35:00Z,27.1690,-82.9260,3.0,3.728,335.633,4.53,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T02:05:00Z,27.1690,-82.9260,3.0,3.671,331.854,4.507,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T02:35:00Z,27.1690,-82.9260,3.0,3.013,329.694,3.957,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T03:05:00Z,27.1690,-82.9260,3.0,3.119,341.331,4.093,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T03:35:00Z,27.1690,-82.9260,3.0,3.148,334.572,4.037,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T04:05:00Z,27.1690,-82.9260,3.0,2.566,0.956,3.427,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T04:35:00Z,27.1690,-82.9260,3.0,2.946,2.697,3.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T05:05:00Z,27.1690,-82.9260,3.0,2.933,2.956,3.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T05:35:00Z,27.1690,-82.9260,3.0,2.04,8.218,3.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T06:05:00Z,27.1690,-82.9260,3.0,1.64,356.643,2.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T06:35:00Z,27.1690,-82.9260,3.0,2.139,324.851,3.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T07:05:00Z,27.1690,-82.9260,3.0,2.401,352.206,3.273,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T07:35:00Z,27.1690,-82.9260,3.0,1.809,5.318,2.787,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T08:05:00Z,27.1690,-82.9260,3.0,1.865,1.498,2.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T08:35:00Z,27.1690,-82.9260,3.0,2.047,358.291,3.003,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T09:05:00Z,27.1690,-82.9260,3.0,1.565,356.077,2.603,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T09:35:00Z,27.1690,-82.9260,3.0,1.356,337.28,2.463,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T10:05:00Z,27.1690,-82.9260,3.0,2.446,312.254,3.373,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T10:35:00Z,27.1690,-82.9260,3.0,2.639,327.963,3.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T11:05:00Z,27.1690,-82.9260,3.0,2.167,329.501,3.183,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T11:35:00Z,27.1690,-82.9260,3.0,2.449,335.124,3.327,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T12:05:00Z,27.1690,-82.9260,3.0,1.666,328.378,2.467,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T12:35:00Z,27.1690,-82.9260,3.0,2.086,344.341,3.013,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T13:05:00Z,27.1690,-82.9260,3.0,2.386,2.716,3.427,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T13:35:00Z,27.1690,-82.9260,3.0,2.339,8.977,3.533,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T14:05:00Z,27.1690,-82.9260,3.0,2.183,21.467,2.887,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T14:35:00Z,27.1690,-82.9260,3.0,2.261,17.466,3.12,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T15:05:00Z,27.1690,-82.9260,3.0,2.003,27.27,3.273,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T15:35:00Z,27.1690,-82.9260,3.0,2.154,63.132,3.237,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T16:05:00Z,27.1690,-82.9260,3.0,2.067,49.404,2.857,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T16:35:00Z,27.1690,-82.9260,3.0,2.266,66.693,3.02,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T17:05:00Z,27.1690,-82.9260,3.0,2.394,25.547,3.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T17:35:00Z,27.1690,-82.9260,3.0,2.142,15.864,2.913,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T18:05:00Z,27.1690,-82.9260,3.0,2.131,29.908,3.203,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T18:35:00Z,27.1690,-82.9260,3.0,2.022,21.339,3.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T19:05:00Z,27.1690,-82.9260,3.0,2.194,3.573,3.007,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T19:35:00Z,27.1690,-82.9260,3.0,2.546,352.519,3.613,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T20:05:00Z,27.1690,-82.9260,3.0,3.139,341.19,4.417,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T20:35:00Z,27.1690,-82.9260,3.0,3.125,352.054,4.423,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T21:05:00Z,27.1690,-82.9260,3.0,2.438,347.045,3.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T21:35:00Z,27.1690,-82.9260,3.0,3.409,349.922,4.63,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T22:05:00Z,27.1690,-82.9260,3.0,3.093,356.289,4.077,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T22:35:00Z,27.1690,-82.9260,3.0,2.745,350.32,3.873,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T23:05:00Z,27.1690,-82.9260,3.0,3.028,343.585,3.77,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-02T23:35:00Z,27.1690,-82.9260,3.0,3.061,340.359,4.097,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T00:05:00Z,27.1690,-82.9260,3.0,2.978,341.868,3.827,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T00:35:00Z,27.1690,-82.9260,3.0,2.818,326.416,3.583,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T01:05:00Z,27.1690,-82.9260,3.0,2.776,317.129,3.343,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T01:35:00Z,27.1690,-82.9260,3.0,2.463,327.173,3.407,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T02:05:00Z,27.1690,-82.9260,3.0,2.155,323.795,2.973,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T02:35:00Z,27.1690,-82.9260,3.0,2.415,329.28,3.243,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T04:05:00Z,27.1690,-82.9260,3.0,2.707,4.038,3.387,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T04:35:00Z,27.1690,-82.9260,3.0,3.103,2.666,3.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T05:05:00Z,27.1690,-82.9260,3.0,3.347,17.645,4.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T05:35:00Z,27.1690,-82.9260,3.0,3.914,44.198,4.923,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T06:05:00Z,27.1690,-82.9260,3.0,3.094,60.11,4.267,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T06:35:00Z,27.1690,-82.9260,3.0,3.017,62.717,3.997,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T07:05:00Z,27.1690,-82.9260,3.0,2.26,70.364,3.08,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T07:35:00Z,27.1690,-82.9260,3.0,1.154,84.016,1.69,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T08:05:00Z,27.1690,-82.9260,3.0,0.844,68.351,1.777,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T08:35:00Z,27.1690,-82.9260,3.0,0.709,66.094,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T09:05:00Z,27.1690,-82.9260,3.0,0.615,324.698,1.153,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T09:35:00Z,27.1690,-82.9260,3.0,0.672,352.093,1.213,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T10:05:00Z,27.1690,-82.9260,3.0,0.65,31.161,1.0,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T10:35:00Z,27.1690,-82.9260,3.0,0.898,30.825,1.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T11:05:00Z,27.1690,-82.9260,3.0,0.792,57.308,1.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T11:35:00Z,27.1690,-82.9260,3.0,0.76,58.445,1.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T12:05:00Z,27.1690,-82.9260,3.0,0.91,59.151,1.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T12:35:00Z,27.1690,-82.9260,3.0,0.685,212.016,1.293,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T13:05:00Z,27.1690,-82.9260,3.0,0.255,23.217,0.677,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T13:35:00Z,27.1690,-82.9260,3.0,0.688,216.54,1.483,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T14:05:00Z,27.1690,-82.9260,3.0,1.322,232.094,1.993,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T14:35:00Z,27.1690,-82.9260,3.0,1.586,235.223,2.073,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T15:05:00Z,27.1690,-82.9260,3.0,1.424,256.179,2.063,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T15:35:00Z,27.1690,-82.9260,3.0,1.632,224.529,2.51,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T16:05:00Z,27.1690,-82.9260,3.0,2.497,222.324,3.637,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T16:35:00Z,27.1690,-82.9260,3.0,2.243,223.639,3.843,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T17:05:00Z,27.1690,-82.9260,3.0,2.32,238.938,3.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T17:35:00Z,27.1690,-82.9260,3.0,2.424,242.625,3.55,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T18:05:00Z,27.1690,-82.9260,3.0,2.87,232.898,3.937,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T18:35:00Z,27.1690,-82.9260,3.0,3.023,243.08,3.987,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T19:05:00Z,27.1690,-82.9260,3.0,3.025,246.541,4.313,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T19:35:00Z,27.1690,-82.9260,3.0,3.664,240.527,4.843,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T20:05:00Z,27.1690,-82.9260,3.0,3.896,236.515,5.217,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T20:35:00Z,27.1690,-82.9260,3.0,4.203,245.793,5.163,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T21:05:00Z,27.1690,-82.9260,3.0,5.035,256.035,6.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T21:35:00Z,27.1690,-82.9260,3.0,5.125,268.331,6.863,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T22:05:00Z,27.1690,-82.9260,3.0,5.675,270.295,7.017,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T22:35:00Z,27.1690,-82.9260,3.0,8.989,276.687,14.127,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T23:05:00Z,27.1690,-82.9260,3.0,8.91,273.02,11.437,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-03T23:35:00Z,27.1690,-82.9260,3.0,8.975,274.559,11.083,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T00:05:00Z,27.1690,-82.9260,3.0,6.99,284.657,9.063,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T00:35:00Z,27.1690,-82.9260,3.0,6.539,280.705,7.98,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T01:05:00Z,27.1690,-82.9260,3.0,6.268,272.232,7.697,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T01:35:00Z,27.1690,-82.9260,3.0,5.231,259.595,6.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T02:05:00Z,27.1690,-82.9260,3.0,4.047,267.695,5.117,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T02:35:00Z,27.1690,-82.9260,3.0,3.661,256.606,4.523,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T03:05:00Z,27.1690,-82.9260,3.0,4.228,243.581,5.277,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T03:35:00Z,27.1690,-82.9260,3.0,5.425,258.697,6.527,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T04:05:00Z,27.1690,-82.9260,3.0,5.432,248.324,6.757,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T04:35:00Z,27.1690,-82.9260,3.0,6.212,252.764,7.527,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T07:05:00Z,27.1690,-82.9260,3.0,9.597,295.076,15.377,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T07:35:00Z,27.1690,-82.9260,3.0,5.846,265.756,8.227,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T08:05:00Z,27.1690,-82.9260,3.0,6.225,257.197,7.747,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T08:35:00Z,27.1690,-82.9260,3.0,4.918,287.238,6.253,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T09:05:00Z,27.1690,-82.9260,3.0,5.959,228.455,7.493,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T09:35:00Z,27.1690,-82.9260,3.0,6.887,299.549,9.747,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T10:05:00Z,27.1690,-82.9260,3.0,8.13,257.607,9.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T10:35:00Z,27.1690,-82.9260,3.0,4.512,282.193,6.917,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T11:05:00Z,27.1690,-82.9260,3.0,2.291,235.265,3.75,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T11:35:00Z,27.1690,-82.9260,3.0,1.942,254.045,3.037,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T13:05:00Z,27.1690,-82.9260,3.0,2.865,193.283,5.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T13:35:00Z,27.1690,-82.9260,3.0,3.806,194.175,4.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T14:05:00Z,27.1690,-82.9260,3.0,3.595,189.41,4.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T14:35:00Z,27.1690,-82.9260,3.0,1.244,136.417,3.513,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T15:05:00Z,27.1690,-82.9260,3.0,3.382,191.116,4.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T15:35:00Z,27.1690,-82.9260,3.0,3.733,266.792,5.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T16:05:00Z,27.1690,-82.9260,3.0,5.718,292.531,6.913,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T16:35:00Z,27.1690,-82.9260,3.0,3.551,281.84,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T17:05:00Z,27.1690,-82.9260,3.0,5.023,295.965,6.177,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T17:35:00Z,27.1690,-82.9260,3.0,4.609,309.161,7.563,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T18:05:00Z,27.1690,-82.9260,3.0,8.02,326.401,10.123,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T18:35:00Z,27.1690,-82.9260,3.0,8.484,327.921,11.537,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T19:05:00Z,27.1690,-82.9260,3.0,9.448,336.525,11.513,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T19:35:00Z,27.1690,-82.9260,3.0,10.033,334.551,12.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T20:05:00Z,27.1690,-82.9260,3.0,9.32,328.792,11.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T20:35:00Z,27.1690,-82.9260,3.0,9.991,336.215,12.577,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T22:05:00Z,27.1690,-82.9260,3.0,9.393,346.076,12.093,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T22:35:00Z,27.1690,-82.9260,3.0,9.296,342.671,11.707,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T23:05:00Z,27.1690,-82.9260,3.0,9.186,343.062,11.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-04T23:35:00Z,27.1690,-82.9260,3.0,8.936,343.756,11.303,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T00:05:00Z,27.1690,-82.9260,3.0,8.186,343.629,11.057,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T00:35:00Z,27.1690,-82.9260,3.0,8.768,343.875,11.393,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T01:05:00Z,27.1690,-82.9260,3.0,8.622,335.175,11.517,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T01:35:00Z,27.1690,-82.9260,3.0,8.728,340.845,10.797,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T02:05:00Z,27.1690,-82.9260,3.0,8.662,331.843,11.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T02:35:00Z,27.1690,-82.9260,3.0,8.239,330.394,10.897,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T03:05:00Z,27.1690,-82.9260,3.0,8.011,331.323,10.127,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T03:35:00Z,27.1690,-82.9260,3.0,7.851,329.607,10.013,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T04:05:00Z,27.1690,-82.9260,3.0,8.652,334.299,11.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T04:35:00Z,27.1690,-82.9260,3.0,8.762,337.428,11.093,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T05:05:00Z,27.1690,-82.9260,3.0,8.227,340.583,11.06,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T05:35:00Z,27.1690,-82.9260,3.0,7.776,340.973,9.793,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T08:05:00Z,27.1690,-82.9260,3.0,10.084,35.41,13.017,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T08:35:00Z,27.1690,-82.9260,3.0,10.278,33.49,12.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T09:05:00Z,27.1690,-82.9260,3.0,10.304,35.914,12.697,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T09:35:00Z,27.1690,-82.9260,3.0,10.214,36.851,12.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T10:05:00Z,27.1690,-82.9260,3.0,10.402,30.776,13.037,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T10:35:00Z,27.1690,-82.9260,3.0,9.876,33.266,13.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T11:05:00Z,27.1690,-82.9260,3.0,9.824,26.401,12.147,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T11:35:00Z,27.1690,-82.9260,3.0,8.583,34.479,11.333,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:C10:1,2014-10-05T12:05:00Z,27.1690,-82.9260,3.0,8.42,31.979,11.113,'1111122,1111122,1111122' 