owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2017-06-01T00:00:00Z,26.1914,-97.0507,1012.26,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T00:30:00Z,26.1914,-97.0507,1012.3,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T01:00:00Z,26.1914,-97.0507,1012.61,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T01:30:00Z,26.1914,-97.0507,1011.83,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T02:00:00Z,26.1914,-97.0507,1012.6,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T02:30:00Z,26.1914,-97.0507,1012.85,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T03:00:00Z,26.1914,-97.0507,1013.36,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T03:30:00Z,26.1914,-97.0507,1013.65,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T04:00:00Z,26.1914,-97.0507,1013.71,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T04:30:00Z,26.1914,-97.0507,1014.0,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T05:00:00Z,26.1914,-97.0507,1013.88,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T05:30:00Z,26.1914,-97.0507,1013.52,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T06:00:00Z,26.1914,-97.0507,1013.82,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T06:30:00Z,26.1914,-97.0507,1013.5,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T07:00:00Z,26.1914,-97.0507,1013.33,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T07:30:00Z,26.1914,-97.0507,1013.2,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T08:00:00Z,26.1914,-97.0507,1012.91,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T08:30:00Z,26.1914,-97.0507,1012.72,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T09:00:00Z,26.1914,-97.0507,1012.72,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T09:30:00Z,26.1914,-97.0507,1012.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T10:00:00Z,26.1914,-97.0507,1012.68,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T10:30:00Z,26.1914,-97.0507,1012.54,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T11:00:00Z,26.1914,-97.0507,1012.99,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T11:30:00Z,26.1914,-97.0507,1012.93,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T12:00:00Z,26.1914,-97.0507,1013.45,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T12:30:00Z,26.1914,-97.0507,1013.51,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T13:00:00Z,26.1914,-97.0507,1013.48,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T13:30:00Z,26.1914,-97.0507,1013.78,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T14:00:00Z,26.1914,-97.0507,1014.08,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T14:30:00Z,26.1914,-97.0507,1014.35,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T15:00:00Z,26.1914,-97.0507,1014.2,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T15:30:00Z,26.1914,-97.0507,1013.98,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T16:00:00Z,26.1914,-97.0507,1013.7,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T16:30:00Z,26.1914,-97.0507,1013.82,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T17:00:00Z,26.1914,-97.0507,1013.72,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T17:30:00Z,26.1914,-97.0507,1013.55,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T18:00:00Z,26.1914,-97.0507,1013.22,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T18:30:00Z,26.1914,-97.0507,1012.93,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T19:00:00Z,26.1914,-97.0507,1012.86,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T19:30:00Z,26.1914,-97.0507,1012.65,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T20:00:00Z,26.1914,-97.0507,1012.3,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T20:30:00Z,26.1914,-97.0507,1011.73,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T21:00:00Z,26.1914,-97.0507,1011.58,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T21:30:00Z,26.1914,-97.0507,1011.23,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T22:00:00Z,26.1914,-97.0507,1010.79,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T22:30:00Z,26.1914,-97.0507,1010.48,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T23:00:00Z,26.1914,-97.0507,1010.15,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-01T23:30:00Z,26.1914,-97.0507,1010.18,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T00:00:00Z,26.1914,-97.0507,1010.41,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T00:30:00Z,26.1914,-97.0507,1010.44,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T01:00:00Z,26.1914,-97.0507,1010.47,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T01:30:00Z,26.1914,-97.0507,1010.89,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T02:00:00Z,26.1914,-97.0507,1011.01,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T02:30:00Z,26.1914,-97.0507,1010.98,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T03:00:00Z,26.1914,-97.0507,1011.11,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T03:30:00Z,26.1914,-97.0507,1011.55,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T04:00:00Z,26.1914,-97.0507,1012.01,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T04:30:00Z,26.1914,-97.0507,1011.79,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T05:00:00Z,26.1914,-97.0507,1011.72,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T05:30:00Z,26.1914,-97.0507,1011.36,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T06:00:00Z,26.1914,-97.0507,1011.39,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T06:30:00Z,26.1914,-97.0507,1011.42,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T07:00:00Z,26.1914,-97.0507,1011.4,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T07:30:00Z,26.1914,-97.0507,1011.17,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T08:00:00Z,26.1914,-97.0507,1011.01,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T08:30:00Z,26.1914,-97.0507,1010.91,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T09:00:00Z,26.1914,-97.0507,1010.67,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T09:30:00Z,26.1914,-97.0507,1010.19,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T10:00:00Z,26.1914,-97.0507,1010.21,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T10:30:00Z,26.1914,-97.0507,1010.49,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T11:00:00Z,26.1914,-97.0507,1010.78,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T11:30:00Z,26.1914,-97.0507,1010.87,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T12:00:00Z,26.1914,-97.0507,1011.1,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T12:30:00Z,26.1914,-97.0507,1011.19,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T13:00:00Z,26.1914,-97.0507,1011.53,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T13:30:00Z,26.1914,-97.0507,1011.86,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T14:00:00Z,26.1914,-97.0507,1012.03,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T14:30:00Z,26.1914,-97.0507,1012.38,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T15:00:00Z,26.1914,-97.0507,1012.39,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T15:30:00Z,26.1914,-97.0507,1012.79,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T16:00:00Z,26.1914,-97.0507,1012.76,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T16:30:00Z,26.1914,-97.0507,1012.6,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T17:00:00Z,26.1914,-97.0507,1012.5,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T17:30:00Z,26.1914,-97.0507,1012.43,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T18:00:00Z,26.1914,-97.0507,1012.19,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T18:30:00Z,26.1914,-97.0507,1012.0,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T19:00:00Z,26.1914,-97.0507,1011.62,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T19:30:00Z,26.1914,-97.0507,1011.27,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T20:00:00Z,26.1914,-97.0507,1010.87,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T20:30:00Z,26.1914,-97.0507,1010.86,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T21:00:00Z,26.1914,-97.0507,1010.39,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T21:30:00Z,26.1914,-97.0507,1009.96,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T22:00:00Z,26.1914,-97.0507,1009.73,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T22:30:00Z,26.1914,-97.0507,1009.87,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T23:00:00Z,26.1914,-97.0507,1009.69,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-02T23:30:00Z,26.1914,-97.0507,1009.3,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T00:00:00Z,26.1914,-97.0507,1009.21,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T00:30:00Z,26.1914,-97.0507,1009.05,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T01:00:00Z,26.1914,-97.0507,1009.58,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T01:30:00Z,26.1914,-97.0507,1009.59,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T02:00:00Z,26.1914,-97.0507,1009.61,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T02:30:00Z,26.1914,-97.0507,1009.9,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T03:00:00Z,26.1914,-97.0507,1010.43,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T03:30:00Z,26.1914,-97.0507,1010.89,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T04:00:00Z,26.1914,-97.0507,1011.17,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T04:30:00Z,26.1914,-97.0507,1011.0,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T05:00:00Z,26.1914,-97.0507,1010.96,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T05:30:00Z,26.1914,-97.0507,1011.04,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T06:00:00Z,26.1914,-97.0507,1010.74,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T06:30:00Z,26.1914,-97.0507,1010.47,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T07:00:00Z,26.1914,-97.0507,1010.26,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T07:30:00Z,26.1914,-97.0507,1009.97,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T08:00:00Z,26.1914,-97.0507,1009.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T08:30:00Z,26.1914,-97.0507,1009.9,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T09:00:00Z,26.1914,-97.0507,1009.94,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T09:30:00Z,26.1914,-97.0507,1009.91,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T10:00:00Z,26.1914,-97.0507,1009.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T10:30:00Z,26.1914,-97.0507,1009.73,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T11:00:00Z,26.1914,-97.0507,1009.86,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T11:30:00Z,26.1914,-97.0507,1010.13,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T12:00:00Z,26.1914,-97.0507,1010.85,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T12:30:00Z,26.1914,-97.0507,1011.32,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T13:00:00Z,26.1914,-97.0507,1011.56,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T13:30:00Z,26.1914,-97.0507,1011.96,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T14:00:00Z,26.1914,-97.0507,1012.34,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T14:30:00Z,26.1914,-97.0507,1012.48,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T15:00:00Z,26.1914,-97.0507,1012.29,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T15:30:00Z,26.1914,-97.0507,1012.22,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T16:00:00Z,26.1914,-97.0507,1012.06,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T16:30:00Z,26.1914,-97.0507,1012.04,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T17:00:00Z,26.1914,-97.0507,1011.85,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T17:30:00Z,26.1914,-97.0507,1011.65,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T18:00:00Z,26.1914,-97.0507,1011.24,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T18:30:00Z,26.1914,-97.0507,1011.15,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T19:00:00Z,26.1914,-97.0507,1010.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T19:30:00Z,26.1914,-97.0507,1010.61,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T20:00:00Z,26.1914,-97.0507,1010.62,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T20:30:00Z,26.1914,-97.0507,1010.45,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T21:00:00Z,26.1914,-97.0507,1010.49,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T21:30:00Z,26.1914,-97.0507,1010.12,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T22:00:00Z,26.1914,-97.0507,1009.79,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T22:30:00Z,26.1914,-97.0507,1010.11,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T23:00:00Z,26.1914,-97.0507,1010.15,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-03T23:30:00Z,26.1914,-97.0507,1010.35,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T00:00:00Z,26.1914,-97.0507,1009.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T00:30:00Z,26.1914,-97.0507,1009.76,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T01:00:00Z,26.1914,-97.0507,1009.5,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T01:30:00Z,26.1914,-97.0507,1009.41,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T02:00:00Z,26.1914,-97.0507,1009.37,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T02:30:00Z,26.1914,-97.0507,1009.23,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T03:00:00Z,26.1914,-97.0507,1009.09,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T03:30:00Z,26.1914,-97.0507,1010.01,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T04:00:00Z,26.1914,-97.0507,1010.67,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T04:30:00Z,26.1914,-97.0507,1010.5,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T05:00:00Z,26.1914,-97.0507,1010.96,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T05:30:00Z,26.1914,-97.0507,1011.06,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T06:00:00Z,26.1914,-97.0507,1011.07,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T06:30:00Z,26.1914,-97.0507,1010.63,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T07:00:00Z,26.1914,-97.0507,1010.36,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T07:30:00Z,26.1914,-97.0507,1010.03,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T08:00:00Z,26.1914,-97.0507,1009.89,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T08:30:00Z,26.1914,-97.0507,1009.69,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T09:00:00Z,26.1914,-97.0507,1009.91,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T09:30:00Z,26.1914,-97.0507,1009.82,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T10:00:00Z,26.1914,-97.0507,1009.86,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T10:30:00Z,26.1914,-97.0507,1009.54,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T11:00:00Z,26.1914,-97.0507,1009.2,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T11:30:00Z,26.1914,-97.0507,1009.44,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T12:00:00Z,26.1914,-97.0507,1009.43,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T12:30:00Z,26.1914,-97.0507,1009.71,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T13:00:00Z,26.1914,-97.0507,1010.28,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T13:30:00Z,26.1914,-97.0507,1010.4,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T14:00:00Z,26.1914,-97.0507,1010.67,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T14:30:00Z,26.1914,-97.0507,1010.79,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T15:00:00Z,26.1914,-97.0507,1010.43,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T15:30:00Z,26.1914,-97.0507,1010.23,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T16:00:00Z,26.1914,-97.0507,1010.11,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T16:30:00Z,26.1914,-97.0507,1010.25,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T17:00:00Z,26.1914,-97.0507,1010.2,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T17:30:00Z,26.1914,-97.0507,1009.86,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T18:00:00Z,26.1914,-97.0507,1009.45,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T18:30:00Z,26.1914,-97.0507,1009.54,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T19:00:00Z,26.1914,-97.0507,1009.37,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T19:30:00Z,26.1914,-97.0507,1008.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T20:00:00Z,26.1914,-97.0507,1008.48,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T20:30:00Z,26.1914,-97.0507,1007.96,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T21:00:00Z,26.1914,-97.0507,1007.73,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T21:30:00Z,26.1914,-97.0507,1007.62,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T22:00:00Z,26.1914,-97.0507,1007.41,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T22:30:00Z,26.1914,-97.0507,1006.96,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T23:00:00Z,26.1914,-97.0507,1006.81,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-04T23:30:00Z,26.1914,-97.0507,1006.97,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T00:00:00Z,26.1914,-97.0507,1007.27,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T00:30:00Z,26.1914,-97.0507,1007.2,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T01:00:00Z,26.1914,-97.0507,1007.26,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T01:30:00Z,26.1914,-97.0507,1007.87,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T02:00:00Z,26.1914,-97.0507,1007.87,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T02:30:00Z,26.1914,-97.0507,1008.01,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T03:00:00Z,26.1914,-97.0507,1007.72,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T03:30:00Z,26.1914,-97.0507,1008.3,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T04:00:00Z,26.1914,-97.0507,1008.77,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T04:30:00Z,26.1914,-97.0507,1008.9,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T05:00:00Z,26.1914,-97.0507,1008.67,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T05:30:00Z,26.1914,-97.0507,1008.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T06:00:00Z,26.1914,-97.0507,1008.48,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T06:30:00Z,26.1914,-97.0507,1008.76,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T07:00:00Z,26.1914,-97.0507,1009.19,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T07:30:00Z,26.1914,-97.0507,1006.83,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T08:00:00Z,26.1914,-97.0507,1007.29,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T08:30:00Z,26.1914,-97.0507,1007.16,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T09:00:00Z,26.1914,-97.0507,1007.13,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T09:30:00Z,26.1914,-97.0507,1007.14,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T10:00:00Z,26.1914,-97.0507,1006.99,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T10:30:00Z,26.1914,-97.0507,1006.98,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T11:00:00Z,26.1914,-97.0507,1006.56,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T11:30:00Z,26.1914,-97.0507,1006.69,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T12:00:00Z,26.1914,-97.0507,1006.8,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T12:30:00Z,26.1914,-97.0507,1007.28,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T13:00:00Z,26.1914,-97.0507,1007.29,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T13:30:00Z,26.1914,-97.0507,1007.2,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T14:00:00Z,26.1914,-97.0507,1007.11,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T14:30:00Z,26.1914,-97.0507,1006.88,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T15:00:00Z,26.1914,-97.0507,1006.96,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T15:30:00Z,26.1914,-97.0507,1006.65,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T16:00:00Z,26.1914,-97.0507,1006.81,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T16:30:00Z,26.1914,-97.0507,1006.82,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T17:00:00Z,26.1914,-97.0507,1006.8,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T17:30:00Z,26.1914,-97.0507,1006.56,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T18:00:00Z,26.1914,-97.0507,1006.52,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T18:30:00Z,26.1914,-97.0507,1006.34,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T19:00:00Z,26.1914,-97.0507,1005.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T19:30:00Z,26.1914,-97.0507,1005.51,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T20:00:00Z,26.1914,-97.0507,1004.91,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T20:30:00Z,26.1914,-97.0507,1004.7,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T21:00:00Z,26.1914,-97.0507,1004.7,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T21:30:00Z,26.1914,-97.0507,1004.6,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T22:00:00Z,26.1914,-97.0507,1004.86,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T22:30:00Z,26.1914,-97.0507,1005.58,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T23:00:00Z,26.1914,-97.0507,1005.83,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-05T23:30:00Z,26.1914,-97.0507,1004.83,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T00:00:00Z,26.1914,-97.0507,1004.49,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T00:30:00Z,26.1914,-97.0507,1003.88,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T01:00:00Z,26.1914,-97.0507,1005.07,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T01:30:00Z,26.1914,-97.0507,1005.02,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T02:00:00Z,26.1914,-97.0507,1005.82,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T02:30:00Z,26.1914,-97.0507,1006.09,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T03:00:00Z,26.1914,-97.0507,1006.52,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T03:30:00Z,26.1914,-97.0507,1006.75,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T04:00:00Z,26.1914,-97.0507,1006.84,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T04:30:00Z,26.1914,-97.0507,1006.9,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T05:00:00Z,26.1914,-97.0507,1006.8,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T05:30:00Z,26.1914,-97.0507,1007.21,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T06:00:00Z,26.1914,-97.0507,1007.25,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T06:30:00Z,26.1914,-97.0507,1007.64,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T07:00:00Z,26.1914,-97.0507,1007.42,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T07:30:00Z,26.1914,-97.0507,1007.19,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T08:00:00Z,26.1914,-97.0507,1007.22,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T08:30:00Z,26.1914,-97.0507,1007.03,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T09:00:00Z,26.1914,-97.0507,1006.93,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T09:30:00Z,26.1914,-97.0507,1007.03,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T10:00:00Z,26.1914,-97.0507,1006.85,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T10:30:00Z,26.1914,-97.0507,1007.02,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T11:00:00Z,26.1914,-97.0507,1007.44,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T11:30:00Z,26.1914,-97.0507,1007.81,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T12:00:00Z,26.1914,-97.0507,1008.17,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T12:30:00Z,26.1914,-97.0507,1008.41,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T13:00:00Z,26.1914,-97.0507,1008.38,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T13:30:00Z,26.1914,-97.0507,1008.66,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T14:00:00Z,26.1914,-97.0507,1009.11,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T14:30:00Z,26.1914,-97.0507,1008.92,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T15:00:00Z,26.1914,-97.0507,1008.74,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T15:30:00Z,26.1914,-97.0507,1008.73,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T16:00:00Z,26.1914,-97.0507,1008.87,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T16:30:00Z,26.1914,-97.0507,1008.96,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T17:00:00Z,26.1914,-97.0507,1009.24,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T17:30:00Z,26.1914,-97.0507,1009.26,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T18:00:00Z,26.1914,-97.0507,1009.24,11111222 
TABS,ioos:station:wmo:42044:1,2017-06-06T18:30:00Z,26.1914,-97.0507,1009.01,11111222 