owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2014-03-01T00:00:00Z,26.1914,-97.0507,2.0,104.2701373,24.94984769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T00:30:00Z,26.1914,-97.0507,2.0,102.1593045,23.54829081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T01:00:00Z,26.1914,-97.0507,2.0,97.31771696,24.3382333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T01:30:00Z,26.1914,-97.0507,2.0,102.4380773,22.61068995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T02:00:00Z,26.1914,-97.0507,2.0,104.2329792,23.30538564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T02:30:00Z,26.1914,-97.0507,2.0,105.513299,22.76953447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T03:00:00Z,26.1914,-97.0507,2.0,98.63847449,21.03866916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T03:30:00Z,26.1914,-97.0507,2.0,105.3251118,20.80997117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T04:00:00Z,26.1914,-97.0507,2.0,101.0107148,19.529511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T04:30:00Z,26.1914,-97.0507,2.0,98.94077954,20.59018213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T05:00:00Z,26.1914,-97.0507,2.0,97.77273468,17.00624885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T05:30:00Z,26.1914,-97.0507,2.0,97.65241745,18.99920525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T06:00:00Z,26.1914,-97.0507,2.0,99.5917991,18.18421843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T06:30:00Z,26.1914,-97.0507,2.0,116.2085666,17.25383436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T07:00:00Z,26.1914,-97.0507,2.0,100.9074797,18.70797958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T07:30:00Z,26.1914,-97.0507,2.0,103.8335042,15.76733966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T08:00:00Z,26.1914,-97.0507,2.0,104.6164637,16.52479954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T08:30:00Z,26.1914,-97.0507,2.0,114.294867,17.49978571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T09:00:00Z,26.1914,-97.0507,2.0,104.3913627,15.65112456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T09:30:00Z,26.1914,-97.0507,2.0,108.831555,21.4692175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T10:00:00Z,26.1914,-97.0507,2.0,110.8026264,18.21762334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T10:30:00Z,26.1914,-97.0507,2.0,114.1605858,17.90878276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T11:00:00Z,26.1914,-97.0507,2.0,119.119177,16.35743562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T11:30:00Z,26.1914,-97.0507,2.0,106.7508519,17.00142347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T12:00:00Z,26.1914,-97.0507,2.0,103.8632432,16.06805838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T12:30:00Z,26.1914,-97.0507,2.0,116.266965,17.19559537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T13:00:00Z,26.1914,-97.0507,2.0,106.7820077,14.58100477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T13:30:00Z,26.1914,-97.0507,2.0,126.0770434,11.85313461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T14:00:00Z,26.1914,-97.0507,2.0,103.5914763,10.93626079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T14:30:00Z,26.1914,-97.0507,2.0,120.6977569,8.129120494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T15:00:00Z,26.1914,-97.0507,2.0,112.0775668,8.859627532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T15:30:00Z,26.1914,-97.0507,2.0,116.2193182,8.8952403,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T16:00:00Z,26.1914,-97.0507,2.0,107.9826437,7.611839462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T16:30:00Z,26.1914,-97.0507,2.0,100.2783181,7.734112748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T17:00:00Z,26.1914,-97.0507,2.0,84.27619713,4.31149626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T17:30:00Z,26.1914,-97.0507,2.0,79.87535202,2.844292531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T18:00:00Z,26.1914,-97.0507,2.0,61.80618981,4.720010593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T18:30:00Z,26.1914,-97.0507,2.0,45.90948355,1.782133553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T19:00:00Z,26.1914,-97.0507,2.0,55.93812782,6.409695781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T19:30:00Z,26.1914,-97.0507,2.0,65.29502212,3.995722713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T20:00:00Z,26.1914,-97.0507,2.0,33.86850458,2.673667893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T20:30:00Z,26.1914,-97.0507,2.0,52.59473084,5.564242985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T21:00:00Z,26.1914,-97.0507,2.0,41.29168574,4.591666364,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T21:30:00Z,26.1914,-97.0507,2.0,54.00254069,5.648654707,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T22:00:00Z,26.1914,-97.0507,2.0,22.54960017,6.258466266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T22:30:00Z,26.1914,-97.0507,2.0,26.90289096,6.829070215,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T23:00:00Z,26.1914,-97.0507,2.0,25.96502534,5.550225221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-01T23:30:00Z,26.1914,-97.0507,2.0,29.47270654,6.524300729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T00:00:00Z,26.1914,-97.0507,2.0,58.52453274,7.680013021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T00:30:00Z,26.1914,-97.0507,2.0,45.15398752,7.898411233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T01:00:00Z,26.1914,-97.0507,2.0,79.83352123,4.815610034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T01:30:00Z,26.1914,-97.0507,2.0,50.47617566,8.595219602,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T02:00:00Z,26.1914,-97.0507,2.0,60.37273102,5.441415257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T02:30:00Z,26.1914,-97.0507,2.0,98.66170208,6.706489395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T03:00:00Z,26.1914,-97.0507,2.0,60.55158886,7.912281593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T03:30:00Z,26.1914,-97.0507,2.0,70.70387887,4.418200991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T04:00:00Z,26.1914,-97.0507,2.0,65.87094437,7.68112622,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T04:30:00Z,26.1914,-97.0507,2.0,54.83262603,10.43460589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T05:00:00Z,26.1914,-97.0507,2.0,86.3182258,5.76189205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T05:30:00Z,26.1914,-97.0507,2.0,93.56244625,7.724927184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T06:00:00Z,26.1914,-97.0507,2.0,79.18429373,6.82117292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T06:30:00Z,26.1914,-97.0507,2.0,110.5748506,7.113761312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T07:00:00Z,26.1914,-97.0507,2.0,91.56696729,6.582461546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T07:30:00Z,26.1914,-97.0507,2.0,69.89026021,5.409805911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T08:00:00Z,26.1914,-97.0507,2.0,50.73422278,8.56348644,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T08:30:00Z,26.1914,-97.0507,2.0,75.09223701,7.812976385,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T09:00:00Z,26.1914,-97.0507,2.0,52.75807093,10.16221433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T09:30:00Z,26.1914,-97.0507,2.0,71.9642061,8.171523726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T10:00:00Z,26.1914,-97.0507,2.0,55.50156568,8.845575165,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T10:30:00Z,26.1914,-97.0507,2.0,53.71045005,12.04661778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T11:00:00Z,26.1914,-97.0507,2.0,64.47760709,9.585374275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T11:30:00Z,26.1914,-97.0507,2.0,49.14029012,10.57763679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T12:00:00Z,26.1914,-97.0507,2.0,71.61407887,11.09643636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T12:30:00Z,26.1914,-97.0507,2.0,71.76490392,7.254309064,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T13:00:00Z,26.1914,-97.0507,2.0,71.78089607,10.07508809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T13:30:00Z,26.1914,-97.0507,2.0,65.4516301,6.354368576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T14:00:00Z,26.1914,-97.0507,2.0,44.04158026,10.98997725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T14:30:00Z,26.1914,-97.0507,2.0,39.0726149,7.805767099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T15:00:00Z,26.1914,-97.0507,2.0,57.65774725,12.61737294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T15:30:00Z,26.1914,-97.0507,2.0,64.03240235,13.72573131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T16:00:00Z,26.1914,-97.0507,2.0,41.02933649,13.07042463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T16:30:00Z,26.1914,-97.0507,2.0,39.04185504,15.46310771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T17:00:00Z,26.1914,-97.0507,2.0,38.79929437,16.69346279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T17:30:00Z,26.1914,-97.0507,2.0,38.04222159,19.84615328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T18:00:00Z,26.1914,-97.0507,2.0,37.12061946,23.77822744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T18:30:00Z,26.1914,-97.0507,2.0,40.95603422,20.15322555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T19:00:00Z,26.1914,-97.0507,2.0,37.91019166,22.91577623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T19:30:00Z,26.1914,-97.0507,2.0,41.8563108,23.07934358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T20:00:00Z,26.1914,-97.0507,2.0,41.40755092,23.35921446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T20:30:00Z,26.1914,-97.0507,2.0,44.89380545,22.86787266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T21:00:00Z,26.1914,-97.0507,2.0,46.8231359,24.44998569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T21:30:00Z,26.1914,-97.0507,2.0,45.07049296,23.02341417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T22:00:00Z,26.1914,-97.0507,2.0,50.40035476,27.79954676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T22:30:00Z,26.1914,-97.0507,2.0,46.29253164,23.19900429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T23:00:00Z,26.1914,-97.0507,2.0,50.87163228,23.29409582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-02T23:30:00Z,26.1914,-97.0507,2.0,51.4008875,26.57610393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T00:00:00Z,26.1914,-97.0507,2.0,55.92855454,27.0782902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T00:30:00Z,26.1914,-97.0507,2.0,54.48941245,29.59432716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T01:00:00Z,26.1914,-97.0507,2.0,67.12362879,29.8910689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T01:30:00Z,26.1914,-97.0507,2.0,64.51934164,25.52257824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T02:00:00Z,26.1914,-97.0507,2.0,69.70827978,29.18100924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T02:30:00Z,26.1914,-97.0507,2.0,71.07896108,26.08972978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T03:00:00Z,26.1914,-97.0507,2.0,68.03432175,26.54711472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T03:30:00Z,26.1914,-97.0507,2.0,73.87493962,24.08766697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T04:00:00Z,26.1914,-97.0507,2.0,79.04717695,29.89456305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T04:30:00Z,26.1914,-97.0507,2.0,86.95522868,21.6505635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T05:00:00Z,26.1914,-97.0507,2.0,94.9482202,24.2303054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T05:30:00Z,26.1914,-97.0507,2.0,85.34330897,21.8019678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T06:00:00Z,26.1914,-97.0507,2.0,93.87433673,13.91179356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T06:30:00Z,26.1914,-97.0507,2.0,112.5196501,14.96079209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T07:00:00Z,26.1914,-97.0507,2.0,149.3315728,26.93764095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T07:30:00Z,26.1914,-97.0507,2.0,162.9819306,29.79460522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T08:00:00Z,26.1914,-97.0507,2.0,171.3293664,31.6416071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T08:30:00Z,26.1914,-97.0507,2.0,176.354794,35.39159363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T09:00:00Z,26.1914,-97.0507,2.0,186.0471242,39.10762713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T09:30:00Z,26.1914,-97.0507,2.0,185.3263977,49.44351322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T10:00:00Z,26.1914,-97.0507,2.0,182.9277217,55.01181419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T10:30:00Z,26.1914,-97.0507,2.0,185.5417816,58.50346485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T11:00:00Z,26.1914,-97.0507,2.0,185.0949425,61.14159713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T11:30:00Z,26.1914,-97.0507,2.0,179.0233546,64.54937335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T12:00:00Z,26.1914,-97.0507,2.0,181.4237488,70.42174735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T12:30:00Z,26.1914,-97.0507,2.0,181.5583692,77.20856429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T13:00:00Z,26.1914,-97.0507,2.0,180.812125,77.58779801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T13:30:00Z,26.1914,-97.0507,2.0,182.4084351,86.13610161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T14:00:00Z,26.1914,-97.0507,2.0,180.7871801,91.68865797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T14:30:00Z,26.1914,-97.0507,2.0,182.2929077,100.2202559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T15:00:00Z,26.1914,-97.0507,2.0,177.1552766,78.38658176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T15:30:00Z,26.1914,-97.0507,2.0,174.8701163,88.13298361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T16:00:00Z,26.1914,-97.0507,2.0,184.7541543,82.16270748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T16:30:00Z,26.1914,-97.0507,2.0,174.2062199,73.50546442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T17:00:00Z,26.1914,-97.0507,2.0,181.5623228,66.74481853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T17:30:00Z,26.1914,-97.0507,2.0,182.1347057,64.42471886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T18:00:00Z,26.1914,-97.0507,2.0,175.2619549,62.71429183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T18:30:00Z,26.1914,-97.0507,2.0,183.6869523,61.26681973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T19:00:00Z,26.1914,-97.0507,2.0,175.6844481,63.79084652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T19:30:00Z,26.1914,-97.0507,2.0,180.5553781,58.78276363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T20:00:00Z,26.1914,-97.0507,2.0,176.3021201,61.55814974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T20:30:00Z,26.1914,-97.0507,2.0,189.1896852,61.55003249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T21:00:00Z,26.1914,-97.0507,2.0,181.4378719,54.98731945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T21:30:00Z,26.1914,-97.0507,2.0,180.1413474,48.57014824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T22:00:00Z,26.1914,-97.0507,2.0,182.6797136,55.82105069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T22:30:00Z,26.1914,-97.0507,2.0,180.5673788,52.49257567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T23:00:00Z,26.1914,-97.0507,2.0,184.947962,49.50449778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-03T23:30:00Z,26.1914,-97.0507,2.0,182.9493714,49.55565154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T00:00:00Z,26.1914,-97.0507,2.0,185.7336177,44.14084843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T00:30:00Z,26.1914,-97.0507,2.0,188.0015332,44.82643974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T01:00:00Z,26.1914,-97.0507,2.0,182.4832094,40.61814865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T01:30:00Z,26.1914,-97.0507,2.0,181.0807112,36.04641452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T02:00:00Z,26.1914,-97.0507,2.0,178.5732095,38.96207643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T02:30:00Z,26.1914,-97.0507,2.0,186.9794506,42.05163136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T03:00:00Z,26.1914,-97.0507,2.0,186.6929885,34.23331857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T03:30:00Z,26.1914,-97.0507,2.0,169.3049558,41.65354487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T04:00:00Z,26.1914,-97.0507,2.0,184.0116928,39.87771934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T04:30:00Z,26.1914,-97.0507,2.0,189.5467575,34.48765721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T05:00:00Z,26.1914,-97.0507,2.0,181.7049078,34.61532753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T05:30:00Z,26.1914,-97.0507,2.0,183.6745666,36.66538695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T06:00:00Z,26.1914,-97.0507,2.0,186.0206199,35.46563548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T06:30:00Z,26.1914,-97.0507,2.0,181.5303333,40.43442593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T07:00:00Z,26.1914,-97.0507,2.0,185.6391865,43.24932485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T07:30:00Z,26.1914,-97.0507,2.0,184.0280438,46.26429509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T08:00:00Z,26.1914,-97.0507,2.0,185.0743538,42.84794628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T08:30:00Z,26.1914,-97.0507,2.0,184.3183802,46.0808355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T09:00:00Z,26.1914,-97.0507,2.0,178.877446,46.96901106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T09:30:00Z,26.1914,-97.0507,2.0,175.5566431,40.53181096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T10:00:00Z,26.1914,-97.0507,2.0,169.0309073,37.89226966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T10:30:00Z,26.1914,-97.0507,2.0,187.0593993,30.4307016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T11:00:00Z,26.1914,-97.0507,2.0,179.8560935,43.86013794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T11:30:00Z,26.1914,-97.0507,2.0,180.5286574,39.0016615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T12:00:00Z,26.1914,-97.0507,2.0,168.0717066,45.62515205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T12:30:00Z,26.1914,-97.0507,2.0,186.0685613,39.63211072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T13:00:00Z,26.1914,-97.0507,2.0,170.7990538,44.65451825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T13:30:00Z,26.1914,-97.0507,2.0,182.666953,44.69842167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T14:00:00Z,26.1914,-97.0507,2.0,180.3610297,52.3410403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T14:30:00Z,26.1914,-97.0507,2.0,179.0597791,45.71615251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T15:00:00Z,26.1914,-97.0507,2.0,182.7479794,42.33869389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T15:30:00Z,26.1914,-97.0507,2.0,174.1578509,39.49511995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2014-03-04T16:00:00Z,26.1914,-97.0507,2.0,182.2950379,39.45165142,-99999.0,'11111222,11111222,99999999' 