owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Chevron,ioos:station:wmo:42386:2,2021-05-07T20:09:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-07T20:58:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-07T21:18:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-07T21:38:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-07T21:58:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-07T22:18:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-07T22:38:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-07T22:58:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-07T23:18:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-07T23:38:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-07T23:58:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T00:18:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T00:38:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T00:58:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T01:18:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T01:38:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T01:58:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T02:18:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T02:38:00Z,27.3262,-90.7142,47.2,21.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T02:58:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T03:18:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T03:38:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T03:58:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T04:18:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T04:38:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T04:58:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T05:18:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T05:38:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T05:58:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T06:18:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T06:38:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T06:58:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T07:18:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T07:38:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T07:58:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T08:18:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T08:38:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T08:58:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T09:18:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T09:38:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T09:58:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T10:18:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T10:38:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T10:58:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T11:18:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T11:37:00Z,27.3262,-90.7142,47.2,23.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T12:01:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T12:21:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T12:41:00Z,27.3262,-90.7142,47.2,23.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T13:01:00Z,27.3262,-90.7142,47.2,23.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T13:21:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T13:41:00Z,27.3262,-90.7142,47.2,23.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T14:01:00Z,27.3262,-90.7142,47.2,23.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T14:21:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T14:41:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T15:01:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T15:21:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T15:41:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T16:01:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T16:21:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T16:41:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T17:01:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T17:21:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T17:41:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T18:01:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T18:21:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T18:41:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T19:01:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T19:21:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T19:41:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T20:01:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T20:21:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T20:41:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T21:01:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T21:21:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T21:41:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T22:01:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T22:21:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T22:41:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T23:01:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T23:21:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-08T23:41:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T00:01:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T00:21:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T00:41:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T01:01:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T01:21:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T01:41:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T02:01:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T02:21:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T02:41:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T03:01:00Z,27.3262,-90.7142,47.2,21.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T03:21:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T03:41:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T04:01:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T04:21:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T04:41:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T05:01:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T05:21:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T05:41:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T06:01:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T06:21:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T06:41:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T07:01:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T07:21:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T07:41:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T08:01:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T08:21:00Z,27.3262,-90.7142,47.2,23.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T08:41:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T09:01:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T09:21:00Z,27.3262,-90.7142,47.2,23.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T09:41:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T10:01:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T10:21:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T10:41:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T11:01:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T11:21:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T11:41:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T12:01:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T12:21:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T12:41:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T13:01:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T13:21:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T13:41:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T14:01:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T14:21:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T14:41:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T15:01:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T15:21:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T15:41:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T16:01:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T16:21:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T16:41:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T17:01:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T17:21:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T17:41:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T18:01:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T18:21:00Z,27.3262,-90.7142,47.2,21.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T18:41:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T19:01:00Z,27.3262,-90.7142,47.2,21.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T19:21:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T19:41:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T20:01:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T20:21:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T20:41:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T21:01:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T21:21:00Z,27.3262,-90.7142,47.2,21.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T21:41:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T22:01:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T22:21:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T22:41:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T23:01:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T23:21:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-09T23:41:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T00:01:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T00:21:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T00:41:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T01:01:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T01:21:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T01:41:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T02:01:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T02:21:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T02:41:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T03:01:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T03:21:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T03:41:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T04:01:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T04:21:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T04:41:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T05:01:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T05:21:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T05:41:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T06:01:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T06:21:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T06:41:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T07:01:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T07:21:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T07:41:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T08:01:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T08:21:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T08:41:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T09:01:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T09:21:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T09:41:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T10:01:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T10:21:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T10:41:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T11:01:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T11:21:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T11:41:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T12:01:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T12:21:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T12:41:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T13:01:00Z,27.3262,-90.7142,47.2,21.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T13:21:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T13:41:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T14:01:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T14:21:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T14:41:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T15:01:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T15:21:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T15:41:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T16:01:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T16:21:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T16:41:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T17:01:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T17:21:00Z,27.3262,-90.7142,47.2,22.9,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T17:41:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T18:01:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T18:21:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T18:41:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T19:01:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T19:21:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T19:41:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T20:01:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T20:21:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T20:41:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T21:01:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T21:21:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T21:41:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T22:01:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T22:21:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T22:41:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T23:01:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T23:21:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-10T23:41:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T00:01:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T00:21:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T00:41:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T01:01:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T01:21:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T01:41:00Z,27.3262,-90.7142,47.2,22.1,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T02:01:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T02:21:00Z,27.3262,-90.7142,47.2,22.0,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T02:41:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T03:01:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T03:21:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T03:41:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T04:01:00Z,27.3262,-90.7142,47.2,22.7,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T04:21:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T04:41:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T05:01:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T05:21:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T05:41:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T06:01:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T06:21:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T06:41:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T07:01:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T07:21:00Z,27.3262,-90.7142,47.2,22.2,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T07:41:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T08:01:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T08:21:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T08:41:00Z,27.3262,-90.7142,47.2,22.3,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T09:01:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T09:21:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T09:41:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T10:01:00Z,27.3262,-90.7142,47.2,22.6,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T10:21:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T10:41:00Z,27.3262,-90.7142,47.2,22.8,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T11:01:00Z,27.3262,-90.7142,47.2,22.5,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T11:21:00Z,27.3262,-90.7142,47.2,22.4,11111222
Chevron,ioos:station:wmo:42386:2,2021-05-11T11:41:00Z,27.3262,-90.7142,47.2,22.3,11111222